gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2077,0.482670933008194,32.9780502319336,-106.318229675293,3670144,428,1642,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-01 08:53:15.900200,-64.17614684339908,2.627321780503004,2.3263799070114266,0.0009043581961328463,11.0,2.5,1.0,1.82,0.3138,0.4827,4.8949,1.0,0.4827,0.4827,0.4827,7
101048,npp,2757,1500,1.7735116481781,32.977123260498,-106.315078735352,3670144,2757,1125,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-02 08:34:25.555314,98.03985534125383,29.07207479039438,25.48518898160349,0.009570020037089316,8.0,-29.12,1.184412938166907,-29.73,0.3094,0.5147,4.2881,0.9378,1.5455,1.6631,0.8409251479967638,7
101429,npp,2577,2841,9.49338912963867,32.9795417785645,-106.312973022461,3670144,2579,2289,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-05 09:18:19.111992,-76.29924058591747,40.5704635237723,35.16665451573992,0.05822061905441829,15.0,40.59,1.4276677814245327,39.98,0.3112,0.5089,4.6988,0.9484,6.7758,9.0038,4.001978826262743,7
101552,npp,1884,2269,15.9712753295898,32.9809761047363,-106.31428527832,3670144,1884,1824,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-06 08:59:30.545823,-76.39277035612419,13.557999038335943,11.981731770738639,0.12210012057187764,12.0,13.55,1.015504800579495,12.81,0.3254,0.506,4.1259,0.9539,15.7118,15.2356,4.745794527106414,7
101674,npp,1165,1693,17.3447303771973,32.9812240600586,-106.3125,3670144,1165,1281,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-07 08:40:40.202009,98.0160069515409,19.364052128517134,17.074661296323207,0.13025239378140993,9.0,-19.41,1.0442604737599883,-20.11,0.3042,0.4882,4.7829,0.9886,16.6247,17.1479,5.957720442876624,7
101797,npp,404,1110,11.7908487319946,32.9793548583984,-106.312973022461,3670144,405,816,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-08 08:21:48.080550,96.65093428322866,44.783214180995365,38.59343764430629,0.08198553474529052,6.0,-44.85,1.5732132722552272,-45.35,0.309,0.7716,6.7157,0.6256,7.487,7.3758,0.3322990841840676,7
101917,npp,2703,529,6.49924421310425,32.9777603149414,-106.31379699707,3670144,2708,326,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-09 08:02:50.619967,93.41155652740278,60.67450919579148,50.53876603427523,0.04726864508571871,3.0,-60.71,2.4157378735459294,-61.01,0.2783,0.5687,4.4747,0.8487,2.9376,5.5159,1.454979424376594,7
102056,npp,948,3030,5.34006547927856,32.9778823852539,-106.320411682129,3670144,949,2438,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-10 09:24:31.989198,-74.69072676487092,47.11857301014823,40.460824942993476,0.03364968954697525,16.0,47.15,1.646109783506203,46.73,0.3397,0.5849,5.7295,0.8252,3.3714,4.4064,1.5155044307098744,7
102180,npp,263,2458,2.3572678565979,32.9824562072754,-106.319038391113,3670144,264,1991,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.57108358726134,23.731777743022306,20.879630923357023,0.017893626428719955,13.0,23.74,1.1367971201176101,23.09,0.3224,0.5726,5.6356,0.8429,2.0526,1.987,0.44973157173989287,7
102421,npp,1887,1305,0.530123472213745,32.982063293457,-106.317092895508,3670144,1890,982,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-13 08:28:02.698829,96.31890550094444,37.6049173652753,32.70926457617836,0.0007742633889540294,7.0,-37.64,1.357151599901897,-38.2,0.3072,0.4968,6.3934,0.9716,0.5072,0.5151,0.5151,7
102543,npp,1108,720,0.283207640051842,32.9766502380371,-106.318984985352,3670176,1109,502,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-14 08:09:08.788701,94.62125449914102,56.20160095547538,47.382331916087125,1.1056332973282319e-07,4.0,-56.24,2.0682789409984763,-56.58,0.2832,0.5388,5.3163,0.8958,0.3591,0.2537,0.2537,7
102550,npp,3049,3771,0.779466032981873,32.9770088195801,-106.318862915039,3670144,3049,3040,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.2084698206741,65.09437126136748,53.44317522717823,0.0020607535361763683,20.0,65.11,2.898275349237888,64.84,0.3384,0.744,4.3867,0.6488,0.4949,0.5057,0.32865755630034543,7
102663,npp,316,144,0.560072124004364,32.9790916442871,-106.318031311035,3670176,314,68,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-15 07:50:09.538669,91.93266953929567,67.92867181171142,55.14986699747322,3.276476713451474e-13,1.0,-67.96,3.3166247903554,-68.19,0.4001,1.0395,7.1601,0.4643,0.3381,0.2601,0.2601,7
102671,npp,2385,3220,0.5225948691368101,32.9768905639648,-106.316390991211,3670176,2388,2559,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.06558254525481,52.73295324049531,44.81227902880111,0.0001532740377333808,17.0,52.76,1.9513309067639726,52.35,0.3851,0.6529,6.0456,0.7393,0.4159,0.3864,0.3864,7
102792,npp,1709,2649,0.38058415055275,32.9762840270996,-106.317611694336,3670176,1708,2135,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.27756014614539,32.77435750787391,28.646227131042817,6.147301455782397e-09,14.0,32.79,1.2365102219381485,32.16,0.2998,0.4994,3.898,0.9665,0.3866,0.3678,0.3678,7
102912,npp,1006,2077,0.359774947166443,32.9795913696289,-106.318305969238,3670176,1006,1642,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.48116679035417,2.616239108381511,2.316711134584735,6.013765218246836e-14,11.0,2.5,1.0,1.82,0.3138,0.4827,4.8949,1.0,0.3598,0.3598,0.3598,7
103032,npp,277,1499,0.412501126527786,32.9807891845703,-106.320320129395,3670176,277,1124,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-18 08:34:19.105603,98.40172909027056,29.099772844016783,25.510567204609785,1.6236733970977583e-18,8.0,-29.17,1.184412938166907,-29.73,0.3094,0.5147,4.2881,0.9378,0.3964,0.3868,0.3868,7
103160,npp,1398,3954,0.556524217128754,32.9816093444824,-106.317138671875,3670176,1399,3144,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.34989891467441,68.19556318587678,55.313648214224166,1.1715428145241942e-14,21.0,68.22,3.3166247903554,67.98,0.4815,0.9293,4.9363,0.5194,0.3703,0.2891,0.2891,7
103270,npp,1811,336,0.417357355356216,32.9789581298828,-106.315849304199,3670176,1814,183,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99351887424238,64.54072557868376,53.087753822843474,4.854035145702915e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4138,1.0362,7.552,0.4658,0.2643,0.1944,0.1944,7
103515,npp,2454,2269,0.28670805692672696,32.9760932922363,-106.315208435059,3670176,2454,1824,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.84978020023452,13.55259537969811,11.977631380256424,1.2153755145506098e-23,12.0,13.55,1.015504800579495,12.81,0.3254,0.506,4.1259,0.9539,0.2668,0.2735,0.2735,7
103634,npp,1733,1692,0.21623681485652918,32.9778518676758,-106.318878173828,3670176,1733,1281,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45024194966481,19.435999069386675,17.138524922772636,5.157551891478788e-23,9.0,-19.47,1.0442604737599883,-20.11,0.3042,0.4882,4.7829,0.9886,0.2222,0.2138,0.2138,7
103869,npp,211,528,0.456024557352066,32.9768486022949,-106.314025878906,3670176,213,324,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-25 08:02:44.182920,94.0309224815007,60.68174186019232,50.54664827154117,1.716316534491893e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2783,0.5687,4.4747,0.8487,0.436,0.387,0.387,7
103877,npp,2183,3588,0.550205588340759,32.9826583862305,-106.316864013672,3670176,2184,2911,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.27275938781194,61.54813576715977,51.13985392627876,2.8555060733400785e-21,19.0,61.57,2.5331140255951103,61.26,0.3603,0.7234,3.8042,0.6673,0.4143,0.3671,0.3671,7
104112,npp,838,2457,0.339705213904381,32.9789237976074,-106.320610046387,3670176,838,1990,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.99711805060623,23.684004921116838,20.838691183568248,6.302579922109907e-17,13.0,23.69,1.1367971201176101,23.09,0.3224,0.5726,5.6356,0.8429,0.2778,0.2863,0.2863,7
104229,npp,109,1882,0.32976172864437103,32.9785385131836,-106.320465087891,3670176,109,1456,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-28 08:46:46.663942,95.94568525250077,8.82217899087669,7.806085763897485,5.569011594807334e-13,10.0,-8.82,1.0,-9.48,0.2891,0.4411,4.1361,1.0941,0.3713,0.3608,0.3608,7
104346,npp,2441,1304,0.1445118263363838,32.9795799255371,-106.314590454102,3670176,2441,980,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8450205498492,37.63175530380391,32.732644763854395,3.7312140370095385e-08,7.0,-37.68,1.357151599901897,-38.2,0.3072,0.4968,6.3934,0.9716,0.2231,0.1404,0.1404,7
104464,npp,1674,718,0.415264964103699,32.981803894043,-106.314170837402,3670144,1674,499,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-30 08:08:58.873185,94.32758566070727,56.24658858232849,47.4171760377657,0.0006284684539527205,4.0,-56.29,2.0682789409984763,-56.58,0.2832,0.5388,5.3163,0.8958,0.4229,0.372,0.372,7
105473,npp,882,142,1.75229942798615,32.9763717651367,-106.317970275879,3670144,885,67,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-01 07:50:01.419680,92.273963363734,67.94951162584435,55.1639452682638,0.007053520174108557,1.0,-67.99,3.3166247903554,-68.19,0.4001,1.0395,7.1601,0.4643,0.6976,0.8137,0.20772144585129249,7
105485,npp,2950,3218,0.410740911960602,32.9772987365723,-106.319923400879,3670176,2951,2558,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.77402908601518,52.67319637503196,44.76875028487236,4.090706782769942e-07,17.0,52.71,1.9513309067639726,52.35,0.3851,0.6529,6.0456,0.7393,0.3586,0.3037,0.3037,7
105662,npp,2271,2647,0.834820926189423,32.9799499511719,-106.318176269531,3670144,2270,2134,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.99895326553934,32.681468497704564,28.568368262295444,0.001988481935097456,14.0,32.7,1.2365102219381485,32.16,0.2998,0.4994,3.898,0.9665,0.7539,0.8068,0.6359665185272587,7
106021,npp,835,1497,7.06542730331421,32.9787254333496,-106.318771362305,3670144,835,1123,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-04 08:34:09.271798,98.4570361134195,29.202764538287777,25.599531941626704,0.04456766439401544,8.0,-29.26,1.184412938166907,-29.73,0.3094,0.5147,4.2881,0.9378,6.0134,6.6257,2.796824748405,7
106199,npp,60,911,12.5617113113403,32.9808158874512,-106.312568664551,3670144,59,678,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-05 08:15:13.608450,95.10598225027434,51.05029647195186,43.52802890351799,0.0923087159112094,5.0,-51.1,1.847645286154319,-51.41,0.3316,0.5798,4.3015,0.8324,6.9676,10.4565,2.5261190239127025,7
106375,npp,2347,332,18.0733814239502,32.9801292419434,-106.31957244873,3670144,2346,180,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-06 07:56:16.166058,92.85865606635308,64.60514763783227,53.12956521677541,0.15060250816433196,2.0,-64.65,2.8345692104261015,-64.84,0.4138,1.0362,7.552,0.4658,6.4932,8.4186,-4.519888569662982,7
106388,npp,1297,3403,14.5492782592773,32.9776077270508,-106.318092346191,3670144,1300,2751,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.3985323945545,57.429292647094,48.27517035595679,0.10181685903017443,18.0,57.45,2.2013981571160284,57.17,0.368,0.6454,4.3943,0.7478,6.7986,10.8805,2.133260111249623,7
106742,npp,3002,2266,7.85088014602661,32.9783973693848,-106.314674377441,3670144,3002,1821,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.90475356244937,13.38246788668183,11.827928188429084,0.05568596335419726,12.0,13.38,1.015504800579495,12.81,0.3254,0.506,4.1259,0.9539,7.7154,7.4893,2.7052349194717396,7
107131,npp,735,524,1.61660361289978,32.982494354248,-106.315567016602,3670144,740,322,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-11 08:02:30.917385,93.29869206984908,60.7856924655843,50.61860609459803,0.007082196477719269,3.0,-60.81,2.4157378735459294,-61.01,0.2783,0.5687,4.4747,0.8487,0.9164,1.372,0.763557821367147,7
107311,npp,2049,3027,1.17009377479553,32.9779586791992,-106.315933227539,3670144,2051,2435,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.21564162632396,47.02504918956554,40.389298049081475,0.00928067593337288,16.0,47.05,1.646109783506203,46.73,0.3397,0.5849,5.7295,0.8252,0.8381,0.9655,0.16818313624852343,7
107486,npp,1360,2454,0.549696236848831,32.9790725708008,-106.313339233398,3670144,1359,1987,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-13 09:05:23.759089,-75.72530729278718,23.533569988557723,20.708575945432973,0.003107235847450635,13.0,23.54,1.1367971201176101,23.09,0.3224,0.5726,5.6356,0.8429,0.4625,0.4633,0.19635268294988067,7
107659,npp,645,1880,0.31995424628257796,32.9786834716797,-106.312660217285,3670176,645,1453,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-14 08:46:35.211220,100.66700598542221,8.893932877244858,7.86956343851244,0.00034453046515682236,10.0,-8.93,1.0,-9.48,0.2891,0.4411,4.1361,1.0941,0.3615,0.3501,0.3501,7
108005,npp,2206,714,0.1926624998450279,32.9810028076172,-106.318588256836,3670176,2204,495,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19545936548292,56.35339262497568,47.49397934606254,1.6333984228549821e-12,4.0,-56.39,2.0682789409984763,-56.58,0.2832,0.5388,5.3163,0.8958,0.3153,0.1726,0.1726,7
108015,npp,1061,3767,0.326730340719223,32.9781112670898,-106.316230773926,3670176,1063,3037,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17097920596458,65.01200287139112,53.39370516348392,0.00011952304812721054,20.0,65.04,2.898275349237888,64.84,0.3384,0.744,4.3867,0.6488,0.3387,0.212,0.212,7
108369,npp,2800,2643,0.378163158893585,32.9780387878418,-106.317642211914,3670176,2802,2132,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25317157123271,32.49905764465775,28.41302986049882,4.3087107375210937e-13,14.0,32.52,1.2365102219381485,32.16,0.2998,0.4994,3.898,0.9665,0.3846,0.3655,0.3655,7
108542,npp,2077,2071,0.301183640956879,32.9789199829102,-106.316459655762,3670176,2077,1636,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.33151985757505,2.2523372351938376,1.9945358667093809,1.1518736750012514e-17,11.0,2.16,1.0,1.82,0.3138,0.4827,4.8949,1.0,0.3012,0.3012,0.3012,7
108715,npp,1343,1492,0.10140128061175349,32.9825210571289,-106.319618225098,3670176,1343,1119,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13100273840726,29.44891974180167,25.81012531415008,8.295600139023145e-22,8.0,-29.5,1.184412938166907,-29.73,0.3094,0.5147,4.2881,0.9378,0.1337,0.0951,0.0951,7
108888,npp,583,907,0.11826476361602545,32.9804039001465,-106.312705993652,3670176,584,676,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-21 08:15:00.419945,95.43731499674496,51.163041451627954,43.61411836180091,2.7273801638406006e-24,5.0,-51.21,1.847645286154319,-51.41,0.3316,0.5798,4.3015,0.8324,0.2328,0.0984,0.0984,7
108899,npp,2461,3947,2.98276233673096,32.9801406860352,-106.315483093262,3686560,2459,3141,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.11222521525838,68.09224994898678,55.255997170835556,4.8034414789662556e-20,21.0,68.11,3.3166247903554,67.98,0.4815,0.9293,4.9363,0.5194,1.1018,1.5492,1.5492,7
109244,npp,1146,2833,0.280282765626907,32.9816665649414,-106.313491821289,3670176,1146,2282,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.66692592301871,40.26644783282422,34.91805421143565,3.3724539892267893e-22,15.0,40.28,1.4276677814245327,39.98,0.3112,0.5089,4.6988,0.9484,0.3225,0.2658,0.2658,7
109422,npp,448,2261,0.367215186357498,32.9758338928223,-106.315200805664,3670176,448,1817,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.46150502975549,13.119091483631754,11.59575924571156,6.243091077828087e-22,12.0,13.09,1.015504800579495,12.81,0.3254,0.506,4.1259,0.9539,0.346,0.3503,0.3503,7
109595,npp,2795,1684,0.480316191911697,32.9765205383301,-106.319999694824,3670176,2794,1274,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21696033667926,19.85262836077339,17.501981552344755,1.962251150097297e-20,9.0,-19.9,1.0837787002826917,-20.11,0.3042,0.4882,4.7829,0.9886,0.4754,0.4749,0.4749,7
109767,npp,2026,1100,0.342292219400406,32.9825630187988,-106.318588256836,3670176,2026,809,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-26 08:21:13.344794,96.08433477508814,45.13365754636181,38.875514445693035,1.2211413167621055e-17,6.0,-45.18,1.5732132722552272,-45.35,0.309,0.7716,6.7157,0.6256,0.2098,0.2141,0.2141,7
109941,npp,1247,520,0.2128391191363335,32.9786720275879,-106.313323974609,3670176,1252,318,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27998248255227,60.87266070405391,50.673775315033744,1.0976762400147726e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2783,0.5687,4.4747,0.8487,0.3354,0.1806,0.1806,7
110127,npp,2559,3021,0.272646307945251,32.9782981872559,-106.313522338867,3686560,2557,2431,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.34133216416086,46.834923761506616,40.2361707372358,1.607188854029275e-17,16.0,46.86,1.646109783506203,46.73,0.3397,0.5849,5.7295,0.8252,0.293,0.225,0.225,7
110299,npp,1868,2448,0.279888406395912,32.9813995361328,-106.317581176758,3670176,1868,1983,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28046842023794,23.23266366208002,20.446183190723914,3.5526490002945735e-13,13.0,23.25,1.0837787002826917,23.09,0.3224,0.5726,5.6356,0.8429,0.2126,0.2359,0.2359,7
110472,npp,1151,1874,0.378921061754227,32.9800109863281,-106.31364440918,3670176,1151,1448,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-30 08:46:18.431885,96.3919540596324,9.27857598645731,8.208789847724585,6.689754295417719e-08,10.0,-9.28,1.0,-9.48,0.2891,0.4411,4.1361,1.0941,0.4205,0.4146,0.4146,7
110648,npp,407,1295,0.296287432312965,32.9815330505371,-106.31591796875,3670144,408,972,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-31 08:27:26.330402,97.13768709896895,37.990158134741655,33.02927941947883,0.0012789229064689516,7.0,-38.04,1.357151599901897,-38.2,0.3072,0.4968,6.3934,0.9716,0.3349,0.2879,0.17802580461958278,7
111979,npp,2709,710,2.50099444389343,32.9779052734375,-106.315032958984,3670144,2710,491,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-01 08:08:30.670821,94.59906687360665,56.45651184484528,47.56553565808045,0.013017453189407502,4.0,-56.49,2.1127631471468895,-56.58,0.2832,0.5388,5.3163,0.8958,1.4114,2.2404,1.1220509675025374,7
111991,npp,1564,3760,4.29987478256226,32.9796180725098,-106.318916320801,3686560,1562,3033,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.20798675580414,64.89587953864424,53.317037992801566,7.0313207492772725e-06,20.0,64.91,2.898275349237888,64.84,0.3384,0.744,4.3867,0.6488,1.7096,2.7896,2.7896,7
112150,npp,1895,134,6.42648983001709,32.9802551269531,-106.312911987305,3670144,1896,63,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-02 07:49:31.454669,92.05921045507431,68.09050015709627,55.240165398658725,0.037426390893082445,1.0,-68.12,3.3166247903554,-68.19,0.4001,1.0395,7.1601,0.4643,2.1069,2.9841,-0.23125767681571308,7
112163,npp,909,3207,4.80858707427979,32.982723236084,-106.317863464355,3686528,908,2552,196611,3883139,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.44253303442643,52.388787327229544,44.549763887939086,0.0069159822924579565,17.0,52.41,1.847645286154319,52.35,0.3851,0.6529,6.0456,0.7393,2.7319,3.5551,2.9609375326570326,7
112332,npp,211,2638,5.95933055877686,32.9805488586426,-106.313095092773,3686528,212,2127,196611,3883139,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.49319367481779,32.265686923492886,28.212773570350286,0.040290672950525554,14.0,32.29,1.2365102219381485,32.16,0.2998,0.4994,3.898,0.9665,4.8983,5.7595,2.2980675325833197,7
112499,npp,2574,2065,15.9649600982666,32.9800109863281,-106.314865112305,3670144,2574,1630,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-04 08:52:29.655864,-59.59562284319036,1.9824306743269013,1.755433373978197,0.1249620200503132,11.0,1.82,1.0,1.82,0.3138,0.4827,4.8949,1.0,15.965,15.965,5.22932442746067,7
112667,npp,1839,1487,11.6997766494751,32.9767532348633,-106.314002990723,3670144,1838,1115,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-05 08:33:37.561773,96.87074632302551,29.697567736309722,26.021308065089666,0.09336750418964028,8.0,-29.73,1.184412938166907,-29.73,0.3094,0.5147,4.2881,0.9378,9.9262,10.9715,2.950156926367667,7
112835,npp,1078,886,6.17307710647583,32.9806976318359,-106.319038391113,3670144,1079,663,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-06 08:14:43.688423,95.42802984197276,51.35218832377595,43.75527514196844,0.06592714282548764,5.0,-51.81,1.847645286154319,-51.41,0.3316,0.5798,4.3015,0.8324,3.5099,5.1385,-0.5254002515638776,7
112846,npp,2956,3940,11.1619892120361,32.9772605895996,-106.318740844727,3686528,2954,3137,196611,3883139,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.1002153072648,67.9787559300223,55.18456255050671,0.06350663306127616,21.0,67.99,3.3166247903554,67.98,0.4815,0.9293,4.9363,0.5194,3.5679,5.7975,0.3415493921620776,7
113002,npp,287,323,5.93471574783325,32.9758834838867,-106.318130493164,3670144,284,174,196611,3866755,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56893650807017,64.79491407561602,53.24337135931885,0.04267065749330764,2.0,-64.82,2.8345692104261015,-64.84,0.4138,1.0362,7.552,0.4658,2.2108,2.7644,-0.9015005282617223,7
113013,npp,2311,3391,10.7965450286865,32.977409362793,-106.319404602051,3686528,2311,2740,196611,3883139,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.066174907192,57.147658664501336,48.06826640177601,0.05259880843745911,18.0,57.17,2.2013981571160284,57.17,0.368,0.6454,4.3943,0.7478,5.0939,8.0741,3.5552570534843477,7
113184,npp,1637,2826,6.88183546066284,32.9770851135254,-106.319068908691,3686528,1637,2276,196611,3883139,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-08 09:17:29.443057,-75.87839296162466,39.99442565340045,34.69115085508076,0.03845480674123676,15.0,40.02,1.4276677814245327,39.98,0.3112,0.5089,4.6988,0.9484,4.9465,6.5269,3.2231895669228465,7
113356,npp,936,2255,3.27334356307983,32.9763565063477,-106.314506530762,3686528,936,1811,196611,3883139,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.58253590714966,12.747591495423347,11.267947562129747,0.024470179770559406,12.0,12.76,1.015504800579495,12.81,0.3254,0.506,4.1259,0.9539,3.2078,3.1226,1.0203299573688969,7
