lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.521,0.547,0.886
2,0.14,0.39,0.688
3,0.056,0.259,0.479
4,0.092,0.152,0.28
5,0.099,0.066,0.097
6,0.049,-0.001,-0.059
7,-0.011,-0.051,-0.177
8,-0.045,-0.086,-0.255
9,-0.045,-0.109,-0.303
10,-0.05,-0.121,-0.334
11,-0.055,-0.124,-0.35
12,-0.06,-0.12,-0.358
13,-0.062,-0.11,-0.362
14,-0.062,-0.095,-0.363
15,-0.06,-0.076,-0.363
16,-0.056,-0.055,-0.362
17,-0.061,-0.033,-0.36
18,-0.062,-0.01,-0.355
19,-0.055,0.013,-0.343
20,-0.049,0.034,-0.321
21,-0.036,0.055,-0.282
22,-0.025,0.073,-0.217
23,-0.017,0.089,-0.12
24,0.001,0.102,0.011
25,0.099,0.113,0.184
26,0.246,0.106,0.393
27,0.341,0.105,0.605
28,0.212,0.111,0.768
29,0.036,0.116,0.857
30,0.026,0.115,0.854
31,0.225,0.107,0.764
32,0.347,0.1,0.595
33,0.159,0.095,0.376
34,0.013,0.086,0.167
35,-0.021,0.067,0.001
36,-0.017,0.041,-0.127
37,-0.015,0.017,-0.218
38,-0.033,0.001,-0.281
39,-0.046,-0.013,-0.32
40,-0.055,-0.027,-0.341
41,-0.058,-0.04,-0.353
42,-0.062,-0.05,-0.358
43,-0.066,-0.057,-0.361
44,-0.067,-0.059,-0.361
45,-0.066,-0.058,-0.361
46,-0.062,-0.053,-0.359
47,-0.058,-0.044,-0.355
48,-0.053,-0.031,-0.347
49,-0.056,-0.015,-0.33
50,-0.051,0.005,-0.3
51,-0.031,0.025,-0.25
52,0.01,0.04,-0.169
53,0.058,0.048,-0.051
54,0.09,0.057,0.101
55,0.077,0.072,0.279
56,0.049,0.088,0.47
57,0.155,0.094,0.663
58,0.327,0.09,0.818
59,0.363,0.089,0.877
60,0.167,0.089,0.805
61,-0.034,0.085,0.64
62,-0.067,0.071,0.445
63,0.03,0.052,0.257
64,0.084,0.039,0.084
65,0.016,0.03,-0.066
66,-0.03,0.019,-0.177
67,-0.045,0.003,-0.252
68,-0.049,-0.016,-0.299
69,-0.054,-0.033,-0.329
70,-0.057,-0.046,-0.345
71,-0.06,-0.055,-0.353
72,-0.063,-0.063,-0.357
73,-0.063,-0.067,-0.358
74,-0.063,-0.067,-0.358
75,-0.064,-0.063,-0.357
76,-0.06,-0.055,-0.354
77,-0.06,-0.043,-0.349
78,-0.061,-0.029,-0.338
79,-0.052,-0.015,-0.315
80,-0.033,0.001,-0.275
81,-0.031,0.018,-0.212
82,-0.024,0.038,-0.12
83,0.029,0.055,0.01
84,0.132,0.062,0.179
85,0.221,0.062,0.372
86,0.211,0.064,0.563
87,0.06,0.071,0.707
88,-0.087,0.077,0.784
89,0.044,0.075,0.797
90,0.2,0.069,0.713
91,0.231,0.065,0.55
92,0.132,0.061,0.348
93,0.008,0.054,0.155
94,-0.031,0.036,-0.001
95,-0.011,0.015,-0.12
96,-0.011,0.0,-0.209
97,-0.038,-0.01,-0.272
98,-0.053,-0.021,-0.311
99,-0.061,-0.032,-0.334
100,-0.063,-0.042,-0.346
101,-0.061,-0.051,-0.351
102,-0.064,-0.056,-0.354
103,-0.063,-0.059,-0.354
104,-0.065,-0.059,-0.354
105,-0.062,-0.055,-0.353
106,-0.065,-0.049,-0.35
107,-0.059,-0.04,-0.341
108,-0.055,-0.027,-0.325
109,-0.054,-0.013,-0.295
110,-0.045,-0.002,-0.246
111,0.001,0.006,-0.168
112,0.06,0.011,-0.055
113,0.045,0.02,0.084
114,-0.013,0.035,0.245
115,0.007,0.048,0.427
116,0.125,0.052,0.61
117,0.249,0.05,0.75
118,0.249,0.05,0.799
119,0.039,0.051,0.736
120,-0.12,0.046,0.596
121,-0.034,0.033,0.428
122,0.053,0.021,0.251
123,0.049,0.014,0.083
124,0.017,0.01,-0.057
125,-0.02,0.001,-0.163
126,-0.04,-0.013,-0.238
127,-0.045,-0.028,-0.288
128,-0.045,-0.039,-0.318
129,-0.051,-0.047,-0.335
130,-0.062,-0.054,-0.345
131,-0.068,-0.059,-0.349
132,-0.068,-0.062,-0.35
133,-0.073,-0.062,-0.351
134,-0.073,-0.06,-0.35
135,-0.067,-0.055,-0.347
136,-0.067,-0.047,-0.342
137,-0.064,-0.038,-0.331
138,-0.06,-0.03,-0.308
139,-0.044,-0.021,-0.268
140,-0.031,-0.008,-0.207
141,-0.029,0.006,-0.119
142,0.002,0.015,0.0
143,0.092,0.018,0.158
144,0.189,0.016,0.339
145,0.091,0.019,0.505
146,-0.081,0.026,0.637
147,-0.093,0.03,0.722
148,0.066,0.027,0.743
149,0.193,0.022,0.671
150,0.128,0.02,0.517
151,0.006,0.02,0.333
152,-0.072,0.01,0.161
153,-0.051,-0.007,0.017
154,-0.025,-0.022,-0.102
155,-0.029,-0.031,-0.194
156,-0.045,-0.036,-0.257
157,-0.058,-0.042,-0.298
158,-0.071,-0.05,-0.323
159,-0.075,-0.057,-0.336
160,-0.072,-0.063,-0.342
161,-0.069,-0.067,-0.345
162,-0.073,-0.068,-0.346
163,-0.071,-0.068,-0.346
164,-0.071,-0.065,-0.345
165,-0.077,-0.061,-0.342
166,-0.076,-0.055,-0.334
167,-0.069,-0.046,-0.318
168,-0.064,-0.036,-0.29
169,-0.045,-0.029,-0.243
170,-0.017,-0.027,-0.17
171,0.01,-0.024,-0.068
172,0.001,-0.014,0.061
173,-0.043,-0.002,0.21
174,-0.031,0.004,0.376
175,0.101,0.003,0.555
176,0.261,0.002,0.696
177,0.081,0.003,0.737
178,-0.136,0.004,0.687
179,-0.172,0.0,0.575
180,-0.041,-0.009,0.433
181,0.055,-0.017,0.27
182,0.028,-0.017,0.104
183,-0.015,-0.015,-0.035
184,-0.047,-0.021,-0.142
185,-0.045,-0.032,-0.218
186,-0.049,-0.041,-0.272
187,-0.052,-0.048,-0.305
188,-0.057,-0.053,-0.323
189,-0.063,-0.058,-0.333
190,-0.07,-0.063,-0.338
191,-0.068,-0.065,-0.34
192,-0.063,-0.065,-0.34
193,-0.063,-0.064,-0.34
194,-0.063,-0.06,-0.337
195,-0.06,-0.055,-0.333
196,-0.06,-0.049,-0.323
197,-0.057,-0.043,-0.303
198,-0.046,-0.036,-0.266
199,-0.044,-0.026,-0.211
200,-0.044,-0.015,-0.132
201,-0.0,-0.009,-0.022
202,0.062,-0.012,0.123
203,0.077,-0.014,0.287
204,-0.018,-0.008,0.448
205,-0.15,0.0,0.583
206,-0.152,0.003,0.675
207,0.061,0.001,0.716
208,0.245,-0.001,0.67
209,0.082,0.0,0.526
210,-0.043,-0.0,0.351
211,-0.057,-0.007,0.187
212,-0.018,-0.018,0.043
213,-0.003,-0.026,-0.079
214,-0.018,-0.028,-0.175
215,-0.039,-0.029,-0.242
216,-0.054,-0.034,-0.285
217,-0.059,-0.041,-0.31
218,-0.067,-0.048,-0.325
219,-0.069,-0.052,-0.332
220,-0.063,-0.056,-0.335
221,-0.062,-0.058,-0.335
222,-0.065,-0.058,-0.336
223,-0.065,-0.057,-0.335
224,-0.064,-0.054,-0.332
225,-0.064,-0.049,-0.325
226,-0.054,-0.042,-0.31
227,-0.041,-0.036,-0.284
228,-0.026,-0.032,-0.241
229,-0.011,-0.03,-0.176
230,-0.008,-0.025,-0.083
231,-0.035,-0.013,0.035
232,-0.069,0.001,0.178
233,-0.001,0.008,0.345
234,0.108,0.006,0.522
235,0.139,0.006,0.662
236,0.013,0.009,0.717
237,-0.124,0.011,0.689
238,-0.113,0.008,0.598
239,0.057,0.001,0.464
240,0.149,-0.001,0.301
241,0.055,0.001,0.129
242,-0.015,0.001,-0.016
243,-0.029,-0.007,-0.125
244,-0.028,-0.019,-0.205
245,-0.039,-0.031,-0.26
246,-0.052,-0.039,-0.295
247,-0.057,-0.046,-0.313
248,-0.064,-0.053,-0.323
249,-0.066,-0.059,-0.328
250,-0.066,-0.063,-0.33
251,-0.067,-0.064,-0.331
252,-0.067,-0.062,-0.33
253,-0.067,-0.059,-0.329
254,-0.063,-0.055,-0.324
255,-0.055,-0.049,-0.315
256,-0.046,-0.043,-0.297
257,-0.05,-0.034,-0.266
258,-0.051,-0.023,-0.216
259,-0.041,-0.012,-0.142
260,-0.005,-0.006,-0.035
261,0.023,-0.004,0.102
262,0.015,0.002,0.258
263,-0.055,0.012,0.42
264,-0.128,0.023,0.572
265,-0.005,0.027,0.689
266,0.19,0.025,0.734
267,0.247,0.027,0.685
268,0.137,0.029,0.552
269,-0.003,0.028,0.378
270,-0.039,0.019,0.211
271,0.021,0.007,0.064
272,0.036,-0.001,-0.063
273,-0.013,-0.005,-0.164
274,-0.048,-0.011,-0.233
275,-0.059,-0.02,-0.276
276,-0.061,-0.032,-0.302
277,-0.065,-0.044,-0.316
278,-0.069,-0.052,-0.323
279,-0.068,-0.059,-0.326
280,-0.068,-0.063,-0.327
281,-0.066,-0.064,-0.327
282,-0.069,-0.064,-0.326
283,-0.066,-0.062,-0.324
284,-0.063,-0.056,-0.318
285,-0.061,-0.049,-0.307
286,-0.058,-0.041,-0.285
287,-0.044,-0.034,-0.245
288,-0.024,-0.026,-0.183
289,-0.038,-0.014,-0.097
290,-0.065,0.004,0.018
291,-0.045,0.019,0.163
292,0.053,0.027,0.338
293,0.154,0.028,0.522
294,0.148,0.031,0.67
295,0.017,0.036,0.736
296,-0.085,0.038,0.72
297,0.017,0.033,0.636
298,0.144,0.027,0.498
299,0.167,0.026,0.325
300,0.095,0.025,0.149
301,0.004,0.019,-0.003
302,-0.038,0.006,-0.117
303,-0.043,-0.008,-0.199
304,-0.047,-0.02,-0.255
305,-0.057,-0.031,-0.289
306,-0.063,-0.041,-0.307
307,-0.073,-0.05,-0.317
308,-0.08,-0.057,-0.322
309,-0.07,-0.063,-0.324
310,-0.066,-0.065,-0.324
311,-0.063,-0.064,-0.323
312,-0.063,-0.06,-0.322
313,-0.06,-0.054,-0.319
314,-0.063,-0.046,-0.312
315,-0.057,-0.036,-0.296
316,-0.049,-0.022,-0.267
317,-0.047,-0.006,-0.219
318,-0.031,0.008,-0.148
319,0.024,0.017,-0.042
320,0.087,0.025,0.098
321,0.041,0.035,0.257
322,-0.059,0.05,0.423
323,-0.03,0.062,0.594
324,0.139,0.066,0.73
325,0.27,0.065,0.778
326,0.226,0.066,0.717
327,0.096,0.069,0.575
328,0.015,0.063,0.403
329,0.051,0.049,0.233
330,0.067,0.036,0.073
331,0.04,0.027,-0.061
332,0.003,0.019,-0.16
333,-0.032,0.007,-0.229
334,-0.053,-0.008,-0.272
335,-0.056,-0.024,-0.297
336,-0.052,-0.038,-0.31
337,-0.056,-0.048,-0.317
338,-0.059,-0.056,-0.32
339,-0.063,-0.06,-0.321
340,-0.064,-0.061,-0.321
341,-0.064,-0.058,-0.321
342,-0.061,-0.051,-0.319
343,-0.06,-0.041,-0.314
344,-0.06,-0.029,-0.303
345,-0.052,-0.016,-0.282
346,-0.034,-0.005,-0.244
347,-0.02,0.009,-0.184
348,-0.02,0.028,-0.098
349,-0.032,0.05,0.016
350,0.01,0.065,0.166
351,0.141,0.073,0.351
352,0.3,0.078,0.547
353,0.184,0.085,0.693
354,-0.005,0.093,0.761
355,0.029,0.094,0.753
356,0.171,0.089,0.668
357,0.26,0.084,0.519
358,0.202,0.082,0.331
359,0.092,0.081,0.145
360,0.015,0.068,-0.008
361,-0.002,0.048,-0.121
362,-0.017,0.026,-0.202
363,-0.029,0.008,-0.254
364,-0.043,-0.008,-0.287
365,-0.055,-0.023,-0.304
366,-0.058,-0.035,-0.312
367,-0.055,-0.046,-0.316
368,-0.047,-0.052,-0.316
369,-0.05,-0.055,-0.317
370,-0.056,-0.054,-0.317
371,-0.054,-0.049,-0.316
372,-0.054,-0.041,-0.312
373,-0.053,-0.031,-0.305
374,-0.05,-0.017,-0.29
375,-0.049,0.0,-0.261
376,-0.048,0.021,-0.215
377,-0.017,0.041,-0.144
378,0.041,0.061,-0.038
379,0.083,0.079,0.102
380,0.055,0.095,0.263
381,0.0,0.109,0.431
382,0.054,0.119,0.599
383,0.251,0.125,0.744
384,0.447,0.128,0.802
385,0.282,0.126,0.727
386,0.084,0.119,0.568
387,0.024,0.109,0.391
388,0.044,0.094,0.221
389,0.055,0.075,0.064
390,0.024,0.053,-0.068
391,-0.018,0.028,-0.166
392,-0.048,0.002,-0.231
393,-0.051,-0.024,-0.271
394,-0.053,-0.048,-0.294
395,-0.055,-0.069,-0.306
396,-0.059,-0.085,-0.312
397,-0.062,-0.093,-0.314
398,-0.068,-0.09,-0.316
399,-0.068,-0.074,-0.316
400,-0.066,-0.04,-0.315
