gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,716,0.402844429016113,32.9652862548828,-106.354034423828,3670176,1111,497,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-14 08:09:08.788701,94.51503430914347,56.30554460382855,47.45790446052639,1.0749201025164068e-07,4.0,-56.34,2.0682789409984763,-56.67,0.1914,0.3472,0.4479,0.8755,0.3309,0.3527,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,66,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.25,0.1929,0.3866,0.5863,0.7864,0.4691,0.7347,7
102671,npp,2388,3215,0.689773321151733,32.966381072998,-106.360305786133,3670176,2390,2557,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.94459875533737,52.600251231136866,44.71190194535361,0.00015178072373945708,17.0,52.63,1.9513309067639726,52.24,0.2507,0.3468,0.5566,0.8767,0.4798,0.6047,7
102792,npp,1712,2645,0.384315460920334,32.9627342224121,-106.354721069336,3670176,1714,2133,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-16 09:11:58.023030,-76.01336794317922,32.59759967491198,28.496211685300917,5.946487124319617e-09,14.0,32.61,1.2365102219381485,31.98,0.256,0.3184,0.3608,0.9548,0.3573,0.3669,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1639,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.59,0.247,0.304,0.3723,1.0,0.4014,0.4014,7
103032,npp,280,1495,0.402506589889526,32.964527130127,-106.355796813965,3670176,280,1121,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-18 08:34:19.105603,98.06239096459062,29.289703807181784,25.67336851290478,1.5707812558948575e-18,8.0,-29.36,1.184412938166907,-29.92,0.2269,0.3112,0.4139,0.977,0.3811,0.3932,7
103160,npp,1402,3950,0.482818067073822,32.9644241333008,-106.358688354492,3670176,1401,3142,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.2510818423964,68.13176949489343,55.2767377546466,1.1244109737777902e-14,21.0,68.16,3.3166247903554,67.91,0.2551,0.5138,0.684,0.5917,0.2947,0.2857,7
103270,npp,1814,331,0.231022819876671,32.9598007202148,-106.358085632324,3670176,1815,179,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-20 07:56:27.732274,92.86827434610377,64.63458086086895,53.147180593727036,4.715397954119158e-25,2.0,-64.67,2.8345692104261015,-64.9,0.2728,0.4231,0.6264,0.7185,0.2362,0.166,7
103515,npp,2457,2264,0.21604697406291962,32.9628410339355,-106.359725952148,3670176,2457,1820,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.12715962993482,13.272811385401097,11.731360393163337,1.187976039267873e-23,12.0,13.26,1.015504800579495,12.59,0.2576,0.3242,0.3762,0.9379,0.1976,0.2026,7
103634,npp,1736,1688,0.1561756003648043,32.9618949890137,-106.35546875,3670176,1736,1277,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-23 08:40:33.754611,97.9359495394134,19.659066241393138,17.333438033326935,5.0807294378218583e-23,9.0,-19.69,1.0837787002826917,-20.345,0.2064,0.3103,0.4014,0.9797,0.1618,0.153,7
103869,npp,213,523,0.20494700223207468,32.9653205871582,-106.35669708252,3670176,215,320,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-25 08:02:44.182920,93.93030930837296,60.79132229442121,50.62135756059598,1.731947695694526e-18,3.0,-60.84,2.4157378735459294,-61.14,0.2072,0.3521,0.5386,0.8634,0.2431,0.1769,7
103877,npp,2187,3584,0.33325029909610704,32.9649276733398,-106.357521057129,3670176,2186,2908,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.1471187836067,61.46590855874475,51.08451595300028,2.8211432546746413e-21,19.0,61.49,2.5331140255951103,61.2,0.242,0.4262,0.6141,0.7134,0.2673,0.2377,7
104112,npp,841,2453,0.363445103168488,32.964973449707,-106.356071472168,3670176,841,1986,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.61675882153061,23.488236681317428,20.668777254101794,6.359582184420982e-17,13.0,23.49,1.1367971201176101,22.82,0.2454,0.3104,0.3837,0.9794,0.3507,0.3559,7
104229,npp,112,1878,0.413468956947327,32.9633674621582,-106.356567382812,3670176,112,1452,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-28 08:46:46.663942,94.93805599044478,9.069740959789584,8.024739334171208,5.666443173061845e-13,10.0,-9.05,1.0,-9.69,0.2599,0.3269,0.388,0.9301,0.3906,0.3846,7
104346,npp,2444,1299,0.12618333171121776,32.9636344909668,-106.357513427734,3670176,2444,976,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-04-29 08:27:54.548234,96.5908393342116,37.83490419436794,32.90194486577727,3.8448281626839925e-08,7.0,-37.88,1.357151599901897,-38.36,0.2473,0.3296,0.3949,0.9224,0.1541,0.1164,7
105485,npp,2953,3214,0.301098585128784,32.9650764465332,-106.356269836426,3670176,2953,2556,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.64852676018673,52.56764952675678,44.688872955063474,4.2173827797617224e-07,17.0,52.6,1.9513309067639726,52.24,0.2507,0.3468,0.5566,0.8767,0.2806,0.264,7
107659,npp,648,1875,0.296159312129021,32.9647102355957,-106.356788635254,3670176,648,1449,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-14 08:46:35.211220,99.54238948713333,9.186719085473106,8.128148768440886,0.0003413886587344783,10.0,-9.22,1.0,-9.69,0.2599,0.3269,0.388,0.9301,0.2733,0.2755,7
108005,npp,2210,710,0.1969960257411003,32.9617805480957,-106.360321044922,3670176,2212,491,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8036913213781,56.44713698942566,47.561837439843394,1.56617176558848e-12,4.0,-56.49,2.1127631471468895,-56.67,0.1914,0.3472,0.4479,0.8755,0.2329,0.1725,7
108015,npp,1065,3763,0.6099428534507749,32.9612808227539,-106.357597351074,3670176,1065,3035,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.06216479198613,64.9388052137263,53.34774309837473,0.00011843449026046192,20.0,64.97,2.898275349237888,64.8,0.2775,0.5278,0.7228,0.5759,0.3323,0.3513,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.25,0.1929,0.3866,0.5863,0.7864,0.2783,0.2369,7
108369,npp,2804,2639,0.318556189537048,32.9612655639648,-106.362258911133,3670176,2804,2129,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.59903568898855,32.31439296371593,28.256077205456826,4.123636217114524e-13,14.0,32.34,1.2365102219381485,31.98,0.256,0.3184,0.3608,0.9548,0.3041,0.3042,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2080,1632,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.59,0.247,0.304,0.3723,1.0,0.2157,0.2157,7
108715,npp,1347,1488,0.1149399802088737,32.9629898071289,-106.362312316895,3670176,1348,1116,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-20 08:33:56.086480,98.59427331968293,29.622477871544284,25.95868259555388,8.016779969668359e-22,8.0,-29.69,1.184412938166907,-29.92,0.2269,0.3112,0.4139,0.977,0.1383,0.1123,7
108888,npp,586,902,0.1444254219532013,32.9633903503418,-106.354866027832,3670176,586,673,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-21 08:15:00.419945,95.2634510442835,51.30695575168501,43.724436586735095,2.6637489385099646e-24,5.0,-51.36,1.847645286154319,-51.54,0.215,0.3513,0.473,0.8654,0.192,0.125,7
108899,npp,2466,3944,2.00362813472748,32.9624443054199,-106.359046936035,3686560,2469,3139,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.54548265895791,68.0383934861869,55.224514566006185,4.6283159177753554e-20,21.0,68.06,3.3166247903554,67.91,0.2551,0.5138,0.684,0.5917,0.7532,1.1856,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.85,0.2652,0.3233,0.4422,0.9403,0.293,0.2892,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,451,1813,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.59,0.2576,0.3242,0.3762,0.9379,0.1881,0.1936,7
109595,npp,2798,1680,0.435742646455765,32.9608573913574,-106.355278015137,3670176,2798,1270,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72762901967042,20.06701507307649,17.689189004848487,1.9657947471824264e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2064,0.3103,0.4014,0.9797,0.4197,0.4269,7
109767,npp,2029,1095,0.371672242879868,32.9659576416016,-106.361518859863,3670176,2028,805,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-26 08:21:13.344794,95.87842183026713,45.30560205302921,39.01341537237649,1.240217947429064e-17,6.0,-45.35,1.5732132722552272,-45.52,0.1741,0.3229,0.4181,0.9414,0.335,0.3499,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1253,314,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.14,0.2072,0.3521,0.5386,0.8634,0.2857,0.2658,7
110127,npp,2563,3017,0.1706537529826164,32.9620552062988,-106.358764648438,3686560,2564,2428,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.18211693867916,46.70558409678929,40.13334014963786,1.647481104051617e-17,16.0,46.73,1.646109783506203,46.6,0.2063,0.2929,0.4412,1.038,0.2298,0.1771,7
110299,npp,1872,2444,0.22752571105956998,32.9607353210449,-106.356887817383,3670176,1871,1979,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.72743815049665,23.029717312809833,20.269896835837017,3.655292158297057e-13,13.0,23.03,1.0837787002826917,22.82,0.2454,0.3104,0.3837,0.9794,0.2275,0.2228,7
110472,npp,1155,1870,0.329130262136459,32.9598731994629,-106.357841491699,3670176,1155,1444,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-05-30 08:46:20.211158,101.29641464338442,9.475862152456607,8.382959276053938,6.963661374108992e-08,10.0,-9.51,1.0,-9.69,0.2599,0.3269,0.388,0.9301,0.3063,0.3061,7
111991,npp,1568,3756,3.64706540107727,32.9628410339355,-106.359970092773,3686560,1573,3031,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.09928873520035,64.82295044973658,53.271130855080365,7.335803321728578e-06,20.0,64.84,2.898275349237888,64.8,0.2775,0.5278,0.7228,0.5759,1.3802,2.1005,7
114210,npp,2351,2437,0.76985090970993,32.9588356018066,-106.35717010498,3686560,2350,1973,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.37482995667945,22.6694725190321,19.955321848124083,0.00027598250298114076,13.0,22.66,1.0837787002826917,22.82,0.2454,0.3104,0.3837,0.9794,0.7279,0.754,7
114324,npp,1631,1862,0.239199414849281,32.9636497497559,-106.359092712402,3670176,1631,1437,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-15 08:46:00.061157,97.58528070556804,9.940234251320588,8.792269245777838,3.7747623363112563e-07,10.0,-9.98,1.0,-9.69,0.2599,0.3269,0.388,0.9301,0.2163,0.2225,7
114553,npp,96,698,0.1480215005576611,32.959041595459,-106.357177734375,3670176,100,480,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-17 08:08:10.539770,94.07959509573779,56.75663417085567,47.778718439468896,6.579863558483365e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1914,0.3472,0.4479,0.8755,0.2097,0.1296,7
114560,npp,2042,3749,3.9713339805603,32.9624214172363,-106.355697631836,3686560,2041,3025,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.12030227325971,64.69153589280403,53.183073581758194,1.4831202039148872e-09,20.0,64.71,2.898275349237888,64.8,0.2775,0.5278,0.7228,0.5759,1.4921,2.2873,7
114666,npp,2368,122,0.413383424282074,32.9592018127441,-106.355987548828,3670176,2373,57,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-18 07:49:11.329316,91.74903540933435,68.28934704630107,55.350126056593304,7.927964522545816e-21,1.0,-68.31,3.3166247903554,-68.25,0.1929,0.3866,0.5863,0.7864,0.3121,0.3251,7
114674,npp,1369,3196,3.91962695121765,32.9645309448242,-106.356651306152,3686560,1369,2545,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.83747814372241,52.07732071127666,44.309620632672996,2.431579538086359e-15,17.0,52.1,1.847645286154319,52.24,0.2507,0.3468,0.5566,0.8767,2.2377,3.4362,7
114788,npp,685,2625,1.69893670082092,32.9595680236816,-106.358139038086,3686560,684,2118,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.64578458812463,31.703987867239658,27.733469277341634,1.8999678031822988e-21,14.0,31.71,1.2365102219381485,31.98,0.256,0.3184,0.3608,0.9548,1.4205,1.6221,7
114901,npp,3045,2053,0.362469241023064,32.9644737243652,-106.357444763184,3686560,3045,1619,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.81647339140646,1.1331442078923586,1.0033674179781986,3.6885774794232856e-23,11.0,1.13,1.0,1.59,0.247,0.304,0.3723,1.0,0.3625,0.3625,7
115015,npp,2308,1475,0.2101233303546906,32.9608535766602,-106.360130310059,3670176,2308,1106,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-21 08:33:19.226582,98.28244905043681,30.249461586214657,26.491682727115023,8.149753515689473e-24,8.0,-30.3,1.184412938166907,-29.92,0.2269,0.3112,0.4139,0.977,0.2187,0.2053,7
115145,npp,741,312,0.28284475207328796,32.9621696472168,-106.358474731445,3670176,743,167,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-23 07:55:25.553009,92.89239664594987,65.00989829567438,53.37482348588901,9.875980226041157e-22,2.0,-65.03,2.898275349237888,-64.9,0.2728,0.4231,0.6264,0.7185,0.2556,0.2032,7
115152,npp,2767,3378,4.16929340362549,32.9621925354004,-106.36205291748,3686560,2765,2727,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.71921098805892,56.834723475735984,47.83983288424053,6.687227516618066e-25,18.0,56.85,2.1127631471468895,57.1,0.1979,0.3985,0.5478,0.7629,2.0888,3.1807,7
115265,npp,2091,2813,2.50737762451172,32.9636192321777,-106.357841491699,3686560,2091,2265,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.28849165852596,39.510433946941475,34.289545703697684,2.659103754585088e-24,15.0,39.53,1.4276677814245327,39.85,0.2652,0.3233,0.4422,0.9403,1.8338,2.3576,7
115378,npp,1388,2242,0.492067784070969,32.9632720947266,-106.356414794922,3686560,1388,1799,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.2553890619601,12.036621252379824,10.641047746223947,3.881730093889587e-22,12.0,12.02,1.015504800579495,12.59,0.2576,0.3242,0.3762,0.9379,0.4694,0.4615,7
115500,npp,659,1666,0.1425390355288982,32.9615898132324,-106.355346679688,3670176,659,1258,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-26 08:39:29.869877,98.55881065065789,20.812173884858613,18.337240607022675,1.738304927386925e-18,9.0,-20.84,1.0837787002826917,-20.345,0.2064,0.3103,0.4014,0.9797,0.1492,0.1396,7
115755,npp,2200,503,0.0568830296397209,32.9597282409668,-106.356925964355,3670176,2200,304,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-28 08:01:40.333859,93.89128654147845,61.23065592565072,50.908973316593645,7.020429669400706e-08,3.0,-61.26,2.5331140255951103,-61.14,0.2072,0.3521,0.5386,0.8634,0.1875,0.0491,7
115764,npp,1124,3561,4.18290710449219,32.9614753723145,-106.358215332031,3686560,1126,2890,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.44934692105143,60.99752209383776,50.75761549565799,3.2855816649189984e-17,19.0,61.01,2.5331140255951103,61.2,0.242,0.4262,0.6141,0.7134,1.7871,2.9839,7
116020,npp,2848,2431,0.358941093087196,32.9629859924316,-106.360176086426,3686560,2848,1968,196611,3883171,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.49065982937442,22.386575367327126,19.708551366031585,9.455154268432079e-05,13.0,22.35,1.0837787002826917,22.82,0.2454,0.3104,0.3837,0.9794,0.3488,0.3515,7
121127,npp,579,1087,0.251859813928604,32.959400177002,-106.35620880127,3670176,580,798,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-13 08:20:39.689723,96.30970444861964,45.59849675094639,39.24316827089743,0.0004721729445740408,6.0,-45.63,1.5732132722552272,-45.52,0.1741,0.3229,0.4181,0.9414,0.2588,0.2371,7
121478,npp,1135,3007,0.4871626496315,32.962028503418,-106.355270385742,3670176,1133,2421,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.317198334435,46.37612448879205,39.86673201336253,4.2177044543378676e-05,16.0,46.41,1.646109783506203,46.6,0.2063,0.2929,0.4412,1.038,0.422,0.5057,7
121819,npp,2820,1862,0.32803751528263103,32.9598083496094,-106.359848022461,3670176,2820,1437,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-17 08:45:50.097961,101.12311345278489,9.955928074104403,8.806077760646984,3.017974622367827e-16,10.0,-9.98,1.0,-9.69,0.2599,0.3269,0.388,0.9301,0.3052,0.3051,7
122165,npp,1325,699,0.347242191433907,32.9626312255859,-106.354957580566,3670176,1323,480,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-19 08:08:02.330363,94.29666893842304,56.737402447444,47.76483572960775,6.09456007125102e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1914,0.3472,0.4479,0.8755,0.304,0.304,7
122336,npp,522,123,0.305682823061943,32.9630470275879,-106.361366271973,3670176,521,57,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-20 07:49:04.892709,91.80822634817471,68.28573005861283,55.34843467650699,3.7324488490678684e-26,1.0,-68.29,3.3166247903554,-68.25,0.1929,0.3866,0.5863,0.7864,0.2796,0.2404,7
122346,npp,2612,3197,0.31449970602989197,32.9637985229492,-106.362152099609,3670176,2613,2546,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.30027113436654,52.09681906626516,44.32426709494788,8.436630419217834e-25,17.0,52.12,1.847645286154319,52.24,0.2507,0.3468,0.5566,0.8767,0.2865,0.2757,7
122525,npp,1924,2628,0.188116617500782,32.961254119873,-106.356140136719,3670176,1924,2120,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.08463556623569,31.815668814071838,27.828356078833956,1.096639899969195e-26,14.0,31.84,1.2365102219381485,31.98,0.256,0.3184,0.3608,0.9548,0.1986,0.1796,7
122710,npp,1225,2056,0.1885198876261711,32.9628219604492,-106.356346130371,3670176,1225,1622,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-22 08:52:06.648310,-64.35495491692531,1.3595319847357537,1.2038299578469944,3.946237881591674e-27,11.0,1.3,1.0,1.59,0.247,0.304,0.3723,1.0,0.1885,0.1885,7
122884,npp,500,1479,0.1945398971438408,32.9646949768066,-106.356178283691,3670176,501,1109,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-23 08:33:16.323832,98.21465439597324,30.082157895751273,26.34913080720468,6.069166715788758e-26,8.0,-30.11,1.184412938166907,-29.92,0.2269,0.3112,0.4139,0.977,0.2055,0.1901,7
123060,npp,2821,893,0.366466507315636,32.959156036377,-106.358474731445,3670176,2822,668,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-24 08:14:22.439558,95.44646939185658,51.57832202418411,43.92632688655457,4.334838055478298e-23,5.0,-51.61,1.847645286154319,-51.54,0.215,0.3513,0.473,0.8654,0.3122,0.3171,7
123073,npp,1630,3932,0.0978375934064388,32.9639854431152,-106.356437683105,3670176,1627,3133,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.12935455057121,67.85379060926485,55.10793870608619,5.643220457790114e-28,21.0,67.87,3.3166247903554,67.91,0.2551,0.5138,0.684,0.5917,0.1786,0.0579,7
123251,npp,996,3384,0.024394348263740998,32.9635620117188,-106.360931396484,3670176,998,2733,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.08829783225575,56.963406034722695,47.9335275187736,1.1637944484119146e-25,18.0,57.0,2.1127631471468895,57.1,0.1979,0.3985,0.5478,0.7629,0.1269,0.0186,7
123600,npp,2714,2248,0.1309088016860187,32.9644927978516,-106.361999511719,3670176,2714,1805,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-27 08:58:23.182772,-77.8404478457567,12.346315711276036,10.91412389795398,5.116173597829817e-16,12.0,12.36,1.015504800579495,12.59,0.2576,0.3242,0.3762,0.9379,0.1137,0.1228,7
124142,npp,2446,3568,0.34592477977275804,32.9648284912109,-106.358421325684,3670176,2444,2896,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.80168643097117,61.1290943734607,50.84999989244039,0.0004021263339087459,19.0,61.16,2.5331140255951103,61.2,0.242,0.4262,0.6141,0.7134,0.2723,0.2468,7
132123,npp,1876,1090,0.2194652929902077,32.959602355957,-106.359764099121,3670176,1877,801,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-08-14 08:20:40.038300,96.58747913138414,45.47258018058008,39.1471287496923,7.82297392778416e-12,6.0,-45.52,1.5732132722552272,-45.52,0.1741,0.3229,0.4181,0.9414,0.2382,0.2066,7
133028,npp,280,1286,0.334598809480667,32.9645156860352,-106.359687805176,3670176,280,964,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-08-19 08:26:56.595418,96.82386268572569,38.372698600992855,33.34884532143082,2.964342158482536e-29,7.0,-38.4,1.357151599901897,-38.36,0.2473,0.3296,0.3949,0.9224,0.3077,0.3086,7
133223,npp,1447,3754,0.31725220382213604,32.9625701904297,-106.358642578125,3670176,1448,3029,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.3670876521151,64.77535978312537,53.24392081645917,1.5679444902562643e-29,20.0,64.8,2.898275349237888,64.8,0.2775,0.5278,0.7228,0.5759,0.2313,0.1827,7
133762,npp,2496,2058,0.340053379535675,32.9629020690918,-106.359794616699,3670176,2496,1624,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-08-23 08:52:03.458476,-52.50973791602545,1.6255413564149188,1.439508770846683,3.333574487125298e-25,11.0,1.42,1.0,1.59,0.247,0.304,0.3723,1.0,0.3401,0.3401,7
133946,npp,1768,1481,0.38448029756546,32.9650955200195,-106.354248046875,3670176,1768,1110,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-08-24 08:33:13.134413,97.96751752308975,29.97834496904244,26.26310727546353,5.059079253743329e-20,8.0,-30.02,1.184412938166907,-29.92,0.2269,0.3112,0.4139,0.977,0.3659,0.3756,7
134138,npp,2895,3937,0.334568351507187,32.9609375,-106.355354309082,3670176,2901,3136,196611,3866787,186,usa_whitesands_6_10,32.9625,-106.35833333,6,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.12706237141103,67.9137648635953,55.15064676522598,9.691661838307038e-22,21.0,67.95,3.3166247903554,67.91,0.2551,0.5138,0.684,0.5917,0.25,0.198,7
