gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,715,0.33594967424869504,32.9727630615234,-106.36173248291,3670176,1110,497,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55496405525744,56.33100025050922,47.47639729915486,1.0656412271264317e-07,4.0,-56.37,2.0682789409984763,-56.695,0.2016,0.3177,0.4583,0.9854,0.3219,0.331,7
102663,npp,317,139,0.25198759138584104,32.9733772277832,-106.358963012695,3670176,315,65,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88047679044791,68.01015437143934,55.19726038781712,3.1600523767659873e-13,1.0,-68.04,3.3166247903554,-68.25,0.189,0.3559,0.5569,0.8797,0.2818,0.2217,7
102671,npp,2387,3215,0.5077958405017851,32.9728355407715,-106.358139038086,3670176,2389,2556,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.9913867357414,52.599995977130284,44.7117087432365,0.00015178940940238837,17.0,52.63,1.9513309067639726,52.24,0.2432,0.404,0.5533,0.7749,0.3663,0.3935,7
103160,npp,1401,3950,0.30233912169933297,32.9709815979004,-106.355888366699,3670176,1401,3142,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.27983037042303,68.13169760367344,55.276696120563635,1.1298693503015609e-14,21.0,68.16,3.3166247903554,67.9,0.264,0.4122,0.7603,0.7597,0.28,0.2297,7
103270,npp,1812,331,0.15582792647182941,32.9738311767578,-106.357109069824,3670176,1814,179,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-20 07:56:27.732274,92.93729158555213,64.6340722561797,53.14685888927279,4.763586937175248e-25,2.0,-64.67,2.8345692104261015,-64.905,0.1857,0.3189,0.5818,0.9817,0.2556,0.153,7
103869,npp,212,523,0.467681646347046,32.9723091125488,-106.356086730957,3670176,214,320,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96931751137637,60.79110640836097,50.621210508999035,1.741457959360494e-18,3.0,-60.84,2.4157378735459294,-61.12,0.1763,0.3465,0.4708,0.9035,0.3633,0.4226,7
103877,npp,2186,3583,0.561326652765274,32.9734992980957,-106.362762451172,3670176,2185,2908,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.18680190236799,61.4450093357284,51.070438270581924,2.8439540094667017e-21,19.0,61.47,2.5331140255951103,61.2,0.2322,0.3894,0.5575,0.804,0.381,0.4513,7
104112,npp,840,2452,0.297470524907112,32.972900390625,-106.361961364746,3670176,840,1986,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.75468029161101,23.438707875498153,20.625779631719798,6.418154118217327e-17,13.0,23.44,1.1367971201176101,22.82,0.2483,0.312,0.4021,1.0036,0.3003,0.2985,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,975,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.4,0.2234,0.2833,0.3852,1.1052,0.2017,0.1461,7
105485,npp,2952,3213,0.34804010391235396,32.9733009338379,-106.361526489258,3670176,2952,2555,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.69899950020616,52.540673120792,44.66844415962405,4.2433734580607864e-07,17.0,52.57,1.9513309067639726,52.24,0.2432,0.404,0.5533,0.7749,0.2844,0.2697,7
107659,npp,647,1875,0.235101699829102,32.9713249206543,-106.355430603027,3670176,647,1448,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-14 08:46:35.211220,99.90159342744705,9.185543209775448,8.127110341898558,0.00034142772186809253,10.0,-9.22,1.0,-9.77,0.2554,0.3077,0.3681,1.0175,0.2405,0.2392,7
108005,npp,2207,709,0.261460870504379,32.9768447875977,-106.360450744629,3670176,2212,491,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13015139889639,56.47958684836063,47.58554859074422,1.5738994171703601e-12,4.0,-56.52,2.1127631471468895,-56.695,0.2016,0.3177,0.4583,0.9854,0.2865,0.2576,7
108015,npp,1063,3762,0.36170592904090904,32.9762802124023,-106.360229492188,3670176,1064,3034,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.12871143005367,64.91998908166981,53.33591582847119,0.00011840416021442807,20.0,64.95,2.898275349237888,64.78,0.2678,0.4618,0.61,0.678,0.2786,0.2452,7
108180,npp,1412,133,0.497292160987854,32.977237701416,-106.360061645508,3670176,1414,62,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23555759196108,68.09789428515852,55.24974899836912,7.384228816355891e-17,1.0,-68.13,3.3166247903554,-68.25,0.189,0.3559,0.5569,0.8797,0.3557,0.4375,7
108369,npp,2802,2639,0.23527087271213498,32.9744834899902,-106.358551025391,3670176,2803,2128,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.78671302798342,32.31381363736846,28.25558495211854,4.1635628396456683e-13,14.0,32.34,1.2365102219381485,31.98,0.2355,0.3067,0.3896,1.021,0.2554,0.2402,7
108542,npp,2079,2066,0.299000233411789,32.9718055725098,-106.358535766602,3670176,2079,1632,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-19 08:52:46.413218,-62.148680125344576,2.015743357028206,1.785042162851885,1.1159464258708735e-17,11.0,1.87,1.0,1.53,0.2588,0.3131,0.3725,1.0,0.299,0.299,7
108715,npp,1345,1488,0.0719480700790882,32.9764671325684,-106.360008239746,3670176,1346,1116,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-20 08:33:56.086480,98.80580332444639,29.622666963409333,25.958844498143407,8.111344011254394e-22,8.0,-29.69,1.184412938166907,-29.92,0.227,0.2911,0.3917,1.0756,0.1281,0.0774,7
108888,npp,584,901,0.1733395904302597,32.9775619506836,-106.361183166504,3670176,584,673,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36121604735331,51.334656705252875,43.745654530884515,2.6930803208581072e-24,5.0,-51.38,1.847645286154319,-51.53,0.2089,0.3273,0.448,0.9567,0.2298,0.1658,7
108899,npp,2463,3942,2.15922975540161,32.9783592224121,-106.358642578125,3686560,2469,3139,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07446244649319,68.01277312090569,55.209861200248575,4.686747416115396e-20,21.0,68.03,3.3166247903554,67.9,0.264,0.4122,0.7603,0.7597,0.8399,1.6403,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1148,2278,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.2475,0.3495,0.4465,0.8959,0.154,0.1096,7
109422,npp,450,2257,0.27847711741924297,32.9717025756836,-106.356689453125,3670176,450,1813,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.57501198469146,12.869548929317128,11.375994838214869,6.263400900470552e-22,12.0,12.87,1.015504800579495,12.59,0.2418,0.309,0.3916,1.0133,0.283,0.2822,7
109595,npp,2796,1679,0.425195217132568,32.9751205444336,-106.36067199707,3670176,2796,1270,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04574885020118,20.11642314938311,17.732324689578977,1.9920943600274693e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2203,0.2832,0.3808,1.1057,0.4442,0.4702,7
109767,npp,2028,1095,0.309028744697571,32.9727439880371,-106.36058807373,3670176,2027,805,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-26 08:21:13.344794,95.9402328103356,45.30500969941271,39.012940555621014,1.2450173865770644e-17,6.0,-45.35,1.5732132722552272,-45.44,0.2328,0.3043,0.4388,1.029,0.3161,0.318,7
109941,npp,1249,515,0.0328379571437836,32.9757804870605,-106.360794067383,3670176,1252,314,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-27 08:02:17.682757,93.89425890757101,60.97149111606768,50.7407354688001,1.1378889304430155e-13,3.0,-61.01,2.4157378735459294,-61.12,0.1763,0.3465,0.4708,0.9035,0.1832,0.0297,7
110127,npp,2561,3017,0.23143071681261101,32.9751091003418,-106.354591369629,3686560,2563,2428,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.2960997144339,46.705598066054876,40.13335124566143,1.652647404921591e-17,16.0,46.73,1.646109783506203,46.57,0.2586,0.3574,0.4354,0.8761,0.2366,0.2027,7
110299,npp,1870,2443,0.2083026915788651,32.9755859375,-106.361503601074,3670176,1870,1979,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.0069824168447,22.973018884946143,20.220634916046947,3.6835690816764805e-13,13.0,22.98,1.0837787002826917,22.82,0.2483,0.312,0.4021,1.0036,0.2174,0.209,7
110472,npp,1153,1870,0.361926928162575,32.9731216430664,-106.355125427246,3670176,1153,1444,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-05-30 08:46:20.211158,101.99245809939521,9.477431085128693,8.384344474881278,6.946767790454643e-08,10.0,-9.51,1.0,-9.77,0.2554,0.3077,0.3681,1.0175,0.3673,0.3682,7
111991,npp,1566,3756,3.95903706550598,32.9756202697754,-106.354881286621,3686560,1564,3030,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.16188240806325,64.82255772913952,53.270883443380505,7.276090028519414e-06,20.0,64.84,2.898275349237888,64.78,0.2678,0.4618,0.61,0.678,1.5198,2.6841,7
114210,npp,2349,2436,0.818647503852844,32.9736480712891,-106.361763000488,3686560,2349,1973,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66007054351032,22.613915846381534,19.907024653710316,0.0002759308756427936,13.0,22.61,1.0837787002826917,22.82,0.2483,0.312,0.4021,1.0036,0.7806,0.8216,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1436,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.77,0.2554,0.3077,0.3681,1.0175,0.2626,0.2617,7
114553,npp,94,698,0.2202073484659195,32.9729461669922,-106.355735778809,3670176,92,479,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-17 08:08:10.539770,94.16782836043288,56.755611499933906,47.77797972281987,6.654082067676606e-17,4.0,-56.79,2.1127631471468895,-56.695,0.2016,0.3177,0.4583,0.9854,0.2669,0.217,7
114560,npp,2040,3748,3.81930112838745,32.9773254394531,-106.358268737793,3686560,2040,3025,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.18697161759266,64.67280568573628,53.17123886564579,1.4922275855089123e-09,20.0,64.69,2.898275349237888,64.78,0.2678,0.4618,0.61,0.678,1.4715,2.5894,7
114666,npp,2366,122,-0.012148112058639998,32.9732055664062,-106.355209350586,3670176,2363,56,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80989246897278,68.28864654634738,55.34972249607076,8.024107796211277e-21,1.0,-68.31,3.3166247903554,-68.25,0.189,0.3559,0.5569,0.8797,0.2021,-0.0107,7
114674,npp,1368,3195,3.86802506446838,32.9730339050293,-106.362281799316,3686560,1368,2545,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89031039597448,52.048475936661596,44.287679418231995,2.4370323805345476e-15,17.0,52.07,1.847645286154319,52.24,0.2432,0.404,0.5533,0.7749,2.1879,2.9975,7
114788,npp,683,2624,1.76196205615997,32.9742622375488,-106.36222076416,3686560,683,2118,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.83941095185027,31.657116972260535,27.693572769884007,1.9188486542671694e-21,14.0,31.67,1.2365102219381485,31.98,0.2355,0.3067,0.3896,1.021,1.49,1.7989,7
114901,npp,3044,2053,0.36905500292778004,32.9711761474609,-106.355949401855,3686560,3044,1619,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-20 08:52:11.323256,-84.88681250422707,1.1281435306147367,0.9989395823486051,3.711079223390801e-23,11.0,1.13,1.0,1.53,0.2588,0.3131,0.3725,1.0,0.3691,0.3691,7
115015,npp,2306,1475,0.0636604502797127,32.9744148254395,-106.35782623291,3670176,2307,1106,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-21 08:33:19.226582,98.48997629779764,30.249228377324584,26.491483417477884,8.243708249260668e-24,8.0,-30.3,1.184412938166907,-29.92,0.227,0.2911,0.3917,1.0756,0.1211,0.0685,7
115145,npp,739,312,0.21509966999292368,32.9756965637207,-106.357513427734,3670176,742,167,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-23 07:55:25.553009,92.95809244178889,65.00938467139045,53.37450142883687,9.962222085099503e-22,2.0,-65.03,2.898275349237888,-64.905,0.1857,0.3189,0.5818,0.9817,0.2773,0.2112,7
115152,npp,2765,3378,3.91040349006653,32.9755783081055,-106.357299804688,3686560,2763,2727,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.80408572057748,56.83396127030626,47.83928277051277,6.750113286681914e-25,18.0,56.85,2.1127631471468895,57.07,0.1838,0.3321,0.5123,0.9429,2.0068,3.687,7
115265,npp,2089,2812,2.49669027328491,32.9782981872559,-106.36149597168,3686560,2089,2265,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.43613642454575,39.47167889644368,34.257496811374615,2.6876423658660412e-24,15.0,39.49,1.4276677814245327,39.83,0.2475,0.3495,0.4465,0.8959,1.8171,2.2367,7
115378,npp,1386,2241,0.462983369827271,32.9779624938965,-106.361061096191,3686560,1386,1799,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-25 08:58:20.185481,-77.80942878989005,11.976679049708109,10.588227351798958,3.9203338853539735e-22,12.0,11.97,1.015504800579495,12.59,0.2418,0.309,0.3916,1.0133,0.4647,0.4691,7
115500,npp,657,1665,0.21876529604196548,32.9759483337402,-106.360832214355,3670176,658,1258,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-26 08:39:29.869877,98.86397802499262,20.863380469391963,18.381889021542136,1.753048302039083e-18,9.0,-20.89,1.0837787002826917,-20.37,0.2203,0.2832,0.3808,1.1057,0.2537,0.2419,7
115755,npp,2198,503,0.1750723645091057,32.9732933044434,-106.355773925781,3670176,2199,304,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-28 08:01:40.333859,93.9658501523368,61.23031206203054,50.908740921839396,6.996226983814523e-08,3.0,-61.26,2.5331140255951103,-61.12,0.1763,0.3465,0.4708,0.9035,0.2454,0.1582,7
115764,npp,1122,3560,4.58523178100586,32.9763488769531,-106.360847473145,3686560,1125,2890,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-28 09:42:04.938448,-72.52494816995508,60.976915324464656,50.743627365294145,3.2953764227772274e-17,19.0,60.99,2.5331140255951103,61.2,0.2322,0.3894,0.5575,0.804,1.9695,3.6866,7
116020,npp,2846,2431,0.37151870131492604,32.9762878417969,-106.356727600098,3686560,2846,1968,196611,3883171,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.77709842202576,22.380226323536633,19.70302966248197,9.367959649049531e-05,13.0,22.35,1.0837787002826917,22.82,0.2483,0.312,0.4021,1.0036,0.368,0.3728,7
121127,npp,576,1086,0.141605606302619,32.9760093688965,-106.355514526367,3670176,579,798,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-13 08:20:37.910442,95.3863194773476,45.644744132170324,39.28028252373276,0.00047272190066143926,6.0,-45.66,1.5732132722552272,-45.44,0.2328,0.3043,0.4388,1.029,0.2097,0.1457,7
121478,npp,1133,3006,0.342477396130562,32.9767532348633,-106.358741760254,3670176,1132,2421,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.4354404605922,46.34279295501679,39.840198465058,4.221592560131005e-05,16.0,46.38,1.646109783506203,46.57,0.2586,0.3574,0.4354,0.8761,0.304,0.3,7
121819,npp,2818,1862,0.34971500933170296,32.9730834960938,-106.357116699219,3670176,2818,1436,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-17 08:45:50.097961,101.78639972251467,9.957147464728031,8.807153928485782,3.052314633677198e-16,10.0,-9.98,1.0,-9.77,0.2554,0.3077,0.3681,1.0175,0.3551,0.3558,7
122165,npp,1323,698,0.5515710711479189,32.9770774841309,-106.361755371094,3670176,1322,480,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-19 08:08:02.330363,94.38053218124404,56.76144840702891,47.78220658794815,6.157690253732846e-26,4.0,-56.79,2.1127631471468895,-56.695,0.2016,0.3177,0.4583,0.9854,0.4238,0.5435,7
122336,npp,520,123,0.556933641433716,32.97705078125,-106.360595703125,3670176,520,57,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-20 07:49:04.892709,91.86908844423044,68.28507852261426,55.34805927930962,3.7724656012662246e-26,1.0,-68.29,3.3166247903554,-68.25,0.189,0.3559,0.5569,0.8797,0.3737,0.49,7
122346,npp,2610,3197,0.434834003448486,32.9770584106445,-106.35767364502,3670176,2612,2546,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.39790642402916,52.09675698604367,44.32421988809913,8.530717997474627e-25,17.0,52.12,1.847645286154319,52.24,0.2432,0.404,0.5533,0.7749,0.3298,0.337,7
122525,npp,1922,2627,0.303902059793472,32.975944519043,-106.360221862793,3670176,1923,2120,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.2797912703278,31.771139305616135,27.790465534018146,1.1075927765870743e-26,14.0,31.8,1.2365102219381485,31.98,0.2355,0.3067,0.3896,1.021,0.3109,0.3103,7
122710,npp,1223,2055,0.257720574736595,32.9773902893066,-106.361122131348,3670176,1223,1621,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-22 08:52:06.648310,-69.09225713357192,1.265854110213902,1.1208836766888894,3.985026358202117e-27,11.0,1.25,1.0,1.53,0.2588,0.3131,0.3725,1.0,0.2577,0.2577,7
122884,npp,499,1479,0.2198834866285324,32.9714660644531,-106.355026245117,3670176,499,1109,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-23 08:33:16.323832,98.31896176359898,30.08193321374503,26.348938693296983,6.086481481453215e-26,8.0,-30.11,1.184412938166907,-29.92,0.227,0.2911,0.3917,1.0756,0.253,0.2365,7
123060,npp,2819,893,0.315267443656921,32.9727516174316,-106.356857299805,3670176,2821,667,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-24 08:14:22.439558,95.54800607782543,51.577789462429635,43.92591999670362,4.349530377624351e-23,5.0,-51.61,1.847645286154319,-51.53,0.2089,0.3273,0.448,0.9567,0.3066,0.3016,7
123073,npp,1629,3931,0.505716472864151,32.9727478027344,-106.361152648926,3670176,1627,3133,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.16212750727904,67.83765925530193,55.098522465812394,5.672283770155448e-28,21.0,67.85,3.3166247903554,67.9,0.264,0.4122,0.7603,0.7597,0.3413,0.3842,7
123251,npp,994,3384,0.23807431757450098,32.9769706726074,-106.35612487793,3670176,997,2733,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-25 09:35:54.937445,-73.17301855218224,56.963094861472726,47.93330329740352,1.1653233013517025e-25,18.0,57.0,2.1127631471468895,57.07,0.1838,0.3321,0.5123,0.9429,0.2686,0.2245,7
123600,npp,2712,2248,0.13462482765316963,32.9778480529785,-106.358772277832,3670176,2712,1805,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-27 08:58:23.182772,-78.37984251211284,12.343941144386763,10.912032009902282,5.094777913835614e-16,12.0,12.36,1.015504800579495,12.59,0.2418,0.309,0.3916,1.0133,0.1414,0.1364,7
124142,npp,2445,3568,0.11652630567550659,32.9712905883789,-106.355972290039,3670176,2443,2895,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.83742194532307,61.12881493109936,50.849810639949894,0.00040089831973020125,19.0,61.16,2.5331140255951103,61.2,0.2322,0.3894,0.5575,0.804,0.2054,0.0937,7
132848,npp,1015,1865,0.1612258218228817,32.9728126525879,-106.357864379883,3670176,1015,1439,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-18 08:45:48.697314,98.48776686113789,9.802340820028034,8.671474624547754,5.251631619912674e-28,10.0,-9.8,1.0,-9.77,0.2554,0.3077,0.3681,1.0175,0.1666,0.164,7
133028,npp,278,1286,0.27319598197937,32.9780807495117,-106.35758972168,3670176,279,963,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-19 08:26:56.595418,96.9789498411878,38.37149954636981,33.34784875266287,2.9874173197066114e-29,7.0,-38.4,1.357151599901897,-38.4,0.2234,0.2833,0.3852,1.1052,0.3057,0.3019,7
133209,npp,2587,701,0.108137084171176,32.9759559631348,-106.354888916016,3670176,2586,482,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-20 08:08:00.933395,94.1582049724713,56.69355779400152,47.74023135508691,5.716257774107912e-29,4.0,-56.72,2.1127631471468895,-56.695,0.2016,0.3177,0.4583,0.9854,0.2139,0.1066,7
133223,npp,1445,3753,0.642609536647797,32.9774971008301,-106.361251831055,3670176,1447,3028,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.43384187888844,64.756733229664,53.23217012516094,1.578566351021625e-29,20.0,64.78,2.898275349237888,64.78,0.2678,0.4618,0.61,0.678,0.3755,0.4357,7
133762,npp,2494,2058,0.301421582698822,32.9761581420898,-106.356735229492,3670176,2494,1624,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-23 08:52:03.458476,-56.60174067138395,1.5678626617931692,1.3884338284245112,3.3334953900169846e-25,11.0,1.42,1.0,1.53,0.2588,0.3131,0.3725,1.0,0.3014,0.3014,7
134138,npp,2893,3936,0.1614924781024456,32.9762496948242,-106.357330322266,3670176,2891,3135,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.18870682039491,67.89745606198653,55.141140343870745,9.701614795339656e-22,21.0,67.93,3.3166247903554,67.9,0.264,0.4122,0.7603,0.7597,0.2375,0.1227,7
134309,npp,215,316,0.340522632002831,32.9724731445312,-106.362380981445,3670176,216,170,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-26 07:55:21.816377,92.76115187767945,64.92256874194887,53.32963048067679,2.5257902416530964e-06,2.0,-64.95,2.898275349237888,-64.905,0.1857,0.3189,0.5818,0.9817,0.3206,0.3343,7
134322,npp,2240,3386,0.444472223520279,32.9740676879883,-106.361549377441,3670176,2244,2736,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.53058156808969,57.00989531428841,47.973769157669324,3.0510880373896388e-15,18.0,57.05,2.2013981571160284,57.07,0.1838,0.3321,0.5123,0.9429,0.3642,0.4191,7
134505,npp,1574,2822,0.247548498213291,32.972038269043,-106.355239868164,3670176,1574,2272,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.60633257108427,39.82573316327813,34.555102917035725,5.8660841775673456e-08,15.0,39.87,1.4276677814245327,39.83,0.2475,0.3495,0.4465,0.8959,0.2417,0.2218,7
137324,npp,807,315,0.78446763753891,32.9734230041504,-106.358627319336,3670176,808,169,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-09-11 07:55:15.904684,92.72585187953132,64.94131963853488,53.34092008532914,3.8964211235770596e-07,2.0,-64.97,2.898275349237888,-64.905,0.1857,0.3189,0.5818,0.9817,0.4737,0.7702,7
137905,npp,747,1671,0.19434209167957311,32.9778709411621,-106.358039855957,3670176,747,1263,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-09-14 08:39:22.007757,98.54216797064649,20.537953930340578,18.10036587365247,3.8524092485624205e-20,9.0,-20.58,1.0837787002826917,-20.37,0.2203,0.2832,0.3808,1.1057,0.2311,0.2149,7
138282,npp,2280,507,0.641360402107239,32.9756278991699,-106.356575012207,3670176,2280,307,196611,3866787,126,usa_whitesands_6_7,32.975,-106.35833333,6,7,usa_whitesands,2012-09-16 08:01:32.492060,93.63985510174948,61.1429844211237,50.858166313879764,3.3950430734404843e-31,3.0,-61.18,2.5331140255951103,-61.12,0.1763,0.3465,0.4708,0.9035,0.4295,0.5795,7
