gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1117,715,0.468684941530228,32.9176635742188,-106.367492675781,3670176,1115,496,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-14 08:09:08.788701,94.20038778636105,56.3343669799376,47.47884270097016,1.0748572544386812e-07,4.0,-56.37,2.0682789409984763,-56.67,0.3019,0.4227,0.6487,0.8401,0.3773,0.3937,7
102663,npp,326,139,0.893479347229004,32.9192848205566,-106.365768432617,3670176,327,65,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-15 07:50:11.317949,92.1763918590786,68.00184462798084,55.19221691855679,3.145335380600855e-13,1.0,-68.04,3.3166247903554,-68.26,0.404,0.6866,1.5834,0.5172,0.4175,0.4621,7
102671,npp,2395,3216,0.5779417455196381,32.9194221496582,-106.368171691895,3670176,2394,2557,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.61334329853443,52.628794116078595,44.733503060658755,0.00015200593967986526,17.0,52.65,1.9513309067639726,52.27,0.3922,0.5504,0.9903,0.6451,0.3692,0.3728,7
103160,npp,1409,3952,0.50618702173233,32.9213676452637,-106.366218566895,3670176,1413,3143,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-19 09:55:39.126230,-70.60415928334214,68.16637929320433,55.29655776712487,1.0990715379363643e-14,21.0,68.19,3.3166247903554,67.93,0.3565,0.6534,1.4615,0.5435,0.3107,0.2751,7
103270,npp,1820,330,0.423792481422424,32.9180641174316,-106.369262695312,3670176,1818,179,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-20 07:56:27.732274,92.65690619807788,64.65518540095123,53.16021041138992,4.561045177035065e-25,2.0,-64.69,2.8345692104261015,-64.91,0.2838,0.5145,1.5169,0.6902,0.3231,0.2925,7
103869,npp,219,522,0.342854842543602,32.9238548278809,-106.368667602539,3670176,218,320,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-25 08:02:44.182920,93.69182430720937,60.814768694206855,50.63732500029874,1.682697217154191e-18,3.0,-60.86,2.4157378735459294,-61.07,0.288,0.6313,0.9524,0.5625,0.2357,0.1929,7
103877,npp,2194,3586,0.439599484205246,32.9204750061035,-106.363655090332,3670176,2197,2909,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.24288546226394,61.501853110641065,51.10862271755862,2.713794130303673e-21,19.0,61.53,2.5331140255951103,61.25,0.3725,0.5799,1.6139,0.6123,0.2997,0.2692,7
104112,npp,848,2453,0.34430167078971896,32.9193267822266,-106.367988586426,3670176,847,1987,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.6826013381864,23.493744681006557,20.67355868820204,6.186301655289499e-17,13.0,23.49,1.1367971201176101,22.85,0.2993,0.3503,0.7312,1.0137,0.3498,0.349,7
104229,npp,119,1879,0.760332047939301,32.917911529541,-106.365211486816,3670176,119,1452,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-28 08:46:48.443178,98.9365419916246,8.96492611172411,7.932146435445563,5.549234076034594e-13,10.0,-8.99,1.0,-9.69,0.27,0.3729,0.6558,0.9523,0.7425,0.724,7
104346,npp,2451,1299,0.1913060024380684,32.9200782775879,-106.370552062988,3670176,2452,976,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-04-29 08:27:56.327514,97.45299290840613,37.8229537560279,32.89188946138738,3.820929256461526e-08,7.0,-37.88,1.357151599901897,-38.36,0.2581,0.3511,0.5479,1.0114,0.2374,0.1935,7
105485,npp,2960,3215,0.560114145278931,32.9181251525879,-106.364067077637,3670176,2957,2556,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.31724703196426,52.59743114303143,44.71141986467217,4.2125923798491613e-07,17.0,52.63,1.9513309067639726,52.27,0.3922,0.5504,0.9903,0.6451,0.3601,0.3613,7
107659,npp,655,1875,0.796282649040222,32.9184074401855,-106.366355895996,3670176,655,1449,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-14 08:46:35.211220,97.02977080286519,9.20539524998673,8.144641757748472,0.0003411102347737182,10.0,-9.22,1.0,-9.69,0.27,0.3729,0.6558,0.9523,0.7785,0.7583,7
108005,npp,2216,710,0.298932015895844,32.9203605651855,-106.364616394043,3670176,2216,491,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-16 08:08:47.440842,94.53809027546,56.44878500911159,47.56303280266643,1.5390047748711544e-12,4.0,-56.49,2.1127631471468895,-56.67,0.3019,0.4227,0.6487,0.8401,0.2965,0.2511,7
108015,npp,1071,3764,0.954169094562531,32.9206352233887,-106.365158081055,3670176,1068,3035,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.8706279810409,64.95871670996867,53.360253409932476,0.00011814598282904494,20.0,64.98,2.898275349237888,64.82,0.369,0.5813,2.1554,0.6108,0.4837,0.5828,7
108180,npp,1420,133,0.266227498650551,32.9215469360352,-106.36311340332,3670176,1418,62,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-17 07:49:48.221322,91.99180419864881,68.09984889356267,55.250881726538836,7.154270429629359e-17,1.0,-68.13,3.3166247903554,-68.26,0.404,0.6866,1.5834,0.5172,0.2283,0.1377,7
108369,npp,2810,2640,0.313116326928139,32.9200553894043,-106.365509033203,3670176,2810,2129,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.0330295037471,32.36279559620155,28.297201806622844,4.028086297360727e-13,14.0,32.38,1.2365102219381485,32.02,0.277,0.37,0.8515,0.9597,0.3091,0.3005,7
108542,npp,2087,2067,0.2222481966018677,32.9195442199707,-106.369049072266,3670176,2087,1633,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-19 08:52:48.192492,-79.6274996320925,1.946534952622086,1.723754909492222,1.070107580035695e-17,11.0,1.93,1.0,1.615,0.2594,0.3551,0.5061,1.0,0.2222,0.2222,7
108715,npp,1353,1488,0.1254411941044964,32.9225654602051,-106.369216918945,3670176,1353,1116,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-20 08:33:56.086480,97.9597784394103,29.62396488130775,25.959955787915685,7.739803936488131e-22,8.0,-29.69,1.184412938166907,-29.92,0.2377,0.3338,0.4649,1.0639,0.1792,0.1335,7
108888,npp,593,902,0.278430745005608,32.9203567504883,-106.367561340332,3670176,596,673,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-21 08:15:02.199175,95.83035623278734,51.304478918132546,43.72238248204333,2.5594717021191107e-24,5.0,-51.36,1.847645286154319,-51.53,0.2781,0.446,0.7363,0.7961,0.2644,0.2217,7
108899,npp,2472,3945,2.81874012947083,32.9208946228027,-106.368133544922,3686560,2472,3140,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.36866214182989,68.05476853192938,55.23402175289449,4.459915191744505e-20,21.0,68.08,3.3166247903554,67.93,0.3565,0.6534,1.4615,0.5435,1.008,1.532,7
109072,npp,1829,3396,0.671692490577698,32.9169158935547,-106.363746643066,3686560,1830,2744,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.0259071994278,57.25548833862193,48.15013995255149,2.2913568828465835e-21,18.0,57.29,2.2013981571160284,57.12,0.231,0.4772,3.306,0.744,0.4434,0.4998,7
109244,npp,1157,2830,0.291002839803696,32.9171905517578,-106.364128112793,3670176,1157,2279,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.5587359896031,40.14115655137514,34.814711467424225,3.1732392057325424e-22,15.0,40.17,1.4276677814245327,39.91,0.2456,0.3861,1.4884,0.9197,0.2885,0.2676,7
109422,npp,458,2257,0.358703777194023,32.9182357788086,-106.369636535645,3670176,458,1813,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.50544448618032,12.875176201192115,11.38095038811426,5.995981604218563e-22,12.0,12.87,1.015504800579495,12.59,0.2627,0.3265,0.5201,1.0875,0.3868,0.3901,7
109595,npp,2804,1680,0.348793163895607,32.9226341247559,-106.37020111084,3670176,2804,1271,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-25 08:40:09.024043,99.63276803925739,20.057156978748463,17.680529519646832,1.9193705675514263e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2572,0.3249,0.5822,1.0929,0.3771,0.3812,7
109767,npp,2036,1096,0.300761535763741,32.9217758178711,-106.366157531738,3670176,2037,805,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-26 08:21:15.124067,96.56138910329443,45.26401664817516,38.97994268343698,1.2083804633379561e-17,6.0,-45.32,1.5732132722552272,-45.52,0.2895,0.3653,0.4943,0.972,0.3141,0.2924,7
109941,npp,1257,515,0.855873763561249,32.9196472167969,-106.365646362305,3670176,1257,314,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-27 08:02:17.682757,93.58287845829575,60.97372817223867,50.74225442936643,1.1122686859346473e-13,3.0,-61.01,2.4157378735459294,-61.07,0.288,0.6313,0.9524,0.5625,0.4481,0.4814,7
110127,npp,2569,3018,0.1939703151583672,32.9211654663086,-106.363540649414,3686560,2569,2429,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.83628684908238,46.738857265439265,40.159766580988254,1.6217632046544013e-17,16.0,46.76,1.646109783506203,46.63,0.2951,0.4115,0.67,0.863,0.223,0.1674,7
110299,npp,1878,2445,0.253280580043793,32.9226570129395,-106.365371704102,3670176,1878,1980,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.40670118366049,23.072183725625006,20.306728669506118,3.6468049630294983e-13,13.0,23.09,1.0837787002826917,22.85,0.2993,0.3503,0.7312,1.0137,0.2656,0.2568,7
110472,npp,1161,1870,0.5142322480678561,32.9201393127441,-106.366027832031,3670176,1161,1444,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-05-30 08:46:20.211158,99.20676076552817,9.47977363926771,8.386412695673409,7.014882076956884e-08,10.0,-9.51,1.0,-9.69,0.27,0.3729,0.6558,0.9523,0.4964,0.4897,7
111991,npp,1574,3758,4.78504228591919,32.9237594604492,-106.365211486816,3686560,1575,3031,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.21280721816618,64.85349074756905,53.29025400588568,7.450324832723322e-06,20.0,64.87,2.898275349237888,64.82,0.369,0.5813,2.1554,0.6108,1.8055,2.9228,7
114210,npp,2357,2438,0.746060609817505,32.9206733703613,-106.365715026855,3686560,2357,1974,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.07802223482553,22.71841371447114,19.99780399434581,0.0002750636390847156,13.0,22.72,1.0837787002826917,22.85,0.2993,0.3503,0.7312,1.0137,0.7203,0.7563,7
114324,npp,1638,1863,0.738278031349182,32.9179534912109,-106.367164611816,3670176,1638,1437,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-15 08:46:01.840438,98.25485318545041,9.897778918980565,8.754786609666501,3.6698967387834935e-07,10.0,-9.92,1.0,-9.69,0.27,0.3729,0.6558,0.9523,0.7205,0.703,7
114553,npp,103,698,0.883625507354736,32.9178199768066,-106.366844177246,3670176,103,479,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-17 08:08:12.319051,94.5737364012848,56.74685436050731,47.771472545411996,6.3446046701938e-17,4.0,-56.79,2.1127631471468895,-56.67,0.3019,0.4227,0.6487,0.8401,0.5733,0.7423,7
114560,npp,2048,3750,3.72846841812134,32.9219779968262,-106.363227844238,3686560,2053,3026,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.92824192573764,64.71139882619948,53.19561864268597,1.4421695101314097e-09,20.0,64.72,2.898275349237888,64.82,0.369,0.5813,2.1554,0.6108,1.441,2.2774,7
114666,npp,2375,122,0.860100269317627,32.9191246032715,-106.364151000977,3670176,2376,56,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-18 07:49:13.108591,92.1015818202412,68.28478617511261,55.34726002201553,7.642124974500537e-21,1.0,-68.31,3.3166247903554,-68.26,0.404,0.6866,1.5834,0.5172,0.4074,0.4448,7
114674,npp,1375,3197,3.78257513046265,32.9228591918945,-106.362152099609,3686560,1373,2545,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.54065243040246,52.10825715005262,44.33314626146269,2.352695767075843e-15,17.0,52.12,1.847645286154319,52.27,0.3922,0.5504,0.9903,0.6451,2.1044,2.4402,7
114788,npp,691,2626,1.37868881225586,32.9209671020508,-106.367691040039,3686560,692,2119,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.80493048699662,31.745690603434703,27.768876131888597,2.0455497399791268e-21,14.0,31.76,1.2365102219381485,32.02,0.277,0.37,0.8515,0.9597,1.1708,1.3231,7
114901,npp,3052,2053,0.494456022977829,32.9176750183105,-106.368118286133,3686560,3052,1619,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-20 08:52:11.323256,-60.890207405568276,1.2462134328779937,1.1034837905436465,3.53506242935038e-23,11.0,1.13,1.0,1.615,0.2594,0.3551,0.5061,1.0,0.4945,0.4945,7
115015,npp,2314,1475,0.2188940569758415,32.920166015625,-106.367042541504,3670176,2314,1106,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-21 08:33:19.226582,97.65981320007023,30.252199832512193,26.494022932282,7.874361228321098e-24,8.0,-30.3,1.184412938166907,-29.92,0.2377,0.3338,0.4649,1.0639,0.2581,0.2329,7
115145,npp,747,311,0.757042586803436,32.9219284057617,-106.369613647461,3670176,746,167,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-23 07:55:25.553009,92.690891332906,65.03023027220704,53.387569193666735,9.661482553022886e-22,2.0,-65.04,2.898275349237888,-64.91,0.2838,0.5145,1.5169,0.6902,0.4388,0.5225,7
115152,npp,2774,3380,4.48681116104126,32.9192314147949,-106.368690490723,3686560,2775,2729,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.215581521409,56.880396075863935,47.87260913033028,6.483033158592886e-25,18.0,56.9,2.1127631471468895,57.12,0.231,0.4772,3.306,0.744,2.2529,3.3384,7
115265,npp,2098,2814,2.08665311336517,32.9186019897461,-106.370094299316,3686560,2099,2266,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.1003148239956,39.54938468014615,34.321640950283395,2.5947878599061476e-24,15.0,39.57,1.4276677814245327,39.91,0.2456,0.3861,1.4884,0.9197,1.5462,1.9192,7
115378,npp,1395,2243,1.7524254322052,32.9188041687012,-106.366477966309,3686560,1395,1800,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-25 08:58:21.964717,-77.86268843406926,12.064592854090975,10.665679935658686,3.819644929328797e-22,12.0,12.08,1.015504800579495,12.59,0.2627,0.3265,0.5201,1.0875,1.7592,1.9058,7
115500,npp,665,1666,0.30204369127750397,32.9216995239258,-106.362815856934,3670176,665,1258,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-26 08:39:29.869877,97.63139304353999,20.81972795618423,18.34382743625245,1.7274508666591098e-18,9.0,-20.84,1.0837787002826917,-20.345,0.2572,0.3249,0.5822,1.0929,0.334,0.3301,7
115755,npp,2206,502,0.971118152141571,32.9194602966309,-106.368507385254,3670176,2204,304,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-28 08:01:40.333859,93.66312318586672,61.25301790867432,50.92408334282611,7.144941300025997e-08,3.0,-61.28,2.5331140255951103,-61.07,0.288,0.6313,0.9524,0.5625,0.4893,0.5463,7
115764,npp,1130,3562,3.67194747924805,32.920783996582,-106.365287780762,3686560,1129,2891,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.23064714069659,61.018774080703565,50.77203648132024,3.297138028380344e-17,19.0,61.03,2.5331140255951103,61.25,0.3725,0.5799,1.6139,0.6123,1.5757,2.2483,7
116020,npp,2855,2432,0.22049293667078018,32.9185218811035,-106.370185852051,3686560,2855,1969,196611,3883171,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.08687917480617,22.417783601255046,19.73563607192637,9.737672423843586e-05,13.0,22.4,1.0837787002826917,22.85,0.2993,0.3503,0.7312,1.0137,0.2353,0.2235,7
121127,npp,585,1086,0.1843774616718292,32.9192390441895,-106.369888305664,3670176,585,798,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-13 08:20:39.689723,95.93677184635766,45.63515576291535,39.27249006256746,0.0004698715587772387,6.0,-45.66,1.5732132722552272,-45.52,0.2895,0.3653,0.4943,0.972,0.2401,0.1792,7
121478,npp,1142,3008,0.949995517730713,32.9177017211914,-106.367805480957,3670176,1142,2422,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-15 09:23:25.414310,-74.97690595723273,46.40989506311293,39.8934837479587,4.185098552636385e-05,16.0,46.44,1.646109783506203,46.63,0.2951,0.4115,0.67,0.863,0.6822,0.8199,7
121819,npp,2826,1862,0.408898174762726,32.9199867248535,-106.368019104004,3670176,2826,1437,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-17 08:45:50.097961,99.1322484247242,9.960047868018881,8.809713663095188,2.9173195659411326e-16,10.0,-9.98,1.0,-9.69,0.27,0.3729,0.6558,0.9523,0.3911,0.3894,7
122336,npp,529,123,0.378960192203522,32.9234390258789,-106.367286682129,3670176,533,57,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-20 07:49:06.671990,92.16438549948286,68.27699866901533,55.34318694445398,3.622328250625901e-26,1.0,-68.29,3.3166247903554,-68.26,0.404,0.6866,1.5834,0.5172,0.2623,0.196,7
122346,npp,2618,3198,0.31718455255031597,32.9221267700195,-106.367698669434,3670176,2618,2546,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-20 09:29:40.172650,-74.0031677796837,52.126204654447136,44.34660928014733,8.169492659122796e-25,17.0,52.15,1.847645286154319,52.27,0.3922,0.5504,0.9903,0.6451,0.2289,0.2046,7
122525,npp,1930,2628,0.304589807987213,32.9217338562012,-106.367141723633,3670176,1930,2121,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.51355010157789,31.817373733967017,27.82980670978943,1.066094383172244e-26,14.0,31.84,1.2365102219381485,32.02,0.277,0.37,0.8515,0.9597,0.3022,0.2923,7
122710,npp,1231,2056,0.230208218097687,32.9228973388672,-106.365516662598,3670176,1232,1622,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-22 08:52:06.648310,-50.35947976364796,1.52315858538943,1.3487100502141194,3.856716213245755e-27,11.0,1.3,1.0,1.615,0.2594,0.3551,0.5061,1.0,0.2302,0.2302,7
122884,npp,507,1479,1.71583223342896,32.9173126220703,-106.3642578125,3670176,506,1109,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-23 08:33:16.323832,97.48472931739447,30.08622864971396,26.35261147706367,5.949542394259267e-26,8.0,-30.11,1.184412938166907,-29.92,0.2377,0.3338,0.4649,1.0639,1.522,1.8255,7
123251,npp,1002,3385,0.24019000679254499,32.9217300415039,-106.367446899414,3670176,1002,2734,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.83253278937858,56.989060011732214,47.952009846042216,1.1539965543057e-25,18.0,57.02,2.2013981571160284,57.12,0.231,0.4772,3.306,0.744,0.2474,0.1787,7
123600,npp,2720,2249,0.1899417713284492,32.9230728149414,-106.363792419434,3670176,2721,1806,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-27 08:58:23.182772,-76.2296685951459,12.41616294091342,10.975654303060773,5.147722469307797e-16,12.0,12.42,1.015504800579495,12.59,0.2627,0.3265,0.5201,1.0875,0.2206,0.2066,7
124142,npp,2453,3570,0.443020313978195,32.9195022583008,-106.365936279297,3670176,2454,2897,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.22569759032213,61.1707080929024,50.877993707581,0.0004087872340471224,19.0,61.2,2.5331140255951103,61.25,0.3725,0.5799,1.6139,0.6123,0.301,0.2713,7
132123,npp,1882,1090,1.59730923175812,32.9187850952148,-106.365341186523,3670176,1881,801,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-14 08:20:40.038300,96.21768962225559,45.474285321986,39.14849409268142,7.599996805519687e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2895,0.3653,0.4943,0.972,1.1382,1.5526,7
133028,npp,286,1286,0.321563631296158,32.923828125,-106.365943908691,3670176,285,963,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-19 08:26:56.595418,96.35881158638303,38.37742559318338,33.35277401078233,2.896248209323559e-29,7.0,-38.4,1.357151599901897,-38.36,0.2581,0.3511,0.5479,1.0114,0.3333,0.3252,7
133209,npp,2596,701,0.378841042518616,32.9206428527832,-106.36597442627,3670176,2598,482,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-20 08:08:02.712676,94.56421969074461,56.684539596113474,47.73354300929476,5.583998955915293e-29,4.0,-56.72,2.1127631471468895,-56.67,0.3019,0.4227,0.6487,0.8401,0.3343,0.3182,7
133223,npp,1453,3755,0.1926034688949585,32.9220962524414,-106.366241455078,3670176,1451,3029,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.17508849370849,64.79458284860137,53.25604270231629,1.5365724147990962e-29,20.0,64.82,2.898275349237888,64.82,0.369,0.5813,2.1554,0.6108,0.221,0.1176,7
133762,npp,2502,2059,0.274452954530716,32.9240913391113,-106.367134094238,3670176,2503,1625,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-23 08:52:05.237749,-79.9531528858742,1.457058460068339,1.2903115596005623,3.3307362658100193e-25,11.0,1.47,1.0,1.615,0.2594,0.3551,0.5061,1.0,0.2745,0.2745,7
134138,npp,2902,3938,0.09518427774310109,32.9205741882324,-106.369911193848,3670176,2903,3136,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.48898234570102,67.93251695031275,55.16135520864247,9.800764505996183e-22,21.0,67.96,3.3166247903554,67.93,0.3565,0.6534,1.4615,0.5435,0.1868,0.0517,7
134309,npp,223,316,1.0486143231391911,32.9185256958008,-106.366226196289,3670176,220,170,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-26 07:55:21.816377,92.4981973002629,64.92539787998373,53.331408498944036,2.5926586713128684e-06,2.0,-64.95,2.898275349237888,-64.91,0.2838,0.5145,1.5169,0.6902,0.5394,0.7238,7
134322,npp,2248,3389,0.271959707140923,32.9196968078613,-106.363121032715,3670176,2248,2737,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.96233678526438,57.081206646059115,48.024943584239615,3.0863510708433715e-15,18.0,57.12,2.2013981571160284,57.12,0.231,0.4772,3.306,0.744,0.2618,0.2023,7
134505,npp,1582,2822,0.2109474614262581,32.9195442199707,-106.370880126953,3670176,1581,2273,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.03358739535695,39.83059753331697,34.559120094286556,6.052481029399913e-08,15.0,39.87,1.4276677814245327,39.91,0.2456,0.3861,1.4884,0.9197,0.2324,0.194,7
137324,npp,815,314,1.064403355121613,32.9197883605957,-106.370735168457,3670176,812,169,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-09-11 07:55:15.904684,92.4586453494528,64.96284905099387,53.354441768245714,3.762050914617436e-07,2.0,-64.99,2.898275349237888,-64.91,0.2838,0.5145,1.5169,0.6902,0.5448,0.7347,7
137905,npp,756,1672,0.2015663683414459,32.9187622070312,-106.367874145508,3670176,756,1264,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-09-14 08:39:23.787040,98.54454388202538,20.504655368014422,18.07128701905524,3.712642631572964e-20,9.0,-20.53,1.0837787002826917,-20.345,0.2572,0.3249,0.5822,1.0929,0.2413,0.2203,7
138093,npp,7,1088,0.342323437333107,32.9236106872559,-106.362739562988,3670176,8,799,196611,3866787,384,usa_whitesands_4_20,32.92083333,-106.36666667,4,20,usa_whitesands,2012-09-15 08:20:29.920413,95.91891044631252,45.55694468561675,39.21541135819898,1.337424680855211e-26,6.0,-45.59,1.5732132722552272,-45.52,0.2895,0.3653,0.4943,0.972,0.3405,0.3327,7
