gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,721,0.493359535932541,32.9897804260254,-106.309104919434,3670176,1109,503,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71448856408415,56.17501656475211,47.36298814145868,1.1116926804348082e-07,4.0,-56.21,2.0682789409984763,-56.545,0.2182,0.3353,0.4721,0.9521,0.3956,0.4697,7
102663,npp,315,145,0.380352377891541,32.9857711791992,-106.309463500977,3670176,314,69,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-15 07:50:09.538669,91.96756902404228,67.91195779672452,55.140131874236054,3.300920040495345e-13,1.0,-67.94,3.3166247903554,-68.17,0.2403,0.443,0.6879,0.7206,0.3003,0.2741,7
102671,npp,2383,3220,0.645465493202209,32.9873580932617,-106.305961608887,3670176,2381,2559,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.7175424007374,52.74362511473128,44.82041890641481,0.00015354197673516948,17.0,52.76,1.9513309067639726,52.38,0.2074,0.3618,0.4383,0.8823,0.4646,0.5695,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.96,0.2217,0.4485,0.646,0.7117,0.2356,0.1219,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,183,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2317,0.3623,0.5486,0.881,0.2573,0.1646,7
103634,npp,1731,1693,0.1705080568790436,32.9902305603027,-106.308074951172,3670176,1732,1282,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-23 08:40:33.754611,98.79177868077024,19.378867055666408,17.088593520137255,5.214997820991448e-23,9.0,-19.41,1.0442604737599883,-20.11,0.242,0.3097,0.3905,1.0305,0.1859,0.1757,7
103869,npp,209,529,0.403838872909546,32.990291595459,-106.304466247559,3670176,212,325,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-25 08:02:44.182920,94.113591724989,60.659382561510405,50.53138750160953,1.72819924425578e-18,3.0,-60.71,2.4157378735459294,-61.0,0.2182,0.3539,0.442,0.9019,0.3399,0.3642,7
103877,npp,2182,3589,0.418030321598053,32.987117767334,-106.306716918945,3670176,2183,2912,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.30417748496784,61.56861299934114,51.1536224073615,2.8642472552216656e-21,19.0,61.59,2.5331140255951103,61.32,0.2289,0.3964,0.5373,0.8053,0.3278,0.3367,7
104112,npp,836,2458,0.291319340467453,32.9905815124512,-106.309600830078,3670176,837,1991,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.25639406445993,23.7332227404225,20.881399142880944,6.319612375071905e-17,13.0,23.74,1.1367971201176101,23.115,0.2434,0.326,0.3773,0.9791,0.2887,0.2852,7
104229,npp,107,1883,0.388302326202393,32.9905776977539,-106.309730529785,3670176,107,1457,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-28 08:46:46.663942,96.67604775882722,8.75493732151676,7.7466904580046085,5.565466311024475e-13,10.0,-8.76,1.0,-9.4,0.2305,0.3199,0.3837,0.998,0.3876,0.3875,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.16,0.2134,0.3248,0.404,0.9827,0.2245,0.193,7
105485,npp,2948,3219,0.23222828656435002,32.9884452819824,-106.308113098145,3670176,2950,2559,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.86374835521622,52.699180786704005,44.78840251767315,4.0554386893229615e-07,17.0,52.73,1.9513309067639726,52.38,0.2074,0.3618,0.4383,0.8823,0.2528,0.2049,7
107659,npp,644,1880,0.32135245203971896,32.9852905273438,-106.31128692627,3670176,644,1454,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-14 08:46:35.211220,101.03765201338271,8.893730961799106,7.869385093303227,0.0003445707585978396,10.0,-8.93,1.0,-9.4,0.2305,0.3199,0.3837,0.998,0.3207,0.3207,7
108005,npp,2205,715,0.303246200084686,32.9873161315918,-106.309356689453,3670176,2203,496,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-16 08:08:45.661561,94.24412625834175,56.32683649965245,47.47469136245672,1.6497883966450603e-12,4.0,-56.37,2.0682789409984763,-56.545,0.2182,0.3353,0.4721,0.9521,0.3037,0.2887,7
108015,npp,1059,3767,0.235082939267159,32.9909439086914,-106.311126708984,3670176,1062,3038,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.23344181313732,65.01164142793783,53.39347839423246,0.00011968385369120204,20.0,65.04,2.898275349237888,64.86,0.2388,0.4437,0.6648,0.7194,0.2472,0.1691,7
108180,npp,1410,139,0.234383299946785,32.9895057678223,-106.310340881348,3670176,1413,66,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-17 07:49:48.221322,92.3231993599278,67.99978673339487,55.192812154953984,7.704046500792708e-17,1.0,-68.04,3.3166247903554,-68.17,0.2403,0.443,0.6879,0.7206,0.2563,0.1689,7
108369,npp,2798,2644,0.2196366041898727,32.9897079467773,-106.306121826172,3670176,2798,2132,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.43744393730204,32.54078740176081,28.448465228859757,4.3740444976629197e-13,14.0,32.56,1.2365102219381485,32.2,0.2225,0.3264,0.3797,0.9781,0.2329,0.2148,7
108542,npp,2076,2072,0.31616142392158497,32.9843063354492,-106.307144165039,3670176,2076,1637,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-19 08:52:46.413218,-69.10742608650136,2.293030802917748,2.030567551658356,1.1629686763927107e-17,11.0,2.22,1.0,1.87,0.2602,0.3192,0.3996,1.0,0.3162,0.3162,7
108715,npp,1342,1493,0.1574104838073254,32.9882926940918,-106.310394287109,3670176,1342,1120,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-20 08:33:54.307206,97.24030116727685,29.40032452773825,25.768495694356027,8.36744702974664e-22,8.0,-29.45,1.184412938166907,-29.665,0.2198,0.299,0.3855,1.0677,0.1997,0.1681,7
108888,npp,582,907,0.1560349874198437,32.9871444702148,-106.31184387207,3670176,583,676,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-21 08:15:00.419945,95.48841328724268,51.162542085015225,43.61373532239859,2.7438534041531937e-24,5.0,-51.21,1.847645286154319,-51.38,0.2208,0.3389,0.4334,0.9419,0.2202,0.147,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.96,0.2217,0.4485,0.646,0.7117,1.0334,2.0051,7
109244,npp,1145,2833,0.242680713534355,32.9882698059082,-106.311546325684,3670176,1145,2283,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.73786953428802,40.265993970830884,34.917680172724786,3.3926677624035846e-22,15.0,40.28,1.4276677814245327,40.06,0.2344,0.3391,0.4326,0.9413,0.2517,0.2284,7
109422,npp,446,2261,0.34965792298317,32.9892120361328,-106.311965942383,3670176,446,1817,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.96907472235388,13.112115126090263,11.58961698284134,6.311693240293949e-22,12.0,13.09,1.015504800579495,12.87,0.2685,0.316,0.4141,1.0101,0.3524,0.3532,7
109595,npp,2793,1685,0.358879938721657,32.9886779785156,-106.309608459473,3670176,2793,1275,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-25 08:40:07.244807,98.54343845950024,19.797776524084863,17.454073982163834,1.9728147454896937e-20,9.0,-19.84,1.0837787002826917,-20.11,0.242,0.3097,0.3905,1.0305,0.3645,0.3698,7
109767,npp,2025,1101,0.29236623644828796,32.9885749816895,-106.309623718262,3670176,2025,809,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-26 08:21:13.344794,96.15045308967441,45.09900562702608,38.8477053408023,1.2192270354037956e-17,6.0,-45.15,1.5732132722552272,-45.335,0.2578,0.3456,0.4362,0.9237,0.2854,0.2701,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1244,318,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-61.0,0.2182,0.3539,0.442,0.9019,0.2705,0.2132,7
110127,npp,2557,3021,0.310898721218109,32.9913902282715,-106.30940246582,3686560,2556,2431,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.45508587656886,46.83372419179864,40.235218735516284,1.6123338326466574e-17,16.0,46.86,1.646109783506203,46.76,0.2457,0.3554,0.4544,0.8982,0.2922,0.2793,7
110299,npp,1867,2449,0.24010290205478702,32.9870376586914,-106.307907104492,3670176,1867,1983,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42581012528552,23.281832345094667,20.4888829604712,3.528340060064684e-13,13.0,23.3,1.1367971201176101,23.115,0.2434,0.326,0.3773,0.9791,0.2436,0.2351,7
110472,npp,1150,1874,0.380289345979691,32.986629486084,-106.312271118164,3670176,1150,1448,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-05-30 08:46:18.431885,96.74754730867983,9.274176794316421,8.204905328478135,6.681564946854501e-08,10.0,-9.28,1.0,-9.4,0.2305,0.3199,0.3837,0.998,0.3796,0.3795,7
111991,npp,1562,3761,3.7883472442627,32.9902267456055,-106.306114196777,3686560,1562,3033,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.26637643040338,64.91390611742895,53.32837369966389,6.9290822029554505e-06,20.0,64.93,2.898275349237888,64.86,0.2388,0.4437,0.6648,0.7194,1.4732,2.7255,7
114210,npp,2346,2442,0.918685555458069,32.9846801757812,-106.308235168457,3686560,2346,1977,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.06789580904191,22.926073925421136,20.178331411256462,0.00027884280384126787,13.0,22.93,1.0837787002826917,23.115,0.2434,0.326,0.3773,0.9791,0.866,0.8995,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1442,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.4,0.2305,0.3199,0.3837,0.998,0.2537,0.2538,7
114553,npp,91,704,0.37877956032753,32.9904708862305,-106.304145812988,3670176,90,485,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-17 08:08:10.539770,94.32590735313825,56.60464085762219,47.66882226125047,6.948855563970756e-17,4.0,-56.64,2.1127631471468895,-56.545,0.2182,0.3353,0.4721,0.9521,0.3398,0.3606,7
114560,npp,2037,3753,4.5550742149353,32.985668182373,-106.312370300293,3686560,2038,3028,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26096119280137,64.76402102848945,53.22882708637266,1.5540235060801064e-09,20.0,64.78,2.898275349237888,64.86,0.2388,0.4437,0.6648,0.7194,1.7378,3.2771,7
114666,npp,2364,128,0.695127189159393,32.9857597351074,-106.304725646973,3670176,2362,59,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-18 07:49:11.329316,91.89750546209295,68.18959078887022,55.29257290323869,8.26478594855158e-21,1.0,-68.21,3.3166247903554,-68.17,0.2403,0.443,0.6879,0.7206,0.3952,0.5009,7
114674,npp,1364,3201,4.18205404281616,32.9883575439453,-106.306121826172,3686560,1366,2548,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.061268571114,52.21855792126457,44.41696841980648,2.5572056979584477e-15,17.0,52.24,1.847645286154319,52.38,0.2074,0.3618,0.4383,0.8823,2.3868,3.6898,7
114788,npp,680,2630,1.68302738666534,32.9848022460938,-106.310203552246,3686560,680,2122,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.10784469676237,31.921891442353964,27.918875648905292,1.983788390808905e-21,14.0,31.93,1.2365102219381485,32.2,0.2225,0.3264,0.3797,0.9781,1.4164,1.6461,7
114901,npp,3040,2058,0.500274240970612,32.9891319274902,-106.304847717285,3686560,3041,1624,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-20 08:52:09.543975,-52.028733363878025,1.6602642034234374,1.470097832177841,3.817461691152844e-23,11.0,1.42,1.0,1.87,0.2602,0.3192,0.3996,1.0,0.5003,0.5003,7
115015,npp,2303,1480,0.1353127006441355,32.985668182373,-106.307815551758,3670176,2302,1110,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-21 08:33:17.447309,96.95431604150957,30.029260219888464,26.303513789568402,8.326743064894421e-24,8.0,-30.07,1.184412938166907,-29.665,0.2198,0.299,0.3855,1.0677,0.181,0.1445,7
115145,npp,737,318,0.28880849480629,32.9869384765625,-106.306526184082,3670176,741,171,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-23 07:55:25.553009,93.05079735823206,64.89631588897359,53.30351277231612,9.800822301228478e-22,2.0,-64.91,2.898275349237888,-64.8,0.2317,0.3623,0.5486,0.881,0.2938,0.2544,7
115152,npp,2762,3383,3.87311792373657,32.9856834411621,-106.310806274414,3686560,2761,2732,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91127316358971,56.95627852018818,47.927495156021536,6.764709204196493e-25,18.0,56.97,2.1127631471468895,57.21,0.2249,0.3353,0.5065,0.9521,1.9937,3.6877,7
115265,npp,2086,2818,2.77973818778992,32.9884185791016,-106.31037902832,3686560,2087,2270,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.63072611186074,39.694990881398475,34.4420892289916,2.6570725406693726e-24,15.0,39.72,1.4276677814245327,40.06,0.2344,0.3391,0.4326,0.9413,2.0287,2.6166,7
115378,npp,1383,2247,0.453961342573166,32.9899139404297,-106.309036254883,3686560,1383,1804,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.61512607717115,12.31115541696623,10.882930287707481,3.8278563973317406e-22,12.0,12.3,1.015504800579495,12.87,0.2685,0.316,0.4141,1.0101,0.4551,0.4586,7
115500,npp,654,1670,0.270865678787231,32.9886894226074,-106.310676574707,3670176,654,1262,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-26 08:39:28.090596,97.94447612106273,20.58666124626783,18.14059326637316,1.6942274214320531e-18,9.0,-20.63,1.0837787002826917,-20.11,0.242,0.3097,0.3905,1.0305,0.2833,0.2791,7
115755,npp,2196,509,0.040171809494495406,32.9840927124023,-106.306259155273,3670176,2198,309,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-28 08:01:40.333859,94.06741445674832,61.10472824802395,50.82377502284027,6.679456063490377e-08,3.0,-61.14,2.5331140255951103,-61.0,0.2182,0.3539,0.442,0.9019,0.1953,0.0362,7
115764,npp,1118,3565,3.47302889823914,32.9878196716309,-106.30884552002,3686560,1116,2893,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.29514957291642,61.085396292738146,50.81730983184999,3.160613234426401e-17,19.0,61.09,2.5331140255951103,61.32,0.2289,0.3964,0.5373,0.8053,1.5338,2.7969,7
116020,npp,2843,2436,0.339196264743805,32.9888153076172,-106.311424255371,3686560,2843,1973,196611,3883171,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.21580028188464,22.63409116280443,19.923765435389846,8.924208607378624e-05,13.0,22.61,1.0837787002826917,23.115,0.2434,0.326,0.3773,0.9791,0.3314,0.3321,7
121127,npp,574,1092,0.1713856644928455,32.9852104187012,-106.30492401123,3670176,572,802,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-13 08:20:37.910442,95.5314916239808,45.43824203827197,39.11503095053717,0.00047712658256987453,6.0,-45.46,1.5732132722552272,-45.335,0.2578,0.3456,0.4362,0.9237,0.2085,0.1583,7
121478,npp,1130,3012,0.31788752973079704,32.9859848022461,-106.307014465332,3670176,1130,2425,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.58528182820335,46.53413193877886,39.99243283788328,4.2734697190776324e-05,16.0,46.57,1.646109783506203,46.76,0.2457,0.3554,0.4544,0.8982,0.2964,0.2855,7
122165,npp,1321,704,0.588316410779953,32.9876136779785,-106.310897827148,3670176,1321,485,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-19 08:08:02.330363,94.49501209883356,56.61115664168344,47.6735484435722,6.271829308059163e-26,4.0,-56.64,2.1127631471468895,-56.545,0.2182,0.3353,0.4721,0.9521,0.439,0.5601,7
122336,npp,518,129,0.749610066413879,32.9894828796387,-106.310211181641,3670176,519,60,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-20 07:49:04.892709,91.95630707430446,68.18623336086887,55.29102459456454,3.798379789876293e-26,1.0,-68.2,3.3166247903554,-68.17,0.2403,0.443,0.6879,0.7206,0.4117,0.5402,7
122346,npp,2606,3202,0.31919722259044603,32.9889450073242,-106.304046630859,3670176,2605,2549,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.66454513447039,52.238308211235385,44.43193070511922,8.75067210989826e-25,17.0,52.27,1.847645286154319,52.38,0.2074,0.3618,0.4383,0.8823,0.2962,0.2816,7
122525,npp,1919,2632,0.34670044481754303,32.9847717285156,-106.309028625488,3670176,1918,2123,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.81070804041896,31.999441334417238,27.98475514906779,1.118417077113895e-26,14.0,32.02,1.2365102219381485,32.2,0.2225,0.3264,0.3797,0.9781,0.3357,0.3391,7
122710,npp,1220,2061,0.226794973015785,32.9900054931641,-106.309791564941,3670176,1220,1627,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-22 08:52:06.648310,-77.96386702440043,1.5669874811692457,1.3875171276906184,3.980729195380177e-27,11.0,1.59,1.0,1.87,0.2602,0.3192,0.3996,1.0,0.2268,0.2268,7
122884,npp,495,1483,0.301891401410103,32.9909744262695,-106.311668395996,3670176,495,1112,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-23 08:33:14.544551,96.88277050754179,29.90823863539069,26.20045957113979,6.037149142505182e-26,8.0,-29.92,1.184412938166907,-29.665,0.2198,0.299,0.3855,1.0677,0.3217,0.3223,7
123060,npp,2816,898,0.1973899900913239,32.9856185913086,-106.308113098145,3670176,2813,671,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-24 08:14:20.660277,94.80329992588486,51.44373701713004,43.82358039057228,4.2374631781262964e-23,5.0,-51.47,1.847645286154319,-51.38,0.2208,0.3389,0.4334,0.9419,0.2426,0.1859,7
123073,npp,1625,3937,0.21088684350252151,32.9855422973633,-106.305526733398,3670176,1625,3135,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.25404810307568,67.93220230185675,55.153648169939444,5.612189782891992e-28,21.0,67.95,3.3166247903554,67.96,0.2217,0.4485,0.646,0.7117,0.2476,0.1501,7
123251,npp,990,3388,0.13840403873473411,32.9892730712891,-106.309967041016,3670176,988,2737,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.91364122180006,57.07193032178903,48.01175294927935,1.141873681826106e-25,18.0,57.1,2.2013981571160284,57.21,0.2249,0.3353,0.5065,0.9521,0.2298,0.1318,7
132123,npp,1871,1095,0.379693180322647,32.9856071472168,-106.308654785156,3670176,1869,805,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-14 08:20:38.259019,95.80822866884226,45.310588593559004,39.01747276035829,8.257469737891081e-12,6.0,-45.35,1.5732132722552272,-45.335,0.2578,0.3456,0.4362,0.9237,0.3409,0.3507,7
133028,npp,276,1292,0.360020890831947,32.9863815307617,-106.307113647461,3670176,277,969,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-19 08:26:56.595418,97.15867553451343,38.12885582286819,33.1460759377825,3.003726954854401e-29,7.0,-38.16,1.357151599901897,-38.16,0.2134,0.3248,0.404,0.9827,0.3451,0.3538,7
133209,npp,2585,706,0.0702148601412773,32.9870147705078,-106.31241607666,3670176,2585,488,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-20 08:08:00.933395,94.26731723539628,56.56812414216296,47.649458985276574,5.690165362406441e-29,4.0,-56.59,2.1127631471468895,-56.545,0.2182,0.3353,0.4721,0.9521,0.1938,0.0669,7
133223,npp,1442,3759,0.271894291043282,32.9836654663086,-106.30736541748,3670176,1445,3032,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.50292603909173,64.8669186724551,53.30161030996312,1.5944554008780607e-29,20.0,64.89,2.898275349237888,64.86,0.2388,0.4437,0.6648,0.7194,0.2599,0.1956,7
133762,npp,2491,2064,0.297790303826332,32.9887847900391,-106.305282592773,3670176,2491,1629,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-23 08:52:03.458476,-66.40743797543796,1.820035587499227,1.611732570735731,3.240973269683761e-25,11.0,1.76,1.0,1.87,0.2602,0.3192,0.3996,1.0,0.2978,0.2978,7
134138,npp,2889,3941,0.645961105823517,32.9912414550781,-106.309020996094,3670176,2889,3138,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.28430187785689,67.97627986964707,55.18704602624031,9.374889950466709e-22,21.0,68.01,3.3166247903554,67.96,0.2217,0.4485,0.646,0.7117,0.3787,0.4597,7
134309,npp,213,322,0.362340867519379,32.9848403930664,-106.311622619629,3670176,214,174,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-26 07:55:21.816377,92.85866649948952,64.80958211273767,53.25852956748292,2.4055329483794824e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2317,0.3623,0.5486,0.881,0.3192,0.3192,7
134322,npp,2236,3392,0.1770221665501595,32.9883155822754,-106.306823730469,3670176,2235,2741,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.67106777166039,57.150154102864626,48.07470625255177,2.9068066850742186e-15,18.0,57.19,2.2013981571160284,57.21,0.2249,0.3353,0.5065,0.9521,0.2473,0.1685,7
134505,npp,1570,2827,0.12774145253933966,32.9903373718262,-106.309356689453,3670176,1572,2277,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.87323532040544,40.01209953829308,34.708946331373305,5.603179900697487e-08,15.0,40.06,1.4276677814245327,40.06,0.2344,0.3391,0.4326,0.9413,0.1712,0.1202,7
137324,npp,805,321,0.596484392881393,32.9857978820801,-106.307823181152,3670176,806,173,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-09-11 07:55:15.904684,92.82326626238297,64.82829204292469,53.26982461612512,4.090819029761533e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2317,0.3623,0.5486,0.881,0.4018,0.5255,7
137905,npp,745,1677,0.2093681320548058,32.9848327636719,-106.307998657227,3670176,745,1268,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-09-14 08:39:22.007757,98.88007894722145,20.221142329639264,17.823893228976445,3.998751635251167e-20,9.0,-20.26,1.0837787002826917,-20.11,0.242,0.3097,0.3905,1.0305,0.2266,0.2158,7
138282,npp,2278,513,0.662988305091858,32.9870986938477,-106.307037353516,3670176,2279,312,196611,3866787,78,usa_whitesands_18_4,32.9875,-106.30833333,18,4,usa_whitesands,2012-09-16 08:01:32.492060,93.74410898430975,61.01675726218679,50.77261091968881,3.4509721003694976e-31,3.0,-61.05,2.4157378735459294,-61.0,0.2182,0.3539,0.442,0.9019,0.4471,0.598,7
