gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,720,0.1528891790658236,32.935432434082,-106.323318481445,3670176,1113,501,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-14 08:09:08.788701,94.35490861222763,56.20391324368129,47.38401412335186,1.1127735802744826e-07,4.0,-56.24,2.0682789409984763,-56.59,0.1699,0.3065,0.417,1.0238,0.2395,0.1565,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.18,0.2145,0.4195,0.6151,0.748,0.375,0.4656,7
102671,npp,2391,3221,0.413169264793396,32.9363021850586,-106.322074890137,3670176,2392,2560,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.7816096866704,52.76077722869483,44.83330879693844,0.00015351154365616723,17.0,52.79,1.9513309067639726,52.38,0.2364,0.3568,0.4497,0.8794,0.3427,0.3634,7
103160,npp,1404,3955,0.414685010910034,32.9398460388184,-106.326179504395,3670176,1402,3145,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.17333574542292,68.21243195649208,55.32339691910581,1.1442880522031446e-14,21.0,68.24,3.3166247903554,67.99,0.3398,0.5028,0.7556,0.6241,0.2872,0.2588,7
103270,npp,1817,335,0.039126917719841,32.9373245239258,-106.327056884766,3670176,1817,182,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-20 07:56:27.732274,92.78191732981807,64.56123042523387,53.10074744329801,4.6953797781322065e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2063,0.4214,0.609,0.7447,0.1789,0.0291,7
103869,npp,217,527,0.33458344638347604,32.9354934692383,-106.325981140137,3670176,217,324,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-25 08:02:44.182920,93.79217605638692,60.705026940999545,50.56253488839042,1.667617709126477e-18,3.0,-60.75,2.4157378735459294,-60.99,0.1917,0.3369,0.5012,0.9316,0.3129,0.3117,7
103877,npp,2190,3589,0.396067678928375,32.9349784851074,-106.326416015625,3670176,2187,2912,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.01988322278832,61.56998845395857,51.15454705707459,2.739800158646953e-21,19.0,61.59,2.5331140255951103,61.32,0.2289,0.4283,0.5606,0.7327,0.3011,0.2902,7
104112,npp,844,2458,0.351302281022072,32.9383316040039,-106.323249816895,3670176,844,1990,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19931875128016,23.735419925001796,20.883305621083633,6.12272426609113e-17,13.0,23.74,1.1367971201176101,23.14,0.2363,0.3212,0.3888,0.9771,0.3403,0.3432,7
104229,npp,115,1883,0.354710012674332,32.9396438598633,-106.327796936035,3670176,115,1457,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-28 08:46:48.443178,100.43969282988023,8.72775005653171,7.722654028324126,5.469931516695417e-13,10.0,-8.76,1.0,-9.45,0.24,0.3075,0.3875,1.0204,0.361,0.362,7
104346,npp,2447,1304,0.1751658767461777,32.9392395019531,-106.320877075195,3670176,2450,981,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3720968951386,37.63686983340142,32.73690884589299,3.691503509779348e-08,7.0,-37.68,1.357151599901897,-38.16,0.2016,0.327,0.4062,0.9596,0.2019,0.1681,7
105485,npp,2956,3219,0.1662122160196304,32.9367332458496,-106.325553894043,3670176,2955,2559,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.489923143385,52.70205850814406,44.790578655097754,4.0825611377262053e-07,17.0,52.73,1.9513309067639726,52.38,0.2364,0.3568,0.4497,0.8794,0.2161,0.1462,7
107659,npp,651,1880,0.322085052728653,32.9390335083008,-106.320877075195,3670176,651,1453,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-14 08:46:35.211220,98.44268078666762,8.902740830446762,7.877343190153765,0.000344290120054351,10.0,-8.93,1.0,-9.45,0.24,0.3075,0.3875,1.0204,0.3284,0.3287,7
108005,npp,2213,715,0.1053458824753761,32.9381446838379,-106.321105957031,3670176,2214,496,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-16 08:08:47.440842,94.69294174569127,56.32127752807433,47.470475015077426,1.6067523721813014e-12,4.0,-56.37,2.0682789409984763,-56.59,0.1699,0.3065,0.417,1.0238,0.2165,0.1078,7
108015,npp,1067,3768,0.211224265396595,32.9374008178711,-106.323806762695,3670176,1066,3038,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.97954448732094,65.03168214114442,53.406049106731814,0.00011923236689936968,20.0,65.06,2.898275349237888,64.89,0.2548,0.4547,0.7261,0.6902,0.2298,0.1458,7
108180,npp,1418,138,0.565588116645813,32.9342079162598,-106.321640014648,3670176,1417,65,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-17 07:49:48.221322,92.0747675009462,68.01805007245694,55.203423453166195,7.421409803080782e-17,1.0,-68.05,3.3166247903554,-68.18,0.2145,0.4195,0.6151,0.748,0.3578,0.423,7
108369,npp,2806,2644,0.294221475720406,32.9402961730957,-106.326713562012,3670176,2807,2132,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.39345005371699,32.53885446261375,28.446735921316996,4.1968716042841247e-13,14.0,32.56,1.2365102219381485,32.25,0.2028,0.2998,0.3737,1.0467,0.3093,0.308,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1637,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.87,0.2403,0.3138,0.3869,1.0,0.2345,0.2345,7
108715,npp,1350,1493,0.0878387801349163,32.9379119873047,-106.325561523438,3670176,1350,1120,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30000923042608,29.386604896004584,25.756662612495777,7.985714015952676e-22,8.0,-29.45,1.184412938166907,-29.73,0.2367,0.2989,0.3866,1.0498,0.1356,0.0922,7
108888,npp,589,906,0.16675309464335442,32.9405746459961,-106.325576782227,3670176,588,676,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-21 08:15:00.419945,95.12680252418795,51.19430365891292,43.63809465290267,2.6277631497700364e-24,5.0,-51.24,1.847645286154319,-51.41,0.1974,0.3052,0.4181,1.0283,0.2389,0.1715,7
108899,npp,2468,3949,1.96918439865112,32.9381217956543,-106.326797485352,3686560,2470,3142,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.46764906962211,68.11850333602554,55.27098294266358,4.621443426225227e-20,21.0,68.14,3.3166247903554,67.99,0.3398,0.5028,0.7556,0.6241,0.7559,1.229,7
109244,npp,1153,2834,0.29108463227748904,32.9371185302734,-106.325546264648,3670176,1155,2283,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.82769906179696,40.29036347125194,34.93770562464294,3.2395277141593758e-22,15.0,40.32,1.4276677814245327,40.04,0.2191,0.3044,0.3988,1.0308,0.3045,0.3,7
109422,npp,454,2262,0.304403394460678,32.9381866455078,-106.323654174805,3670176,454,1818,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.51795336152331,13.152012353865992,11.624709803296257,6.053454759117637e-22,12.0,13.15,1.015504800579495,12.87,0.2665,0.3264,0.3977,0.9614,0.2921,0.2926,7
109595,npp,2801,1685,0.401380568742752,32.9371604919434,-106.327117919922,3670176,2801,1275,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-25 08:40:09.024043,100.14897426608339,19.795636364951566,17.452152914579514,1.9082341714847857e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2224,0.2915,0.3642,1.0767,0.4152,0.4321,7
109767,npp,2033,1101,0.23692048341035798,32.9382171630859,-106.323356628418,3670176,2035,809,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76954098283936,45.09347921185393,38.84313584364309,1.1897346748562736e-17,6.0,-45.15,1.5732132722552272,-45.35,0.1908,0.2915,0.4022,1.0766,0.2791,0.2551,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-60.99,0.1917,0.3369,0.5012,0.9316,0.2357,0.138,7
110127,npp,2565,3022,0.20959555357694631,32.9404067993164,-106.324516296387,3686560,2566,2432,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.04766019419641,46.866930435151225,40.261429386435346,1.5913542803451315e-17,16.0,46.89,1.646109783506203,46.76,0.2202,0.3307,0.3929,0.9488,0.2402,0.1989,7
110299,npp,1875,2449,0.1823424100875854,32.9358673095703,-106.328254699707,3670176,1875,1984,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.78727460869315,23.279915979483246,20.487156799846606,3.544303465641228e-13,13.0,23.3,1.1367971201176101,23.14,0.2363,0.3212,0.3888,0.9771,0.1917,0.1782,7
110472,npp,1158,1875,0.345152631402016,32.9341430664062,-106.321853637695,3670176,1158,1448,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-30 08:46:20.211158,100.28696898371359,9.18614481264013,8.127146346960789,6.738815205115287e-08,10.0,-9.22,1.0,-9.45,0.24,0.3075,0.3875,1.0204,0.3514,0.3522,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.89,0.2548,0.4547,0.7261,0.6902,1.6088,2.9042,7
114210,npp,2353,2442,0.66599839925766,32.9414253234863,-106.326499938965,3686560,2354,1978,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.6171039249818,22.92993609051693,20.18162654807999,0.00027735113587418854,13.0,22.93,1.0837787002826917,23.14,0.2363,0.3212,0.3888,0.9771,0.632,0.6507,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.45,0.24,0.3075,0.3875,1.0204,0.2407,0.2392,7
114553,npp,100,703,0.173771720379591,32.9357795715332,-106.323600769043,3670176,101,484,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-17 08:08:12.319051,94.72822821937042,56.62157302788847,47.68089467064621,6.59544126697838e-17,4.0,-56.67,2.1127631471468895,-56.59,0.1699,0.3065,0.417,1.0238,0.251,0.1779,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2043,3029,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.89,0.2548,0.4547,0.7261,0.6902,1.667,3.0207,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.18,0.2145,0.4195,0.6151,0.748,0.3721,0.4584,7
114674,npp,1372,3201,3.82677412033081,32.935188293457,-106.323989868164,3686560,1371,2548,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67138667643921,52.22101836067625,44.41883720853754,2.4342222773093886e-15,17.0,52.24,1.847645286154319,52.38,0.2364,0.3568,0.4497,0.8794,2.1918,3.3654,7
114788,npp,687,2630,1.56929159164429,32.938648223877,-106.323013305664,3686560,686,2122,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44377902805377,31.929706330245,27.92552281069543,1.899789103614581e-21,14.0,31.93,1.2365102219381485,32.25,0.2028,0.2998,0.3737,1.0467,1.3405,1.6426,7
114901,npp,3048,2058,0.36666776239872,32.9383087158203,-106.32292175293,3686560,3048,1624,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.01993705509338,1.4468178611834843,1.2811052724814151,3.6391702772741956e-23,11.0,1.42,1.0,1.87,0.2403,0.3138,0.3869,1.0,0.3667,0.3667,7
115015,npp,2311,1480,0.12685802462510765,32.9356269836426,-106.322853088379,3670176,2311,1110,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-21 08:33:19.226582,97.99227528155394,30.01372582834776,26.29014869933856,7.981320857826563e-24,8.0,-30.07,1.184412938166907,-29.73,0.2367,0.2989,0.3866,1.0498,0.1685,0.1332,7
115152,npp,2770,3384,4.93156623840332,32.9381103515625,-106.327461242676,3686560,2772,2733,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.36840346498771,56.978996097418744,47.943685150221086,6.543155331593959e-25,18.0,57.0,2.1127631471468895,57.21,0.2656,0.3736,0.5566,0.8399,2.4711,4.1419,7
115265,npp,2094,2818,2.27384614944458,32.9359436035156,-106.32592010498,3686560,2093,2269,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.05638891588129,39.70018679362586,34.44638198645727,2.5833602927847715e-24,15.0,39.72,1.4276677814245327,40.04,0.2191,0.3044,0.3988,1.0308,1.6933,2.3438,7
115378,npp,1391,2247,0.608736872673035,32.9364891052246,-106.321907043457,3686560,1391,1803,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.45294618776663,12.325472893710764,10.895543378799866,3.755954754012085e-22,12.0,12.3,1.015504800579495,12.87,0.2665,0.3264,0.3977,0.9614,0.5918,0.5852,7
115500,npp,662,1670,0.1592901237308979,32.9374198913574,-106.327247619629,3670176,662,1262,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-26 08:39:29.869877,98.10313838365794,20.605065649323947,18.156620330067305,1.6894736273483674e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2224,0.2915,0.3642,1.0767,0.1918,0.1715,7
115764,npp,1126,3566,4.10128116607666,32.9385604858398,-106.325416564941,3686560,1127,2894,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.35767293991974,61.10045817470079,50.82741639299797,3.1947615741454905e-17,19.0,61.11,2.5331140255951103,61.32,0.2289,0.4283,0.5606,0.7327,1.7638,3.005,7
116020,npp,2851,2437,0.334231987595558,32.9377822875977,-106.32307434082,3686560,2851,1973,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.65188449969567,22.674437533418235,19.95878092266217,9.235171480723373e-05,13.0,22.66,1.0837787002826917,23.14,0.2363,0.3212,0.3888,0.9771,0.3259,0.3266,7
121127,npp,582,1091,0.33597007393837,32.9358711242676,-106.326606750488,3670176,582,802,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-13 08:20:39.689723,96.14164932098184,45.46332426057341,39.134990738007446,0.00047388773353300727,6.0,-45.49,1.5732132722552272,-45.35,0.1908,0.2915,0.4022,1.0766,0.3421,0.3617,7
121478,npp,1138,3013,0.344425350427628,32.9352760314941,-106.321464538574,3670176,1140,2425,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.18568856327448,46.570236096772256,40.0210103858421,4.235782795800747e-05,16.0,46.6,1.646109783506203,46.76,0.2202,0.3307,0.3929,0.9488,0.3221,0.3268,7
122165,npp,1329,704,0.410515964031219,32.9394302368164,-106.321754455566,3670176,1332,485,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-19 08:08:04.109636,94.94655571482075,56.60475343485102,47.66875008665629,6.020616076558735e-26,4.0,-56.64,2.1127631471468895,-56.59,0.1699,0.3065,0.417,1.0238,0.363,0.4203,7
122336,npp,526,128,0.607646465301514,32.9338798522949,-106.321662902832,3670176,523,59,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-20 07:49:04.892709,91.70837675492052,68.20547412360108,55.30213959365905,3.6425194855266125e-26,1.0,-68.21,3.3166247903554,-68.18,0.2145,0.4195,0.6151,0.748,0.3705,0.4545,7
122346,npp,2614,3202,0.473786681890488,32.9411582946777,-106.327171325684,3670176,2615,2549,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.18145011497587,52.239810806539985,44.4329267113867,8.389449115637801e-25,17.0,52.27,1.847645286154319,52.38,0.2364,0.3568,0.4497,0.8794,0.3771,0.4167,7
122525,npp,1927,2633,0.382818847894669,32.9338264465332,-106.322746276855,3670176,1927,2124,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.77838806326464,32.039466909137175,28.01871121817769,1.0784331209006794e-26,14.0,32.07,1.2365102219381485,32.25,0.2028,0.2998,0.3737,1.0467,0.3809,0.4007,7
122884,npp,503,1483,0.232760064303875,32.9404907226562,-106.327163696289,3670176,504,1112,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-23 08:33:16.323832,97.91808090908489,29.894198666500337,26.188375760479587,5.926899854696127e-26,8.0,-29.92,1.184412938166907,-29.73,0.2367,0.2989,0.3866,1.0498,0.2579,0.2444,7
123060,npp,2824,897,0.274025782942772,32.9361572265625,-106.328826904297,3670176,2824,670,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-24 08:14:22.439558,95.31090909732761,51.46502071868464,43.83971737620291,4.224277834953168e-23,5.0,-51.5,1.847645286154319,-51.41,0.1974,0.3052,0.4181,1.0283,0.2969,0.2818,7
123073,npp,1633,3938,0.607040584087372,32.9379501342773,-106.323364257812,3670176,1637,3136,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.58337548397273,67.95106391898246,55.164418562773704,5.527091137643925e-28,21.0,67.96,3.3166247903554,67.99,0.3398,0.5028,0.7556,0.6241,0.3452,0.3789,7
123251,npp,998,3389,0.30993300676345803,32.9399185180664,-106.32780456543,3670176,999,2738,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.98026423183352,57.082852672707375,48.01953025804428,1.136437456881632e-25,18.0,57.12,2.2013981571160284,57.21,0.2656,0.3736,0.5566,0.8399,0.2849,0.2603,7
124142,npp,2449,3574,0.351661264896393,32.9373092651367,-106.325698852539,3670176,2452,2900,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.35252942821883,61.25283254657132,50.933533066944726,0.0003985595164738785,19.0,61.28,2.5331140255951103,61.32,0.2289,0.4283,0.5606,0.7327,0.2836,0.2577,7
132123,npp,1879,1095,0.27906803786754597,32.9353790283203,-106.322242736816,3670176,1879,804,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-14 08:20:40.038300,96.4245555914865,45.302875151724834,39.01116838374783,7.928860193972693e-12,6.0,-45.35,1.5732132722552272,-45.35,0.1908,0.2915,0.4022,1.0766,0.3059,0.3005,7
133028,npp,283,1291,0.258673146367073,32.9399070739746,-106.32250213623,3670176,283,968,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-19 08:26:56.595418,96.60952857057462,38.17353286832154,33.18324317139045,2.9246392005344186e-29,7.0,-38.2,1.357151599901897,-38.16,0.2016,0.327,0.4062,0.9596,0.2634,0.2482,7
133209,npp,2593,706,0.417887300252914,32.9385032653809,-106.322967529297,3670176,2596,487,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-20 08:08:02.712676,94.71818326686774,56.559598580330075,47.64311766423274,5.575471336997733e-29,4.0,-56.59,2.1127631471468895,-56.59,0.1699,0.3065,0.417,1.0238,0.3665,0.4278,7
133223,npp,1449,3759,0.293304979801178,32.9388961791992,-106.325202941895,3670176,1449,3032,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.28390845785299,64.8676873768232,53.30209415482966,1.557241752066379e-29,20.0,64.89,2.898275349237888,64.89,0.2548,0.4547,0.7261,0.6902,0.2581,0.2024,7
133762,npp,2499,2064,0.263124376535416,32.9378471374512,-106.323707580566,3670176,2499,1630,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.69693418482429,1.737743324790584,1.5388595078253018,3.253769243146292e-25,11.0,1.76,1.0,1.87,0.2403,0.3138,0.3869,1.0,0.2631,0.2631,7
134138,npp,2898,3942,0.306594729423523,32.9378318786621,-106.328826904297,3670176,2901,3138,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.58816122771661,67.99619542190557,55.19841117421058,9.517993278852524e-22,21.0,68.03,3.3166247903554,67.99,0.3398,0.5028,0.7556,0.6241,0.2546,0.1914,7
134309,npp,220,321,0.25364850461483,32.935905456543,-106.323509216309,3670176,218,173,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-26 07:55:21.816377,92.61312421271077,64.83088508528071,53.27194903161957,2.4809097774131565e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2063,0.4214,0.609,0.7447,0.2546,0.1889,7
134322,npp,2244,3393,0.12009711470454931,32.9379005432129,-106.323364257812,3670176,2246,2741,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.10953225833975,57.17529687692468,48.092612650054235,2.975168602321635e-15,18.0,57.21,2.2013981571160284,57.21,0.2656,0.3736,0.5566,0.8399,0.1986,0.1009,7
134505,npp,1578,2827,0.11810119822621346,32.9377250671387,-106.325012207031,3670176,1578,2277,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.30281916534078,40.01562237156904,34.71185310534694,5.781392275536849e-08,15.0,40.06,1.4276677814245327,40.04,0.2191,0.3044,0.3988,1.0308,0.1833,0.1217,7
137324,npp,812,319,0.780462801456451,32.9382972717285,-106.327880859375,3670176,810,172,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-11 07:55:15.904684,92.57889310331166,64.86824967986087,53.29497901917854,3.934347521591335e-07,2.0,-64.9,2.898275349237888,-64.82,0.2063,0.4214,0.609,0.7447,0.4377,0.5812,7
137905,npp,752,1676,0.1606061384081841,32.9395523071289,-106.324668884277,3670176,752,1267,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-14 08:39:22.007757,97.7668658928793,20.281679193593554,17.876732505504034,3.863294806515674e-20,9.0,-20.32,1.0837787002826917,-20.11,0.2224,0.2915,0.3642,1.0767,0.1931,0.1729,7
138093,npp,4,1092,0.339338719844818,32.9409370422363,-106.32763671875,3670176,5,803,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-15 08:20:29.920413,96.11945204504254,45.41913317945577,39.10507011341692,1.3717836023275112e-26,6.0,-45.46,1.5732132722552272,-45.35,0.1908,0.2915,0.4022,1.0766,0.3442,0.3653,7
138282,npp,2285,511,0.691275358200073,32.9400863647461,-106.327537536621,3670176,2283,311,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-16 08:01:32.492060,93.4701331692757,61.06160678607908,50.803030555103675,3.355452518093416e-31,3.0,-61.1,2.5331140255951103,-60.99,0.1917,0.3369,0.5012,0.9316,0.4537,0.644,7
138296,npp,1206,3574,0.6156405806541441,32.9377784729004,-106.32258605957,3670176,1207,2900,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-16 09:41:57.096843,-72.35289550870118,61.254231673829445,50.939869725792114,4.373388787613962e-27,19.0,61.28,2.5331140255951103,61.32,0.2289,0.4283,0.5606,0.7327,0.3878,0.4511,7
138688,npp,2917,2442,0.432239860296249,32.9352111816406,-106.325149536133,3670176,2917,1977,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-18 09:04:27.141683,-78.05454115418618,22.905812737194687,20.162472856068682,2.5415611858624627e-31,13.0,22.93,1.0837787002826917,23.14,0.2363,0.3212,0.3888,0.9771,0.4163,0.4223,7
138881,npp,2204,1867,0.379329055547714,32.9354248046875,-106.32349395752,3670176,2204,1441,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-09-19 08:45:36.830536,96.11593229766424,9.715538335261359,8.594790843675622,9.482017565191259e-31,10.0,-9.69,1.0,-9.45,0.24,0.3075,0.3875,1.0204,0.3856,0.3871,7
