gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1501,1.81931626796722,32.9627380371094,-106.309417724609,3670144,2759,1125,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-02 08:34:25.555314,97.82835902563285,29.02611738204925,25.44578420103624,0.009564515284413221,8.0,-29.07,1.184412938166907,-29.69,0.3155,0.5394,4.7351,0.8676,1.5486,1.5784,0.7945783750588375,7
101917,npp,2706,530,6.91651821136475,32.96435546875,-106.31184387207,3670144,2709,326,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-09 08:02:52.399246,94.01435135612601,60.64288087638752,50.51699764644761,0.04729093360293064,3.0,-60.68,2.4157378735459294,-60.99,0.2609,0.5457,4.0901,0.8575,3.1052,5.9311,2.0555605377921347,7
102421,npp,1890,1307,0.570490181446075,32.9631233215332,-106.310699462891,3670144,1891,983,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-13 08:28:04.478110,97.50475013676605,37.51148949743518,32.63125554402002,0.0007767905984161698,7.0,-37.56,1.357151599901897,-38.12,0.2913,0.5102,5.8416,0.9172,0.5124,0.5232,0.5232,7
102543,npp,1110,721,0.447993278503418,32.9623184204102,-106.312034606934,3670176,1111,502,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53683823796085,56.17644521704721,47.36402784140011,1.1164316749109727e-07,4.0,-56.21,2.0682789409984763,-56.57,0.2864,0.5378,5.3119,0.8701,0.4245,0.3898,0.3898,7
102550,npp,3051,3772,0.697407722473145,32.9619293212891,-106.316200256348,3670144,3050,3041,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.14192092531007,65.11314522835598,53.454928419010116,0.0020630081120221956,20.0,65.13,2.898275349237888,64.86,0.3955,0.9112,4.21,0.5136,0.3942,0.3582,0.18913441512219392,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,325,69,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.16,0.3443,0.9359,6.9695,0.5,0.4221,0.3919,0.3919,7
102671,npp,2387,3221,0.482587724924088,32.9621849060059,-106.313316345215,3670176,2389,2560,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96835702156373,52.75981755361432,44.832583556676695,0.00015354875762999402,17.0,52.79,1.9513309067639726,52.38,0.3461,0.6648,5.7916,0.704,0.3746,0.3397,0.3397,7
103160,npp,1400,3955,0.673479080200195,32.9661865234375,-106.315139770508,3670176,1400,3145,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.28834648927482,68.21172075459573,55.3229860018463,1.1665564146098357e-14,21.0,68.24,3.3166247903554,67.99,0.398,0.9526,4.7945,0.4912,0.3838,0.3308,0.3308,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1815,183,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3915,1.1281,7.2931,0.4148,0.141,0.0835,0.0835,7
103869,npp,213,528,0.469724059104919,32.9629058837891,-106.315238952637,3670176,214,325,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-25 08:02:44.182920,93.95283156212294,60.682129878271446,50.54691305340978,1.6976582598921027e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2609,0.5457,4.0901,0.8575,0.4365,0.4028,0.4028,7
103877,npp,2186,3589,0.382401704788208,32.9610443115234,-106.316551208496,3670176,2185,2912,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.16202619758477,61.56924228763741,51.154045449365576,2.8013049660236236e-21,19.0,61.59,2.5331140255951103,61.28,0.4369,0.8214,3.4637,0.5697,0.2947,0.2179,0.2179,7
104112,npp,840,2459,0.35580202937126204,32.9630470275879,-106.308822631836,3670176,840,1991,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.72344229040004,23.782506124710363,20.924160001561912,6.187951853637196e-17,13.0,23.79,1.1367971201176101,23.14,0.3137,0.536,6.3481,0.8731,0.3095,0.3106,0.3106,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2443,981,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.12,0.2913,0.5102,5.8416,0.9172,0.181,0.1108,0.1108,7
104464,npp,1677,718,0.448633074760437,32.9611778259277,-106.316337585449,3670144,1675,500,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-04-30 08:08:58.873185,94.19446115986004,56.248036115742615,47.41822863106688,0.0006282181681957496,4.0,-56.29,2.0682789409984763,-56.57,0.2864,0.5378,5.3119,0.8701,0.4249,0.3904,0.3904,7
105473,npp,884,143,1.88919103145599,32.9622268676758,-106.310615539551,3670144,886,67,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-01 07:50:01.419680,92.2173189078556,67.93365703951822,55.15471563993329,0.007049465654373249,1.0,-67.97,3.3166247903554,-68.16,0.3443,0.9359,6.9695,0.5,0.7554,0.9447,0.3669892159331477,7
105485,npp,2952,3220,0.36110322177410104,32.9607963562012,-106.309356689453,3670176,2952,2559,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.67313079351622,52.72710200835526,44.809513994142996,4.0404935644691906e-07,17.0,52.76,1.9513309067639726,52.38,0.3461,0.6648,5.7916,0.704,0.3124,0.2542,0.2542,7
105662,npp,2274,2649,0.828296005725861,32.9606285095215,-106.313697814941,3670144,2275,2135,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.57854214168088,32.75259581566621,28.628688877300057,0.001987307977162421,14.0,32.79,1.2365102219381485,32.25,0.2935,0.5127,4.2616,0.9128,0.7232,0.7561,0.5932381171342289,7
106021,npp,837,1498,7.05805063247681,32.9643249511719,-106.313087463379,3670144,838,1123,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-04 08:34:09.271798,98.24711625390864,29.156033860260965,25.55947344678342,0.044577331174834825,8.0,-29.22,1.184412938166907,-29.69,0.3155,0.5394,4.7351,0.8676,5.9717,6.1235,2.4703429797022416,7
106199,npp,63,911,11.9351148605347,32.9606246948242,-106.315048217773,3670144,67,679,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-05 08:15:13.608450,94.95250905132552,51.052086237508355,43.529403128152374,0.09236688754899143,5.0,-51.1,1.847645286154319,-51.38,0.2867,0.56,3.8154,0.8357,6.6245,9.9738,2.4042408810561335,7
106375,npp,2349,333,17.4516773223877,32.965763092041,-106.312446594238,3670144,2347,181,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-06 07:56:16.166058,92.7939645483378,64.58721272813995,53.11821100038401,0.15066159579152152,2.0,-64.64,2.8345692104261015,-64.82,0.3915,1.1281,7.2931,0.4148,6.2267,7.2398,-5.10706895445574,7
106388,npp,1299,3404,14.1377401351929,32.9626502990723,-106.315032958984,3670144,1301,2752,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.31332355292022,57.45317615510246,48.29227671969965,0.10186471823631127,18.0,57.48,2.2013981571160284,57.19,0.3474,0.6257,4.4594,0.7479,6.6059,10.5738,2.2258841257605297,7
106742,npp,3004,2267,7.92197465896606,32.9636383056641,-106.309997558594,3670144,3004,1822,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.4113594724577,13.443790228754432,11.881905407141028,0.05571416827967537,12.0,13.43,1.015504800579495,12.87,0.3128,0.4819,4.0531,0.9711,7.7945,7.6931,3.127268003851996,7
107131,npp,739,525,1.61108863353729,32.9624328613281,-106.314491271973,3670144,741,322,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-11 08:02:32.696666,93.86219034598736,60.754612023510624,50.59723289979517,0.007090013147498994,3.0,-60.79,2.4157378735459294,-60.99,0.2609,0.5457,4.0901,0.8575,0.909,1.3816,0.8005663081846592,7
107311,npp,2051,3028,1.2022967338562,32.9631156921387,-106.312362670898,3670144,2053,2436,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.09813888268451,47.05747873277146,40.41500000637726,0.009286308668433316,16.0,47.09,1.646109783506203,46.76,0.3726,0.6432,5.6257,0.7275,0.8076,0.8747,0.1136776864010568,7
107486,npp,1362,2456,0.519622534513474,32.9643402099609,-106.308334350586,3670144,1363,1989,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.86432976648227,23.620623786731905,20.78407515798327,0.003110135767452105,13.0,23.64,1.1367971201176101,23.14,0.3137,0.536,6.3481,0.8731,0.4536,0.4537,0.19882125303362974,7
107659,npp,647,1880,0.258364915847778,32.9654655456543,-106.315399169922,3670176,647,1454,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92541901082392,8.895387958919159,7.870848663215958,0.000344450430467806,10.0,-8.93,1.0,-9.45,0.3024,0.452,4.0863,1.0354,0.2744,0.2675,0.2675,7
108005,npp,2209,716,0.256982281804085,32.9650764465332,-106.309791564941,3670176,2212,497,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8748394041422,56.294422993103574,47.45096262885577,1.6369854226943514e-12,4.0,-56.34,2.0682789409984763,-56.57,0.2864,0.5378,5.3119,0.8701,0.3322,0.2236,0.2236,7
108015,npp,1063,3768,0.27691681683063496,32.9630699157715,-106.313552856445,3670176,1064,3038,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10444871239022,65.03086069989402,53.4055339630662,0.0001195548657493831,20.0,65.06,2.898275349237888,64.86,0.3955,0.9112,4.21,0.5136,0.2491,0.1422,0.1422,7
108180,npp,1414,139,0.0956301633268595,32.9617347717285,-106.311958312988,3670176,1415,65,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-17 07:49:48.221322,92.20117768950402,68.00078430236844,55.193391902043324,7.582969903797247e-17,1.0,-68.04,3.3166247903554,-68.16,0.3443,0.9359,6.9695,0.5,0.2146,0.0478,0.0478,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2133,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.25,0.2935,0.5127,4.2616,0.9128,0.2721,0.2469,0.2469,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1637,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.87,0.315,0.468,4.6569,1.0,0.3608,0.3608,0.3608,7
108715,npp,1346,1494,0.1141045428812504,32.9638175964355,-106.312911987305,3670176,1347,1120,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73127105748868,29.338940995933424,25.715824351334316,8.19711806901126e-22,8.0,-29.4,1.184412938166907,-29.69,0.3155,0.5394,4.7351,0.8676,0.1089,0.099,0.099,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,585,676,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.38,0.2867,0.56,3.8154,0.8357,0.217,0.0805,0.0805,7
108899,npp,2463,3948,2.72546195983887,32.9647216796875,-106.313423156738,3686560,2469,3142,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.05063195697419,68.10872307075483,55.26554656295527,4.75169154861724e-20,21.0,68.12,3.3166247903554,67.99,0.398,0.9526,4.7945,0.4912,1.0025,1.3389,1.3389,7
109244,npp,1149,2834,0.24812431633472398,32.9602394104004,-106.311706542969,3670176,1148,2283,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45046587883506,40.30540699203761,34.950158399404984,3.3098876467718404e-22,15.0,40.32,1.4276677814245327,40.06,0.3287,0.5538,4.812,0.845,0.2538,0.2097,0.2097,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1818,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.87,0.3128,0.4819,4.0531,0.9711,0.3135,0.3157,0.3157,7
109595,npp,2797,1685,0.379816204309464,32.962272644043,-106.314628601074,3670176,2797,1275,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-25 08:40:07.244807,97.8950208864499,19.802948512680892,17.458591362117506,1.936387334640193e-20,9.0,-19.84,1.0837787002826917,-20.08,0.2852,0.4566,4.1516,1.0249,0.3971,0.3893,0.3893,7
109767,npp,2029,1101,0.29677639901638,32.9615097045898,-106.313400268555,3670176,2028,809,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90224927679606,45.10137190983661,38.849604538095015,1.2006226564091094e-17,6.0,-45.15,1.5732132722552272,-45.29,0.3691,0.7418,7.1358,0.6309,0.1851,0.1872,0.1872,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2609,0.5457,4.0901,0.8575,0.3132,0.1473,0.1473,7
110127,npp,2562,3023,0.271446958184242,32.9583168029785,-106.310539245605,3686560,2563,2432,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.21393987184945,46.89900430592934,40.28687516489155,1.588802000915919e-17,16.0,46.92,1.646109783506203,46.76,0.3726,0.6432,5.6257,0.7275,0.2421,0.1975,0.1975,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1870,1983,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.14,0.3137,0.536,6.3481,0.8731,0.2724,0.2739,0.2739,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1449,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.45,0.3024,0.452,4.0863,1.0354,0.3545,0.3505,0.3505,7
111979,npp,2711,710,2.50700283050537,32.9640960693359,-106.316467285156,3670144,2712,492,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-01 08:08:30.670821,94.51057087068776,56.457167901640624,47.566011413208564,0.013027451809122303,4.0,-56.49,2.1127631471468895,-56.57,0.2864,0.5378,5.3119,0.8701,1.4,2.1815,1.1138872520221101,7
111991,npp,1566,3762,3.96524333953857,32.9623870849609,-106.308532714844,3686560,1563,3034,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.13714956819946,64.93313713813068,53.340461721121045,6.99704601404603e-06,20.0,64.95,2.898275349237888,64.86,0.3955,0.9112,4.21,0.5136,1.5217,2.0365,2.0365,7
112150,npp,1898,134,6.96947717666626,32.9593658447266,-106.314079284668,3670144,1897,63,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-02 07:49:31.454669,91.96778017010955,68.09136424038167,55.24066616507213,0.03745706088029822,1.0,-68.12,3.3166247903554,-68.16,0.3443,0.9359,6.9695,0.5,2.2872,3.485,0.41535627507843964,7
112163,npp,912,3209,4.33960056304932,32.9606666564941,-106.308441162109,3686528,909,2553,196611,3883139,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-02 09:30:04.955463,-73.30178816027517,52.446316763743226,44.59338221560755,0.006920162646337869,17.0,52.47,1.9513309067639726,52.38,0.3461,0.6648,5.7916,0.704,2.3512,3.0549,2.4877857271890016,7
112332,npp,214,2639,5.92151832580566,32.9591751098633,-106.310813903809,3686528,214,2128,196611,3883139,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.20806907415229,32.3121042765095,28.25221425747542,0.04032902750732179,14.0,32.34,1.2365102219381485,32.25,0.2935,0.5127,4.2616,0.9128,4.8423,5.4054,2.1003957281577903,7
112499,npp,2577,2067,15.7057638168335,32.9601287841797,-106.309837341309,3670144,2577,1632,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.43930264401952,1.9353520535360387,1.7137439385272653,0.12504449015517213,11.0,1.93,1.0,1.87,0.315,0.468,4.6569,1.0,15.7058,15.7058,5.458278557581265,7
112667,npp,1841,1488,11.7432928085327,32.9656410217285,-106.314506530762,3670144,1842,1116,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-05 08:33:39.341054,98.5517397650514,29.633920411312562,25.966741502215246,0.09340235375338415,8.0,-29.69,1.184412938166907,-29.69,0.3155,0.5394,4.7351,0.8676,9.9274,10.1883,2.533883386581591,7
112835,npp,1081,887,6.40063905715942,32.9596099853516,-106.313331604004,3670144,1081,664,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-06 08:14:43.688423,95.27859666044104,51.3240641930608,43.73373928506154,0.06597290978503895,5.0,-51.78,1.847645286154319,-51.38,0.2867,0.56,3.8154,0.8357,3.6291,5.3488,-0.05774615650796111,7
112846,npp,2958,3941,10.7961502075195,32.9618949890137,-106.316711425781,3686528,2955,3138,196611,3883139,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.03862028419148,67.9952040959101,55.194126618601786,0.06353635162154918,21.0,68.01,3.3166247903554,67.99,0.398,0.9526,4.7945,0.4912,3.4359,5.3036,0.09673222992136044,7
113002,npp,290,324,6.43953561782837,32.9640502929688,-106.315475463867,3670144,293,175,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-07 07:55:46.256680,93.10715217778909,64.7669702497811,53.22553284551235,0.04268812317084573,2.0,-64.8,2.8345692104261015,-64.82,0.3915,1.1281,7.2931,0.4148,2.3418,2.6714,-0.8269345286706322,7
113013,npp,2313,3392,10.9268236160278,32.9625053405762,-106.316398620605,3686528,2313,2741,196611,3883139,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.98077417468883,57.17182694676891,48.085638198423126,0.05262068856642709,18.0,57.19,2.2013981571160284,57.19,0.3474,0.6257,4.4594,0.7479,5.1473,8.1723,3.8599817704630697,7
113356,npp,938,2256,3.27140688896179,32.9616279602051,-106.309844970703,3686528,938,1812,196611,3883139,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-09 08:58:40.910534,-76.06688561548472,12.809679057199725,11.322625165312594,0.02448086543943929,12.0,12.81,1.015504800579495,12.87,0.3128,0.4819,4.0531,0.9711,3.2149,3.1769,1.170668512244636,7
113525,npp,195,1679,1.83176922798157,32.9610290527344,-106.315811157227,3670144,195,1270,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-10 08:39:50.598151,98.98381748010743,20.129789185477705,17.74289105552499,0.012941811583366433,9.0,-20.16,1.0837787002826917,-20.08,0.2852,0.4566,4.1516,1.0249,1.7368,1.8773,0.8167055544573296,7
113693,npp,2512,1095,0.964315593242645,32.9635238647461,-106.309608459473,3670144,2515,805,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-11 08:20:54.942767,95.40850422439804,45.32399007193541,39.02571528847667,0.004956859684553564,6.0,-45.35,1.5732132722552272,-45.29,0.3691,0.7418,7.1358,0.6309,0.6094,0.6084,0.20218037495702812,7
113861,npp,1732,515,0.544763267040253,32.9613952636719,-106.314094543457,3670144,1734,314,196611,3866755,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-12 08:01:59.285132,93.91229121579664,60.97745420759112,50.740793863171135,0.000808262829460177,3.0,-61.01,2.4157378735459294,-60.99,0.2609,0.5457,4.0901,0.8575,0.4676,0.4672,0.4672,7
114044,npp,3042,3015,4.59897422790527,32.9645805358887,-106.31371307373,3686528,3044,2427,196611,3883139,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.89691556352491,46.634772073559816,40.0740277001927,0.0021571089362348696,16.0,46.66,1.646109783506203,46.76,0.3726,0.6432,5.6257,0.7275,2.871,3.3458,3.169022758153766,7
114210,npp,2349,2442,0.853179574012756,32.9646682739258,-106.313430786133,3686560,2349,1978,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64765358709396,22.9295071012368,20.18131444985883,0.00027832118139689663,13.0,22.93,1.0837787002826917,23.14,0.3137,0.536,6.3481,0.8731,0.7606,0.7449,0.7449,7
114324,npp,1630,1868,0.262278482317924,32.963306427002,-106.309440612793,3670176,1630,1442,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-15 08:46:00.061157,97.8777658854315,9.589223576989685,8.482445084313618,3.956006038609286e-07,10.0,-9.63,1.0,-9.45,0.3024,0.452,4.0863,1.0354,0.2783,0.2716,0.2716,7
114553,npp,95,703,0.314540073275566,32.9632949829102,-106.315284729004,3670176,100,485,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-17 08:08:10.539770,94.14492403187198,56.63155494194077,47.688297438586964,6.765078482810138e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2864,0.5378,5.3119,0.8701,0.3623,0.2737,0.2737,7
114560,npp,2040,3754,4.0540232658386195,32.9643249511719,-106.312225341797,3686560,2040,3029,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.16298256879209,64.78311795783,53.24086901429905,1.5362029749519148e-09,20.0,64.8,2.898275349237888,64.86,0.3955,0.9112,4.21,0.5136,1.5524,2.0821,2.0821,7
114666,npp,2367,127,0.1506227590143681,32.9650421142578,-106.314231872559,3670176,2373,60,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80166491943174,68.20712240683166,55.30269967924192,8.093190373896767e-21,1.0,-68.23,3.3166247903554,-68.16,0.3443,0.9359,6.9695,0.5,0.2312,0.0753,0.0753,7
114674,npp,1368,3201,4.08218622207642,32.9617691040039,-106.315048217773,3686560,1368,2548,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.8663096725845,52.21962897833995,44.41778193003909,2.4949607408827437e-15,17.0,52.24,1.847645286154319,52.38,0.3461,0.6648,5.7916,0.704,2.3176,2.8737,2.8737,7
114788,npp,683,2630,1.72146010398865,32.9650230407715,-106.315689086914,3686560,683,2122,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82323849620974,31.92482187329373,27.921368223577087,1.9473451067221202e-21,14.0,31.93,1.2365102219381485,32.25,0.2935,0.5127,4.2616,0.9128,1.4456,1.5714,1.5714,7
114901,npp,3044,2059,0.36811704933643297,32.9637413024902,-106.309127807617,3686560,3044,1624,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.53201488478784,1.4746862723740526,1.305780584200686,3.7318154522866395e-23,11.0,1.47,1.0,1.87,0.315,0.468,4.6569,1.0,0.3681,0.3681,0.3681,7
115015,npp,2307,1481,0.0814174488186836,32.9617080688477,-106.310104370117,3670176,2307,1110,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41517826451118,29.965173222765277,26.24862431139094,8.159923134417409e-24,8.0,-30.02,1.184412938166907,-29.69,0.3155,0.5394,4.7351,0.8676,0.0813,0.0706,0.0706,7
115145,npp,741,318,0.26383632421493497,32.9599533081055,-106.308464050293,3670176,743,171,196611,3866787,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91923971697652,64.89731440545968,53.30414047102219,9.632295328854117e-22,2.0,-64.91,2.898275349237888,-64.82,0.3915,1.1281,7.2931,0.4148,0.1698,0.1095,0.1095,7
115152,npp,2765,3384,3.90545463562012,32.9635314941406,-106.310012817383,3686560,2764,2733,196611,3883171,197,usa_whitesands_17_10,32.9625,-106.3125,17,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.78013438607528,56.98214493414785,47.94613163592874,6.654098010597667e-25,18.0,57.0,2.1127631471468895,57.19,0.3474,0.6257,4.4594,0.7479,2.0203,2.9209,2.9209,7
