gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1494,1.73993909358978,32.949348449707,-106.36888885498,3670144,2762,1121,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-02 08:34:25.555314,97.4827746676384,29.358949428099177,25.731055241503885,0.009610042883703991,8.0,-29.4,1.184412938166907,-29.97,0.2801,0.468,3.0743,0.9468,1.517,1.6473,0.9407163040600909,7
101295,npp,1226,331,7.63384532928467,32.9525032043457,-106.367378234863,3670144,1226,180,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-04 07:56:34.182579,92.90294509020704,64.63743870472841,53.144943682620784,0.056912680533474626,2.0,-64.67,2.8345692104261015,-64.93,0.3905,1.0827,6.2972,0.4092,2.7542,3.1239,-1.0606361819749068,7
101552,npp,1890,2264,14.8029613494873,32.9514808654785,-106.369567871094,3670144,1890,1820,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-06 08:59:32.325104,-79.39315659746325,13.26900124896548,11.72733475233951,0.12230485443305883,12.0,13.26,1.015504800579495,12.53,0.3008,0.4612,3.5561,0.9607,14.5659,14.2216,5.229068216063254,7
101917,npp,2709,524,5.88466501235962,32.9463500976562,-106.363388061523,3670144,2710,321,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-09 08:02:52.399246,93.8704087910783,60.774599255142356,50.60683160782213,0.04728967981840915,3.0,-60.81,2.4157378735459294,-61.14,0.3182,0.5699,3.5335,0.7774,2.6431,4.5747,1.09770024565263,7
102180,npp,269,2453,2.26723051071167,32.9503555297852,-106.367240905762,3670144,269,1987,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.790637634455,23.490650494678924,20.670363895940522,0.017895392593827525,13.0,23.49,1.1367971201176101,22.88,0.3069,0.626,5.72,0.7078,1.8868,1.6048,0.28903140330787624,7
102421,npp,1893,1300,0.479003727436066,32.9490394592285,-106.369430541992,3670144,1893,977,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-13 08:28:04.478110,97.2385005417593,37.7936809799843,32.866496287193414,0.0007692833534072724,7.0,-37.84,1.357151599901897,-38.36,0.2704,0.4563,5.8809,0.971,0.4598,0.4651,0.4651,7
102543,npp,1112,715,0.494282186031342,32.9520988464355,-106.363906860352,3670176,1112,496,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-14 08:09:08.788701,94.4219656595326,56.33215926092016,47.47723915026032,1.0690749387627106e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2706,0.5277,4.5867,0.8396,0.4269,0.415,0.415,7
102550,npp,3055,3767,0.988063275814056,32.9473876953125,-106.36548614502,3670144,3052,3037,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.03776150444057,65.02144432718652,53.39747249184421,0.0020552218238090053,20.0,65.04,2.898275349237888,64.76,0.294,0.9859,4.6572,0.4494,0.4438,0.444,0.29288868345157554,7
102663,npp,322,139,0.407735586166382,32.9470672607422,-106.364334106445,3670176,325,65,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-15 07:50:11.317949,92.2983145739629,68.00118404018147,55.191833050516784,3.147118837027883e-13,1.0,-68.04,3.3166247903554,-68.28,0.3456,0.8819,6.2682,0.5024,0.3001,0.2048,0.2048,7
102671,npp,2391,3215,0.5725782513618469,32.9470252990723,-106.366874694824,3670176,2391,2556,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.80420893645874,52.600912331439574,44.712402330869075,0.00015175199437604187,17.0,52.63,1.9513309067639726,52.24,0.3429,0.5983,5.2619,0.7406,0.4299,0.424,0.424,7
103160,npp,1404,3950,0.492899507284164,32.9512672424316,-106.36417388916,3670176,1402,3142,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.19349153205951,68.13218505531347,55.27697841484426,1.1136607892326285e-14,21.0,68.16,3.3166247903554,67.9,0.4095,1.0121,3.5902,0.4378,0.2865,0.2158,0.2158,7
104112,npp,843,2452,0.32216903567314104,32.9533424377441,-106.367057800293,3670176,843,1986,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.35349992919735,23.44007840235023,20.626969485621796,6.342575879938549e-17,13.0,23.44,1.1367971201176101,22.88,0.3069,0.626,5.72,0.7078,0.1758,0.228,0.228,7
104229,npp,114,1878,0.330269113183022,32.9521369934082,-106.366386413574,3670176,114,1452,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-28 08:46:48.443178,100.76659979588861,9.017307150910618,7.978409431610768,5.669072912036331e-13,10.0,-9.05,1.0,-9.74,0.2961,0.4508,3.9402,0.9829,0.3226,0.3246,0.3246,7
104346,npp,2446,1298,0.162737961858511,32.951000213623,-106.36759185791,3670176,2445,975,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-04-29 08:27:54.548234,96.43054049580624,37.876920066535504,32.93694227686882,3.858385870084346e-08,7.0,-37.92,1.357151599901897,-38.36,0.2704,0.4563,5.8809,0.971,0.2267,0.158,0.158,7
105473,npp,886,136,2.20177221298218,32.9502182006836,-106.368179321289,3670144,887,64,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-01 07:50:01.419680,92.12568436931436,68.04777916288982,55.22105785968842,0.007087338508867235,1.0,-68.08,3.3166247903554,-68.28,0.3456,0.8819,6.2682,0.5024,0.841,1.1061,0.5849995326478186,7
105485,npp,2955,3213,0.316526368260384,32.9539642333984,-106.368057250977,3670176,2954,2555,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.55849074860426,52.54179353575812,44.66929273833789,4.2540414337675785e-07,17.0,52.57,1.9513309067639726,52.24,0.3429,0.5983,5.2619,0.7406,0.2987,0.2344,0.2344,7
105662,npp,2277,2643,0.780344605445862,32.9500579833984,-106.366546630859,3670144,2277,2131,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.32118570091129,32.48568896029412,28.40210743419642,0.002009979247167643,14.0,32.52,1.2365102219381485,31.93,0.2892,0.4957,3.5008,0.8939,0.6733,0.6975,0.5497151688173492,7
106021,npp,840,1492,6.41382455825806,32.9500045776367,-106.364631652832,3670144,840,1119,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-04 08:34:09.271798,97.90176714038896,29.44081404937409,25.803517421813556,0.044676230131306734,8.0,-29.5,1.184412938166907,-29.97,0.2801,0.468,3.0743,0.9468,5.4632,6.0725,2.7876555733044124,7
106199,npp,66,905,12.1807613372803,32.948070526123,-106.370277404785,3670144,68,675,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-05 08:15:15.387731,95.70131122729867,51.211657600358244,43.65168664342453,0.09249017173652507,5.0,-51.27,1.847645286154319,-51.55,0.2987,0.5478,3.6748,0.8088,6.7392,9.8518,3.0514091823346563,7
106209,npp,1960,3948,7.75424385070801,32.9500885009766,-106.366340637207,3670144,1960,3141,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-05 09:55:27.537220,-70.28854059423284,68.09708340119555,55.2589563283418,0.04432075963985152,21.0,68.12,3.3166247903554,67.9,0.4095,1.0121,3.5902,0.4378,2.4759,3.3945,0.135791736970853,7
106375,npp,2352,327,17.2880764007568,32.9467658996582,-106.36302947998,3670144,2357,177,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-06 07:56:16.166058,92.6641055578901,64.70008831047858,53.18959533603507,0.15079427594901712,2.0,-64.75,2.8345692104261015,-64.93,0.3905,1.0827,6.2972,0.4092,6.1601,7.0746,-4.012632191993305,7
106388,npp,1303,3398,13.0979986190796,32.9483108520508,-106.370597839355,3670144,1303,2747,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.17582764302674,57.310926150067964,48.19031125472081,0.10205312532903259,18.0,57.33,2.2013981571160284,57.05,0.3215,0.7228,5.0245,0.6129,6.0646,8.0282,0.5246877524652982,7
106742,npp,3007,2261,7.59546613693237,32.9517974853516,-106.362365722656,3670144,3007,1816,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.62274457694366,13.115498722989232,11.592900440090492,0.055730096267561834,12.0,13.09,1.015504800579495,12.53,0.3008,0.4612,3.5561,0.9607,7.4684,7.2972,3.1996139775073145,7
107131,npp,741,519,1.68681275844574,32.9513740539551,-106.365631103516,3670144,743,317,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-11 08:02:32.696666,93.7577188723913,60.8862563988819,50.686861860173536,0.007067840366501532,3.0,-60.92,2.4157378735459294,-61.14,0.3182,0.5699,3.5335,0.7774,0.9054,1.3113,0.7916331443042329,7
107311,npp,2055,3022,1.16372632980347,32.9473037719727,-106.367012023926,3670144,2055,2432,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.89575849935437,46.86461746919541,40.26206306869585,0.009270340184308062,16.0,46.89,1.646109783506203,46.57,0.3267,0.5575,5.0014,0.7947,0.8113,0.9248,0.2431931321309584,7
107486,npp,1366,2449,0.52726873755455,32.9480285644531,-106.368202209473,3670144,1366,1983,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.35723447331976,23.278233602209195,20.486821034229923,0.0030959809842652174,13.0,23.3,1.1367971201176101,22.88,0.3069,0.626,5.72,0.7078,0.3562,0.3732,0.14556629296094858,7
107659,npp,650,1874,0.28909562528133403,32.9526481628418,-106.367538452148,3670176,650,1448,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-14 08:46:35.211220,98.82578958647801,9.2482979344136,8.182528548526458,0.00034070674345061745,10.0,-9.28,1.0,-9.74,0.2961,0.4508,3.9402,0.9829,0.2814,0.2841,0.2841,7
108005,npp,2212,709,0.0778682269155979,32.9485511779785,-106.36988067627,3670176,2213,490,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-16 08:08:47.440842,94.710812637163,56.47242134880879,47.580174312172666,1.5465980384301959e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2706,0.5277,4.5867,0.8396,0.2301,0.0654,0.0654,7
108015,npp,1067,3762,0.131174358073622,32.9506797790527,-106.370475769043,3670176,1066,3034,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00365390514183,64.9207422803467,53.33638936359738,0.00011808428790152019,20.0,64.95,2.898275349237888,64.76,0.294,0.9859,4.6572,0.4494,0.1481,0.0589,0.0589,7
108180,npp,1416,132,0.31663718819618203,32.9496459960938,-106.369720458984,3670176,1416,62,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10925800282149,68.11500081800772,55.25966035332143,7.226717627052917e-17,1.0,-68.15,3.3166247903554,-68.28,0.3456,0.8819,6.2682,0.5024,0.2726,0.1591,0.1591,7
108369,npp,2806,2639,0.253104656934738,32.9480514526367,-106.365951538086,3670176,2806,2128,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.41144430516566,32.3153382984197,28.256880454050595,4.0841499568174207e-13,14.0,32.34,1.2365102219381485,31.93,0.2892,0.4957,3.5008,0.8939,0.2469,0.2262,0.2262,7
108542,npp,2082,2066,0.2038484364748001,32.9539451599121,-106.369422912598,3670176,2083,1632,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.59512351910149,1.8864257727537264,1.6705294165748326,1.0949472367775234e-17,11.0,1.87,1.0,1.53,0.2974,0.4431,4.1351,1.0,0.2038,0.2038,0.2038,7
108715,npp,1349,1488,0.0685166455805302,32.9495162963867,-106.364624023438,3670176,1349,1116,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-20 08:33:56.086480,98.38277253649842,29.6226848395018,25.958859803852345,7.923329647995169e-22,8.0,-29.69,1.184412938166907,-29.97,0.2801,0.468,3.0743,0.9468,0.1058,0.0649,0.0649,7
108888,npp,588,901,0.1149896560236812,32.950511932373,-106.364471435547,3670176,587,672,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-21 08:15:00.419945,95.15744893510364,51.336452930760245,43.74703019277939,2.628891476830635e-24,5.0,-51.38,1.847645286154319,-51.55,0.2987,0.5478,3.6748,0.8088,0.2088,0.093,0.093,7
108899,npp,2468,3944,2.84203958511353,32.9493293762207,-106.364540100098,3686560,2470,3139,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.48785729925856,68.03859251191584,55.22463014516585,4.568027371160923e-20,21.0,68.06,3.3166247903554,67.9,0.4095,1.0121,3.5902,0.4378,0.9948,1.2441,1.2441,7
109072,npp,1824,3393,0.2146292179822922,32.9505615234375,-106.367950439453,3686560,1828,2743,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-22 09:36:31.142921,-72.84469977937823,57.19862460787377,48.109386962409,2.354957199017666e-21,18.0,57.21,2.2013981571160284,57.05,0.3215,0.7228,5.0245,0.6129,0.2122,0.1316,0.1316,7
109244,npp,1152,2828,0.396574258804321,32.9503211975098,-106.36353302002,3670176,1150,2278,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.25966002190403,40.08161885402632,34.76566575986051,3.2673097476718035e-22,15.0,40.1,1.4276677814245327,39.83,0.2977,0.544,3.8847,0.8144,0.3398,0.323,0.323,7
109422,npp,453,2256,0.2163814902305603,32.9530029296875,-106.369445800781,3670176,453,1813,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.80445993813787,12.81337411625591,11.326524191595107,6.1768442830750675e-22,12.0,12.81,1.015504800579495,12.53,0.3008,0.4612,3.5561,0.9607,0.202,0.2079,0.2079,7
109595,npp,2800,1679,0.404123365879059,32.9486656188965,-106.365676879883,3670176,2799,1269,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40723948358396,20.123203126486654,17.738243690999,1.9552493030821496e-20,9.0,-20.16,1.0837787002826917,-20.395,0.275,0.4535,3.5822,0.9769,0.3975,0.3948,0.3948,7
109767,npp,2031,1095,0.236168578267097,32.9523887634277,-106.363410949707,3670176,2035,805,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-26 08:21:13.344794,95.754799607999,45.307027726668764,39.01455815163299,1.2307025627462903e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2811,0.5712,6.0264,0.7757,0.2301,0.1832,0.1832,7
110127,npp,2565,3017,0.1427318770438433,32.9489974975586,-106.362884521484,3686560,2566,2428,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.06816930902363,46.70591143343817,40.13360015836945,1.642269491752234e-17,16.0,46.73,1.646109783506203,46.57,0.3267,0.5575,5.0014,0.7947,0.1911,0.1134,0.1134,7
110299,npp,1874,2444,0.290103822946548,32.9508285522461,-106.366508483887,3670176,1874,1979,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.96866016282631,23.018088486610704,20.25973240214061,3.676380796235662e-13,13.0,23.03,1.0837787002826917,22.88,0.3069,0.626,5.72,0.7078,0.1332,0.2053,0.2053,7
110472,npp,1157,1869,0.344736039638519,32.9477996826172,-106.368598937988,3670176,1157,1443,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-05-30 08:46:20.211158,100.59082584892676,9.533832469493996,8.434139902706168,7.031879350242954e-08,10.0,-9.57,1.0,-9.74,0.2961,0.4508,3.9402,0.9829,0.337,0.3388,0.3388,7
111979,npp,2714,704,2.60931420326233,32.9467124938965,-106.367568969727,3670144,2713,485,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-01 08:08:30.670821,94.35234130624887,56.60729751454339,47.67477873496338,0.013089229448016692,4.0,-56.64,2.1127631471468895,-56.72,0.2706,0.5277,4.5867,0.8396,1.4283,2.1908,1.2284071956902196,7
111991,npp,1570,3757,4.60383605957031,32.9514808654785,-106.362663269043,3686560,1573,3030,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.34197940745803,64.8346809638749,53.278409662570766,7.376854826429073e-06,20.0,64.85,2.898275349237888,64.76,0.294,0.9859,4.6572,0.4494,1.6914,2.0689,2.0689,7
112150,npp,1900,128,6.34376287460327,32.9469032287598,-106.36408996582,3670144,1898,59,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-02 07:49:31.454669,91.88044796680956,68.18988807605935,55.29768225000156,0.03753540215448171,1.0,-68.21,3.3166247903554,-68.28,0.3456,0.8819,6.2682,0.5024,2.0899,3.187,0.427188883248542,7
112163,npp,916,3203,4.043064117431641,32.9491424560547,-106.370582580566,3686528,917,2550,196611,3883139,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.0224055567261,52.27435356270836,44.46276662632488,0.006990670855371395,17.0,52.3,1.847645286154319,52.24,0.3429,0.5983,5.2619,0.7406,2.3075,2.9941,2.4801070751126657,7
112332,npp,217,2633,5.3289589881897,32.9486312866211,-106.363204956055,3686528,217,2124,196611,3883139,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-03 09:11:19.975447,-75.94384672574294,32.0466407884086,28.02657528571141,0.04044670893024145,14.0,32.07,1.2365102219381485,31.93,0.2892,0.4957,3.5008,0.8939,4.3519,4.7634,1.7895334491027204,7
112499,npp,2580,2060,14.1743803024292,32.9489097595215,-106.368873596191,3670144,2580,1626,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-04 08:52:31.435145,-81.74838540764596,1.5335093374434283,1.3579351070955,0.12523491152715707,11.0,1.53,1.0,1.53,0.2974,0.4431,4.1351,1.0,14.1744,14.1744,4.966434154434497,7
112667,npp,1844,1482,11.1527261734009,32.951301574707,-106.366493225098,3670144,1845,1111,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-05 08:33:39.341054,98.20778340940711,29.918176848144125,26.210006832637685,0.09347053600477256,8.0,-29.97,1.184412938166907,-29.97,0.2801,0.468,3.0743,0.9468,9.4642,10.5592,3.686727359557321,7
112835,npp,1083,881,5.77681541442871,32.9497947692871,-106.363716125488,3670144,1082,660,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-06 08:14:43.688423,95.15019195140876,51.499165529683786,43.867732748222416,0.06597395561161405,5.0,-51.96,1.847645286154319,-51.55,0.2987,0.5478,3.6748,0.8088,3.2732,4.6723,-0.1784714227662798,7
112846,npp,2963,3936,10.12106704711914,32.9481735229492,-106.370872497559,3686528,2966,3135,196611,3883139,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.48185659454688,67.91745749768486,55.148644241810075,0.06358916253834032,21.0,67.93,3.3166247903554,67.9,0.4095,1.0121,3.5902,0.4378,3.1895,4.4306,-0.24482819858326899,7
113002,npp,292,318,5.73393487930298,32.9507865905762,-106.36612701416,3670144,294,171,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-07 07:55:46.256680,93.00446414050083,64.87960301516256,53.29646328039301,0.042668467808483365,2.0,-64.91,2.898275349237888,-64.93,0.3905,1.0827,6.2972,0.4092,2.0479,2.3464,-0.7908225960963629,7
113013,npp,2317,3387,10.03565216064453,32.9462738037109,-106.363655090332,3686528,2315,2735,196611,3883139,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.83749389800629,57.05455569558292,48.00129420197749,0.05263818099074192,18.0,57.07,2.2013981571160284,57.05,0.3215,0.7228,5.0245,0.6129,4.6735,6.1512,2.2809487511671835,7
113356,npp,941,2249,3.04030632972717,32.9510803222656,-106.36988067627,3686528,941,1806,196611,3883139,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.21485615799216,12.42689475696918,10.98547744730595,0.024454836830139055,12.0,12.42,1.015504800579495,12.53,0.3008,0.4612,3.5561,0.9607,2.9828,2.9209,1.122844653093256,7
113525,npp,198,1673,1.76828837394714,32.9475021362305,-106.367027282715,3670144,198,1264,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-10 08:39:50.598151,98.4873825572628,20.447134814281277,18.019847673355596,0.012920428966180803,9.0,-20.47,1.0837787002826917,-20.395,0.275,0.4535,3.5822,0.9769,1.6562,1.7274,0.7774183440873088,7
113693,npp,2515,1089,0.654438674449921,32.9524765014648,-106.367660522461,3670144,2517,800,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-11 08:20:56.722004,96.31217646727171,45.51941332904748,39.18209783021145,0.004936931352901525,6.0,-45.56,1.5732132722552272,-45.52,0.2811,0.5712,6.0264,0.7757,0.496,0.5076,0.1446094031682134,7
113861,npp,1734,509,0.417729794979095,32.9494514465332,-106.364471435547,3670144,1735,309,196611,3866755,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-12 08:01:59.285132,93.80404784956572,61.10580354982368,50.827828438382575,0.0008006666328572797,3.0,-61.14,2.5331140255951103,-61.14,0.3182,0.5699,3.5335,0.7774,0.383,0.3247,0.3247,7
114044,npp,3046,3009,4.17582893371582,32.9487152099609,-106.367721557617,3686528,3047,2423,196611,3883139,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.69081260411598,46.4429624669114,39.92151371607176,0.0021486459694784904,16.0,46.47,1.646109783506203,46.57,0.3267,0.5575,5.0014,0.7947,2.6412,3.3185,3.160519621686085,7
114210,npp,2353,2437,0.620466500520706,32.9487800598145,-106.366836547852,3686560,2353,1973,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.64958206613738,22.66673412290371,19.95288148784365,0.00027535756737316803,13.0,22.66,1.0837787002826917,22.88,0.3069,0.626,5.72,0.7078,0.438,0.4392,0.4392,7
114324,npp,1633,1862,0.2152121663093567,32.9523086547852,-106.368408203125,3670176,1633,1437,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-15 08:46:01.840438,99.92007063285097,9.947215959017148,8.798418203725726,3.722936195656296e-07,10.0,-9.98,1.0,-9.74,0.2961,0.4508,3.9402,0.9829,0.2075,0.2115,0.2115,7
114553,npp,98,698,0.13044134387746453,32.9525756835938,-106.363319396973,3670176,101,479,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-17 08:08:12.319051,94.79428605134959,56.7457523359475,47.77067641396366,6.524658460308518e-17,4.0,-56.79,2.1127631471468895,-56.72,0.2706,0.5277,4.5867,0.8396,0.255,0.1095,0.1095,7
114560,npp,2044,3748,3.86030673980713,32.951847076416,-106.36841583252,3686560,2042,3025,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.06159163244223,64.67359636186403,53.17173855513201,1.4599313764877008e-09,20.0,64.69,2.898275349237888,64.76,0.294,0.9859,4.6572,0.4494,1.4348,1.7348,1.7348,7
114674,npp,1371,3195,3.86317157745361,32.9531555175781,-106.368957519531,3686560,1371,2545,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.74375322720837,52.049490060288804,44.28845092797316,2.3925326371637107e-15,17.0,52.07,1.847645286154319,52.24,0.3429,0.5983,5.2619,0.7406,2.2101,2.8609,2.8609,7
114788,npp,687,2624,1.5816398859024,32.9479484558105,-106.369529724121,3686560,686,2118,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45695931957319,31.66196778675324,27.69770204065927,1.8720872958152066e-21,14.0,31.67,1.2365102219381485,31.93,0.2892,0.4957,3.5008,0.8939,1.3213,1.4138,1.4138,7
114901,npp,3047,2052,0.437792837619781,32.9522895812988,-106.368270874023,3686560,3047,1618,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-20 08:52:11.323256,-75.43846546854286,1.0955234274759362,0.9700561637725764,3.64053068441126e-23,11.0,1.08,1.0,1.53,0.2974,0.4431,4.1351,1.0,0.4378,0.4378,0.4378,7
115015,npp,2310,1474,0.06943768262863159,32.9482727050781,-106.370590209961,3670176,2310,1106,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-21 08:33:19.226582,98.07055771025527,30.297322721085287,26.532584064266928,8.062892695217192e-24,8.0,-30.35,1.184412938166907,-29.97,0.2801,0.468,3.0743,0.9468,0.1066,0.0657,0.0657,7
115145,npp,743,311,0.12883268622681499,32.9490013122559,-106.367752075195,3670176,744,166,196611,3866787,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-23 07:55:25.553009,92.82224017834851,65.02912890450183,53.386878919362346,9.831238350450678e-22,2.0,-65.04,2.898275349237888,-64.93,0.3905,1.0827,6.2972,0.4092,0.1139,0.0527,0.0527,7
115152,npp,2770,3379,5.06470441818237,32.9479751586914,-106.366981506348,3686560,2772,2728,196611,3883171,244,usa_whitesands_4_13,32.95,-106.36666667,4,13,usa_whitesands,2012-06-23 09:35:55.493096,-73.38939671892523,56.855361676453896,47.85454868941465,6.621007852101044e-25,18.0,56.88,2.1127631471468895,57.05,0.3215,0.7228,5.0245,0.6129,2.4981,3.1043,3.1043,7
