gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,716,0.302185222506523,32.9928207397461,-106.351181030273,3670176,1108,497,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-14 08:09:08.788701,94.69235734393664,56.30433603529592,47.45702632345769,1.0702781511121326e-07,4.0,-56.34,2.0682789409984763,-56.67,0.1873,0.2825,0.433,1.1306,0.3289,0.3416,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,66,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.25,0.199,0.3591,0.6592,0.8895,0.4373,0.6672,7
102671,npp,2383,3214,0.497932106256485,32.9982032775879,-106.350601196289,3670176,2381,2556,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.74092594310946,52.58415068342132,44.699787411122166,0.00015178769424649817,17.0,52.6,1.9513309067639726,52.21,0.2361,0.3381,0.4989,0.9448,0.4014,0.4705,7
102912,npp,1004,2072,0.335365414619446,32.9989700317383,-106.354347229004,3670176,1005,1637,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-17 08:53:09.452712,-67.75432892263628,2.3066515827802783,2.0426018039479894,5.848684367225663e-14,11.0,2.22,1.0,1.53,0.244,0.3194,0.3859,1.0,0.3354,0.3354,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3142,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.9,0.2196,0.507,0.7026,0.63,0.3813,0.4488,7
103270,npp,1808,330,0.2276521474123,32.9936065673828,-106.357841491699,3670176,1813,180,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4367050023281,64.659526229601,53.16315749861592,4.828610293899631e-25,2.0,-64.69,2.8345692104261015,-64.89,0.172,0.3199,0.5411,0.9987,0.2869,0.2274,7
103515,npp,2452,2264,0.25016359984874703,32.9962959289551,-106.351593017578,3670176,2452,1819,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.38202436169406,13.270656549288972,11.729463417375683,1.2234693241006284e-23,12.0,13.26,1.015504800579495,12.53,0.2502,0.3131,0.3763,1.0201,0.2574,0.2552,7
103869,npp,207,522,0.371260821819305,32.9992294311523,-106.354522705078,3670176,212,320,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-25 08:02:42.403691,93.44633504845102,60.8157393449636,50.638173143327485,1.779200044745887e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2165,0.3093,0.4779,1.0328,0.3451,0.3834,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2183,2907,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.16,0.2883,0.3924,0.5529,0.8141,0.4611,0.6116,7
104112,npp,836,2452,0.314071744680405,32.9989738464355,-106.355133056641,3670176,837,1986,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.28957262751486,23.438715796297714,20.625786508348185,6.520240798421979e-17,13.0,23.44,1.1367971201176101,22.77,0.2379,0.3209,0.4099,0.9953,0.3134,0.3126,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.69,0.2301,0.3049,0.3881,1.0475,0.3379,0.3387,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,975,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.36,0.1934,0.3004,0.4042,1.0633,0.2418,0.2074,7
105485,npp,2949,3213,0.2185205519199371,32.9926338195801,-106.354972839355,3670176,2950,2555,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.83950933425776,52.539829259449476,44.66780503070749,4.232656995094479e-07,17.0,52.57,1.9513309067639726,52.21,0.2361,0.3381,0.4989,0.9448,0.2582,0.2065,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1448,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.69,0.2301,0.3049,0.3881,1.0475,0.3055,0.3049,7
108005,npp,2204,710,0.28254593908786796,32.9970169067383,-106.350151062012,3670176,2203,491,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26709698792043,56.45328875416373,47.56647799758713,1.5985264821111657e-12,4.0,-56.49,2.1127631471468895,-56.67,0.1873,0.2825,0.433,1.1306,0.3194,0.3194,7
108015,npp,1060,3762,0.232549913227558,32.9954681396484,-106.352516174316,3670176,1062,3034,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2224666443985,64.91959519595267,53.33566818977851,0.0001186451075602954,20.0,64.95,2.898275349237888,64.74,0.2621,0.4519,0.6226,0.7069,0.2438,0.1644,7
108180,npp,1409,134,0.258644327521324,32.9978446960449,-106.35082244873,3670176,1413,63,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-17 07:49:48.221322,92.3313810216173,68.08117859096319,55.24005936813633,7.515099294780138e-17,1.0,-68.12,3.3166247903554,-68.25,0.199,0.3591,0.6592,0.8895,0.2891,0.2301,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2128,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.93,0.2275,0.3093,0.3919,1.0326,0.3218,0.3225,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1631,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.53,0.244,0.3194,0.3859,1.0,0.3282,0.3282,7
108715,npp,1342,1488,0.1005557030439377,32.9930534362793,-106.350700378418,3670176,1341,1115,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22527588630258,29.636821225748754,25.971043114996625,8.252563512347089e-22,8.0,-29.69,1.184412938166907,-29.92,0.1885,0.2932,0.3689,1.0895,0.1568,0.1096,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.55,0.1822,0.3237,0.4236,0.9867,0.1636,0.0353,7
108899,npp,2460,3942,2.6903932094574,32.9980125427246,-106.350372314453,3686560,2458,3138,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1609160623724,68.012196938507,55.209526344547015,4.7798622661017156e-20,21.0,68.03,3.3166247903554,67.9,0.2196,0.507,0.7026,0.63,0.9777,1.695,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2278,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.83,0.1738,0.2935,0.3961,1.0882,0.19,0.1183,7
109422,npp,446,2256,0.26751534640789,32.9960441589355,-106.35147857666,3670176,446,1812,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.93564369550947,12.830822803624901,11.341923650524613,6.389869256196178e-22,12.0,12.81,1.015504800579495,12.53,0.2502,0.3131,0.3763,1.0201,0.2745,0.2729,7
109595,npp,2793,1679,0.34433051943779003,32.9949645996094,-106.35693359375,3670176,2793,1270,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52481795230439,20.11297560297043,17.729314916761755,2.0202124776785213e-20,9.0,-20.16,1.0837787002826917,-20.32,0.2209,0.2807,0.3445,1.138,0.3782,0.3919,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.42,0.2332,0.3208,0.3793,0.9956,0.2686,0.2398,7
110127,npp,2558,3015,0.247223079204559,32.9953079223633,-106.357391357422,3686560,2556,2427,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42042938725999,46.64118601766666,40.082315097416526,1.6717201778581663e-17,16.0,46.66,1.646109783506203,46.57,0.242,0.3249,0.4649,0.9832,0.2722,0.2431,7
110299,npp,1867,2443,0.237852372229099,32.9955902099609,-106.356292724609,3670176,1867,1978,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42643278037436,22.96796361945629,20.21624244790064,3.685715722920007e-13,13.0,22.98,1.0837787002826917,22.77,0.2379,0.3209,0.4099,0.9953,0.2428,0.2367,7
110472,npp,1150,1869,0.308618500828743,32.9924545288086,-106.352416992188,3670176,1150,1443,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-30 08:46:18.431885,96.81883094876152,9.563699206921967,8.460532626466497,6.930106990382753e-08,10.0,-9.57,1.0,-9.69,0.2301,0.3049,0.3881,1.0475,0.3231,0.3233,7
111991,npp,1563,3755,4.25030851364136,32.9969787597656,-106.354957580566,3686560,1562,3029,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25990079042452,64.80361578846266,53.25894754814364,7.234458886105235e-06,20.0,64.82,2.898275349237888,64.74,0.2621,0.4519,0.6226,0.7069,1.63,3.0045,7
114210,npp,2346,2436,0.847445845603943,32.9936218261719,-106.356582641602,3686560,2346,1972,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.0859540695988,22.61046627303727,19.90402567191416,0.0002764488744964362,13.0,22.61,1.0837787002826917,22.77,0.2379,0.3209,0.4099,0.9953,0.8052,0.8435,7
114324,npp,1626,1862,0.1957307308912277,32.9968299865723,-106.352272033691,3670176,1626,1436,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-15 08:46:00.061157,99.24859198173824,9.928220930244015,8.781666730453482,3.8580505382112654e-07,10.0,-9.98,1.0,-9.69,0.2301,0.3049,0.3881,1.0475,0.2102,0.205,7
114553,npp,91,698,0.1552465688437223,32.9937934875488,-106.353569030762,3670176,90,479,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-17 08:08:10.539770,94.30013023353912,56.75420882550586,47.77696649859447,6.766965776302754e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1873,0.2825,0.433,1.1306,0.2592,0.1755,7
114560,npp,2037,3748,4.7071361541748,32.9964294433594,-106.350624084473,3686560,2039,3025,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.28100827515394,64.67239056904721,53.17097651775463,1.5169510318138913e-09,20.0,64.69,2.898275349237888,64.74,0.2621,0.4519,0.6226,0.7069,1.7876,3.3274,7
114666,npp,2363,122,0.320987150073051,32.9942092895508,-106.354042053223,3670176,2362,56,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-18 07:49:11.329316,91.90117407761142,68.28766147542198,55.34915497918999,8.170531010131366e-21,1.0,-68.31,3.3166247903554,-68.25,0.199,0.3591,0.6592,0.8895,0.3079,0.2855,7
114674,npp,1365,3195,4.269690990448,32.9929046630859,-106.355560302734,3686560,1366,2545,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.03686657669333,52.047837933303676,44.287194043840465,2.4824237572350768e-15,17.0,52.07,1.847645286154319,52.21,0.2361,0.3381,0.4989,0.9448,2.4473,4.0341,7
114788,npp,680,2624,1.91540479660034,32.9939880371094,-106.356727600098,3686560,680,2118,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.1261995132205,31.654335767102513,27.69120523365584,1.9546870558985342e-21,14.0,31.67,1.2365102219381485,31.93,0.2275,0.3093,0.3919,1.0326,1.6183,1.9779,7
114901,npp,3040,2052,0.450213402509689,32.9962692260742,-106.351951599121,3686560,3040,1618,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-20 08:52:09.543975,-44.58334703092405,1.379415595907587,1.2214290102702008,3.795024909287297e-23,11.0,1.08,1.0,1.53,0.244,0.3194,0.3859,1.0,0.4502,0.4502,7
115015,npp,2302,1474,0.1602324619889259,32.998176574707,-106.355644226074,3670176,2302,1105,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0416277581138,30.312128201676398,26.54531687847756,8.41084547121749e-24,8.0,-30.35,1.184412938166907,-29.92,0.1885,0.2932,0.3689,1.0895,0.2072,0.1746,7
115145,npp,735,311,0.440528959035873,32.9982147216797,-106.35466003418,3670176,741,167,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-23 07:55:23.773773,92.47949075257019,65.0261551740975,53.38523359635794,1.0101566918478598e-21,2.0,-65.04,2.898275349237888,-64.89,0.172,0.3199,0.5411,0.9987,0.3611,0.44,7
115152,npp,2762,3378,4.16691923141479,32.9956588745117,-106.350158691406,3686560,2762,2727,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.93142174021823,56.832983020565294,47.83857672122128,6.845593325837134e-25,18.0,56.85,2.1127631471468895,57.06,0.2583,0.3504,0.48,0.9117,2.1259,3.799,7
115265,npp,2086,2812,2.61900687217712,32.997917175293,-106.355659484863,3686560,2087,2264,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.65255948101112,39.47024414113264,34.25631021716787,2.716041248941224e-24,15.0,39.49,1.4276677814245327,39.83,0.1738,0.2935,0.3961,1.0882,1.9483,2.8501,7
115378,npp,1383,2241,0.472784012556076,32.997974395752,-106.356231689453,3686560,1383,1799,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.64328594800324,11.973335552521092,10.585281022438012,3.9482568910119816e-22,12.0,11.97,1.015504800579495,12.53,0.2502,0.3131,0.3763,1.0201,0.4766,0.4823,7
115500,npp,654,1665,0.225312538444996,32.9938926696777,-106.350532531738,3670176,654,1257,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-26 08:39:28.090596,97.93458596737636,20.849617185583256,18.369915528476024,1.748803644369316e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2209,0.2807,0.3445,1.138,0.2683,0.2564,7
115755,npp,2195,503,0.24090713262558,32.9936447143555,-106.354049682617,3670176,2197,304,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-28 08:01:40.333859,94.07771430508096,61.229909255927105,50.908468689991345,6.960107951408131e-08,3.0,-61.26,2.5331140255951103,-61.12,0.2165,0.3093,0.4779,1.0328,0.2924,0.2488,7
115764,npp,1119,3559,3.98594307899475,32.9934997558594,-106.356254577637,3686560,1124,2889,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.28399985743674,60.96262080935402,50.734020144655666,3.2862087263833034e-17,19.0,60.97,2.5331140255951103,61.16,0.2883,0.3924,0.5529,0.8141,1.7381,3.2451,7
116020,npp,2843,2431,0.25134716928005196,32.9962348937988,-106.3515625,3686560,2843,1968,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.20687393381934,22.371626576995858,19.69555044608872,9.238515232304494e-05,13.0,22.35,1.0837787002826917,22.77,0.2379,0.3209,0.4099,0.9953,0.2552,0.2502,7
121127,npp,573,1086,0.1747223250567913,32.9964828491211,-106.352714538574,3670176,572,798,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-13 08:20:37.910442,95.57065803480661,45.64224324329685,39.278282516277244,0.0004735574231261251,6.0,-45.66,1.5732132722552272,-45.42,0.2332,0.3208,0.3793,0.9956,0.2266,0.174,7
121478,npp,1130,3006,0.461157143115997,32.9962577819824,-106.352561950684,3670176,1130,2420,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.60755353572951,46.341358651891525,39.83905655586235,4.236604457461093e-05,16.0,46.38,1.646109783506203,46.57,0.242,0.3249,0.4649,0.9832,0.4022,0.4534,7
121819,npp,2814,1861,0.387019544839859,32.9988098144531,-106.353172302246,3670176,2814,1435,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-17 08:45:48.318687,97.18461014872643,10.039838141225296,8.880153603147223,3.117360172347156e-16,10.0,-10.03,1.0,-9.69,0.2301,0.3049,0.3881,1.0475,0.4015,0.4054,7
122165,npp,1320,699,0.512956827878952,32.9973678588867,-106.351371765137,3670176,1320,480,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-19 08:08:02.330363,94.51722565344355,56.735513520626,47.76347093922067,6.271709765693682e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1873,0.2825,0.433,1.1306,0.4285,0.5799,7
122346,npp,2607,3196,0.269633203744888,32.993709564209,-106.353500366211,3670176,2605,2545,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.63959623094902,52.06759213969241,44.30218377802659,8.64646682221524e-25,17.0,52.1,1.847645286154319,52.21,0.2361,0.3381,0.4989,0.9448,0.2824,0.2548,7
122525,npp,1919,2626,0.34005041420459703,32.9940948486328,-106.355598449707,3670176,1918,2119,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.82789427817131,31.73179360418664,27.75705991311574,1.1220363248160293e-26,14.0,31.76,1.2365102219381485,31.93,0.2275,0.3093,0.3919,1.0326,0.3443,0.3511,7
122710,npp,1220,2055,0.21438530832529068,32.9974403381348,-106.356620788574,3670176,1220,1621,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.58926174921902,1.223991150010543,1.0838162607933404,4.031345446557253e-27,11.0,1.25,1.0,1.53,0.244,0.3194,0.3859,1.0,0.2144,0.2144,7
122884,npp,495,1478,0.261067479848862,32.9957389831543,-106.352348327637,3670176,494,1108,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-23 08:33:14.544551,96.87012537410884,30.144770551825793,26.402736799962177,6.15264564792262e-26,8.0,-30.16,1.184412938166907,-29.92,0.1885,0.2932,0.3689,1.0895,0.2923,0.2844,7
123060,npp,2815,892,0.08425870165228841,32.9961776733398,-106.355583190918,3670176,2813,667,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-24 08:14:20.660277,94.83029846731739,51.61495939560871,43.95445722519567,4.37910231291156e-23,5.0,-51.64,1.847645286154319,-51.55,0.1822,0.3237,0.4236,0.9867,0.1898,0.0831,7
123073,npp,1626,3931,0.2013521417975426,32.9923324584961,-106.352905273438,3670176,1625,3132,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.24875423073364,67.8371700414654,55.0982368334517,5.7065566128124365e-28,21.0,67.85,3.3166247903554,67.9,0.2196,0.507,0.7026,0.63,0.2273,0.1269,7
123600,npp,2709,2248,0.175955094397068,32.9978790283203,-106.353935241699,3670176,2709,1805,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.188839222441,12.342344655188047,10.91062557137969,5.062891450338171e-16,12.0,12.36,1.015504800579495,12.53,0.2502,0.3131,0.3763,1.0201,0.1843,0.1795,7
124142,npp,2441,3567,0.28336520493030504,32.9991645812988,-106.35376739502,3670176,2441,2895,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.98421019659752,61.10716429988404,50.83514498427851,0.0003973108839155946,19.0,61.14,2.5331140255951103,61.16,0.2883,0.3924,0.5529,0.8141,0.2764,0.2307,7
133028,npp,275,1286,0.33506587147712696,32.9984283447266,-106.354484558105,3670176,276,964,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-19 08:26:56.595418,97.2115199940151,38.37031718474236,33.346866052923595,3.02238299226572e-29,7.0,-38.4,1.357151599901897,-38.36,0.1934,0.3004,0.4042,1.0633,0.345,0.3563,7
133209,npp,2584,701,0.248665116727352,32.996753692627,-106.352737426758,3670176,2584,482,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-20 08:08:00.933395,94.2905422164433,56.69217273531213,47.73922981744078,5.769553880584797e-29,4.0,-56.72,2.1127631471468895,-56.67,0.1873,0.2825,0.433,1.1306,0.3034,0.2811,7
133223,npp,1442,3753,0.339692965149879,32.9966125488281,-106.353561401367,3670176,1445,3028,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.52776279730328,64.75664105500168,53.23211196400014,1.5945867232111006e-29,20.0,64.78,2.898275349237888,64.74,0.2621,0.4519,0.6226,0.7069,0.2807,0.2401,7
133762,npp,2491,2058,0.258758053183556,32.9960784912109,-106.352157592773,3670176,2491,1624,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-23 08:52:03.458476,-63.21985480148452,1.494082439701204,1.3231004141823162,3.333434016578638e-25,11.0,1.42,1.0,1.53,0.244,0.3194,0.3859,1.0,0.2588,0.2588,7
133946,npp,1764,1480,0.368354231119156,32.993106842041,-106.35774230957,3670176,1764,1110,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-24 08:33:13.134413,98.38113921165603,30.024305606178256,26.3024191962751,5.065735907948532e-20,8.0,-30.07,1.184412938166907,-29.92,0.1885,0.2932,0.3689,1.0895,0.3829,0.4013,7
134138,npp,2890,3935,0.251991555094719,32.9980888366699,-106.356582641602,3670176,2889,3135,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.279242711198,67.88097932953139,55.13153156815266,9.691574462371052e-22,21.0,67.91,3.3166247903554,67.9,0.2196,0.507,0.7026,0.63,0.2425,0.1588,7
134309,npp,211,317,0.248703308403492,32.9990692138672,-106.352233886719,3670176,214,170,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-26 07:55:21.816377,92.89699074600745,64.90285597578408,53.31723851900096,2.475894518796089e-06,2.0,-64.93,2.898275349237888,-64.89,0.172,0.3199,0.5411,0.9987,0.2949,0.2484,7
134322,npp,2237,3386,0.469097077846527,32.9934539794922,-106.354637145996,3670176,2235,2735,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.65293839481595,57.00866174684803,47.97288060690498,3.0225261093380015e-15,18.0,57.05,2.2013981571160284,57.06,0.2583,0.3504,0.48,0.9117,0.3734,0.4277,7
134505,npp,1571,2821,0.1318508661352098,32.9933090209961,-106.356971740723,3670176,1572,2272,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.82493207217126,39.78714341981611,34.52323087238625,5.832777037733877e-08,15.0,39.83,1.4276677814245327,39.83,0.1738,0.2935,0.3961,1.0882,0.2062,0.1435,7
137324,npp,804,315,0.627164542675018,32.9936676025391,-106.357231140137,3670176,806,169,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-09-11 07:55:15.904684,92.82443890060705,64.94050264164636,53.3404068356624,3.9378371545509196e-07,2.0,-64.97,2.898275349237888,-64.89,0.172,0.3199,0.5411,0.9987,0.4255,0.6263,7
137905,npp,744,1671,0.17097851261496538,32.9977569580078,-106.354309082031,3670176,744,1263,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-09-14 08:39:22.007757,99.01168806176157,20.535984323600207,18.09864747246978,3.9017374913593814e-20,9.0,-20.58,1.0837787002826917,-20.32,0.2209,0.2807,0.3445,1.138,0.2182,0.1946,7
