gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1496,1.56607007980347,32.9407119750977,-106.354019165039,3670144,2763,1122,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-02 08:34:25.555314,97.38237662105561,29.26558050578519,25.651053370762494,0.009597758484893871,8.0,-29.31,1.184412938166907,-29.88,0.285,0.5598,5.0395,0.8233,1.3105,1.2894,0.5743040794028109,7
101295,npp,1228,333,7.83221626281738,32.9377708435059,-106.352172851562,3670144,1226,181,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-04 07:56:34.182579,92.84263564659943,64.60105851067912,53.12192807796098,0.056903942521099204,2.0,-64.64,2.8345692104261015,-64.91,0.3887,0.8781,6.3373,0.5249,2.9142,4.1109,-0.1288167241476934,7
101552,npp,1892,2266,14.8418140411377,32.935375213623,-106.356956481934,3670144,1892,1822,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-06 08:59:32.325104,-78.8793296311494,13.381945685529029,11.826752774474393,0.12231930987838963,12.0,13.38,1.015504800579495,12.64,0.3169,0.4866,3.4846,0.9471,14.5969,14.0561,4.942509608871598,7
101917,npp,2710,525,6.80900096893311,32.9388847351074,-106.355712890625,3670144,2711,322,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-09 08:02:52.399246,93.83585016429664,60.75305215029587,50.59214963210059,0.0473058854653756,3.0,-60.79,2.4157378735459294,-61.1,0.3127,0.5625,3.6946,0.8193,3.0466,5.5785,2.0539014419334483,7
102180,npp,271,2455,1.76075410842896,32.9344596862793,-106.355461120605,3670144,270,1988,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.51975131039438,23.591464951671416,20.75786925972228,0.017912596415490988,13.0,23.59,1.1367971201176101,22.98,0.2993,0.6305,5.4574,0.731,1.4551,1.2871,-0.047505850332884236,7
102421,npp,1894,1302,0.623305350542068,32.9405746459961,-106.354568481445,3670144,1895,979,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-13 08:28:04.478110,97.16813896149046,37.71377497016896,32.799912667290684,0.0007721768497201354,7.0,-37.76,1.357151599901897,-38.28,0.2987,0.4707,4.7291,0.9791,0.5733,0.6102,0.6102,7
102543,npp,1114,716,0.24585282802581798,32.9377479553223,-106.356964111328,3670176,1113,498,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-14 08:09:08.788701,94.33762535279756,56.307297783250654,47.45917828457982,1.0795102988334322e-07,4.0,-56.34,2.0682789409984763,-56.67,0.2638,0.4998,4.5672,0.9221,0.3381,0.2267,0.2267,7
102550,npp,3056,3769,1.00823050737381,32.9364776611328,-106.352394104004,3670144,3061,3039,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-14 09:49:26.273633,-70.99825788504519,65.0588116578861,53.420899792366995,0.0020589952612385617,20.0,65.08,2.898275349237888,64.8,0.3622,0.9831,4.2107,0.4688,0.4695,0.4727,0.31929135628823646,7
102663,npp,323,140,0.599816292524338,32.9398498535156,-106.356628417969,3670176,326,66,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-15 07:50:11.317949,92.27220898107751,67.98519876888055,55.18254178643451,3.1693015115157196e-13,1.0,-68.02,3.3166247903554,-68.24,0.4191,0.9188,6.1942,0.5016,0.3647,0.3008,0.3008,7
102671,npp,2392,3217,0.6023195683956151,32.9369888305664,-106.354110717773,3670176,2392,2558,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.74989889754337,52.654630373815145,44.753050622135625,0.000152328560804576,17.0,52.68,1.9513309067639726,52.3,0.3631,0.6484,5.5055,0.7108,0.4373,0.4281,0.4281,7
103160,npp,1405,3952,0.338106498122215,32.9401092529297,-106.351684570312,3670176,1403,3143,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.15663749742248,68.16460782828825,55.295746241896744,1.120442657831364e-14,21.0,68.19,3.3166247903554,67.94,0.4585,1.001,3.8373,0.4604,0.261,0.1557,0.1557,7
103869,npp,217,524,0.362529188394547,32.9369049072266,-106.350891113281,3670176,217,321,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-25 08:02:44.182920,93.7787509619627,60.770645201041134,50.607270870871005,1.687726221709079e-18,3.0,-60.81,2.4157378735459294,-61.1,0.3127,0.5625,3.6946,0.8193,0.3781,0.297,0.297,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.22,0.2903,0.6687,3.5217,0.6892,0.3293,0.2311,0.2311,7
104112,npp,845,2454,0.350711166858673,32.9374694824219,-106.355293273926,3670176,845,1987,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.07973224404228,23.539873567906547,20.713600734443173,6.227313216603828e-17,13.0,23.54,1.1367971201176101,22.98,0.2993,0.6305,5.4574,0.731,0.2148,0.2564,0.2564,7
104229,npp,116,1880,0.304882511496544,32.9365692138672,-106.353126525879,3670176,116,1454,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-28 08:46:48.443178,100.04614065399501,8.902480905517407,7.876992838257011,5.562128812125948e-13,10.0,-8.93,1.0,-9.63,0.275,0.434,3.9984,1.062,0.3318,0.3238,0.3238,7
104346,npp,2448,1300,0.11509779375046492,32.935848236084,-106.353759765625,3670176,2450,977,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-04-29 08:27:54.548234,96.28026617282923,37.798708477721256,32.87179050111217,3.7906139773586115e-08,7.0,-37.84,1.357151599901897,-38.28,0.2987,0.4707,4.7291,0.9791,0.1988,0.1127,0.1127,7
105473,npp,888,138,1.51146268844604,32.9358024597168,-106.352767944336,3670144,888,65,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-01 07:50:01.419680,92.07343331632516,68.01596233705318,55.20258366245962,0.0070780760073939795,1.0,-68.05,3.3166247903554,-68.24,0.4191,0.9188,6.1942,0.5016,0.6395,0.7581,0.23073694053870086,7
105485,npp,2957,3215,0.328844726085663,32.9374732971191,-106.357513427734,3670176,2955,2557,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.45761628465158,52.59603815348254,44.71036541326192,4.201938233255864e-07,17.0,52.63,1.9513309067639726,52.3,0.3631,0.6484,5.5055,0.7108,0.2971,0.2337,0.2337,7
105662,npp,2278,2645,0.693465113639832,32.9403266906738,-106.352645874023,3670144,2279,2133,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.22118033733933,32.57590608809739,28.4787152744887,0.00200445778337551,14.0,32.61,1.2365102219381485,32.02,0.2983,0.5366,4.4243,0.8588,0.5877,0.5956,0.4462547558831429,7
106021,npp,842,1494,6.53488349914551,32.9346313476562,-106.350914001465,3670144,842,1120,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-04 08:34:09.271798,97.69629964011207,29.347846549805894,25.723868297884696,0.044674617683721274,8.0,-29.4,1.184412938166907,-29.88,0.285,0.5598,5.0395,0.8233,5.5057,5.3804,2.0518481396724386,7
106199,npp,67,907,11.849404335022,32.9399909973145,-106.355323791504,3670144,69,676,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-05 08:15:15.387731,95.65874982274421,51.15506901772835,43.608287886392866,0.09248758827669379,5.0,-51.21,1.847645286154319,-51.5,0.3145,0.5431,3.7882,0.8486,6.5802,10.056,3.1650684156481486,7
106209,npp,1961,3950,7.69790124893188,32.9389801025391,-106.353904724121,3670144,1961,3142,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.25171288619308,68.12938806764092,55.2776764170575,0.0443125694803202,21.0,68.16,3.3166247903554,67.94,0.4585,1.001,3.8373,0.4604,2.4801,3.5443,0.24272310405804332,7
106375,npp,2354,329,16.6710929870605,32.9408226013184,-106.353233337402,3670144,2357,178,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-06 07:56:17.945338,92.94038525135173,64.66666635389129,53.168370858607716,0.1508125110871508,2.0,-64.71,2.8345692104261015,-64.91,0.3887,0.8781,6.3373,0.5249,6.0324,8.7501,-2.486420654607034,7
106388,npp,1304,3400,13.0545606613159,32.9379043579102,-106.357498168945,3670144,1304,2749,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.12702507267358,57.35875829540065,48.22461901206409,0.10205971791526115,18.0,57.38,2.2013981571160284,57.1,0.3895,0.6557,5.1764,0.7029,6.0931,9.1756,1.571482012099814,7
106742,npp,3009,2263,7.13605213165283,32.9395065307617,-106.356391906738,3670144,3009,1819,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.68207654568779,13.20673768738062,11.673196926192585,0.05575383473914339,12.0,13.21,1.015504800579495,12.64,0.3169,0.4866,3.4846,0.9471,7.0088,6.7583,2.6042738445843856,7
107131,npp,743,521,1.64293813705444,32.9364204406738,-106.350219726562,3670144,744,318,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-11 08:02:32.696666,93.68857233780963,60.84324010942677,50.657596352684784,0.0070811385569821035,3.0,-60.88,2.4157378735459294,-61.1,0.3127,0.5625,3.6946,0.8193,0.9081,1.346,0.8184087605193203,7
107311,npp,2056,3024,1.044459819793701,32.9372901916504,-106.353668212891,3670144,2056,2433,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.83097304659184,46.929450554081335,40.31349783717208,0.00927824813854739,16.0,46.96,1.646109783506203,46.63,0.3163,0.7288,5.1678,0.6324,0.6526,0.6605,-0.030790305398538886,7
107486,npp,1367,2451,0.597824335098267,32.9387130737305,-106.354759216309,3670144,1367,1985,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.21620687030538,23.37724310532894,20.572797947939385,0.0031005399093200175,13.0,23.39,1.1367971201176101,22.98,0.2993,0.6305,5.4574,0.731,0.4321,0.437,0.2059894526630152,7
107659,npp,652,1876,0.387307077646255,32.9370880126953,-106.35425567627,3670176,652,1450,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-14 08:46:35.211220,98.09941453856774,9.13734508106478,8.084545483557436,0.00034183174867044445,10.0,-9.16,1.0,-9.63,0.275,0.434,3.9984,1.062,0.4142,0.4113,0.4113,7
108005,npp,2213,711,0.1794746331870556,32.940502166748,-106.35440826416,3670176,2215,492,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-16 08:08:47.440842,94.67519093726813,56.42324531461822,47.54450526450133,1.5629485402533128e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2638,0.4998,4.5672,0.9221,0.3092,0.1655,0.1655,7
108015,npp,1068,3764,0.66237461566925,32.9398384094238,-106.357437133789,3670176,1066,3035,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.96434717224994,64.9580930548903,53.35986165541969,0.00011838692503745285,20.0,64.98,2.898275349237888,64.8,0.3622,0.9831,4.2107,0.4688,0.3502,0.3105,0.3105,7
108180,npp,1418,134,0.406066685914993,32.9352188110352,-106.35425567627,3670176,1417,63,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-17 07:49:48.221322,92.05711585350363,68.08317125220819,55.241214704270476,7.252398770153296e-17,1.0,-68.12,3.3166247903554,-68.24,0.4191,0.9188,6.1942,0.5016,0.3063,0.2037,0.2037,7
108369,npp,2807,2641,0.303366035223007,32.9383354187012,-106.352111816406,3670176,2807,2130,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.31063767772562,32.4053933708704,28.3333893270781,4.1090057666244767e-13,14.0,32.43,1.2365102219381485,32.02,0.2983,0.5366,4.4243,0.8588,0.2722,0.2605,0.2605,7
108542,npp,2084,2068,0.295984417200089,32.9381942749023,-106.356781005859,3670176,2084,1634,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.69919263150064,1.9977864449447915,1.7691367716594637,1.0921719103501427e-17,11.0,1.99,1.0,1.64,0.2957,0.4609,3.8378,1.0,0.296,0.296,0.296,7
108715,npp,1351,1490,0.0686405710875988,32.9341011047363,-106.350845336914,3670176,1351,1117,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-20 08:33:56.086480,98.18013436850393,29.528802685624758,25.87846688957472,7.874052852990197e-22,8.0,-29.59,1.184412938166907,-29.88,0.285,0.5598,5.0395,0.8233,0.0462,0.0565,0.0565,7
108888,npp,590,902,0.1524090152233839,32.9363479614258,-106.358177185059,3670176,588,673,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05954418341686,51.30903626879954,43.7260303726759,2.6002759078234597e-24,5.0,-51.36,1.847645286154319,-51.5,0.3145,0.5431,3.7882,0.8486,0.2494,0.1293,0.1293,7
108899,npp,2469,3946,2.19379782676697,32.9382781982422,-106.352180480957,3686560,2471,3140,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.45094791125447,68.07072515083429,55.24328170476514,4.55930599079165e-20,21.0,68.09,3.3166247903554,67.94,0.4585,1.001,3.8373,0.4604,0.8205,1.0101,1.0101,7
109244,npp,1154,2830,0.333982244133949,32.936939239502,-106.358200073242,3670176,1155,2280,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77200476175561,40.14024356584977,34.81395860891462,3.230434170918802e-22,15.0,40.17,1.4276677814245327,39.91,0.2725,0.4938,3.5422,0.9332,0.3489,0.3117,0.3117,7
109422,npp,455,2258,0.32884065806865703,32.9369277954102,-106.356880187988,3670176,455,1814,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.27813869798587,12.927537721348566,11.427060365529227,6.079909144888041e-22,12.0,12.92,1.015504800579495,12.64,0.3169,0.4866,3.4846,0.9471,0.3055,0.3114,0.3114,7
109595,npp,2802,1682,0.417859464883804,32.9337387084961,-106.35196685791,3670176,2802,1272,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-25 08:40:09.024043,99.96646006685683,19.95269074467354,17.5893136578629,1.9220651931097678e-20,9.0,-20.0,1.0837787002826917,-20.32,0.2854,0.447,3.5243,1.031,0.434,0.4308,0.4308,7
109767,npp,2034,1097,0.244927972555161,32.9345664978027,-106.356307983398,3670176,2035,806,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68958727435339,45.22977677177341,38.95248684040218,1.2111634529375182e-17,6.0,-45.29,1.5732132722552272,-45.46,0.287,0.5992,6.0145,0.7692,0.2357,0.1884,0.1884,7
110127,npp,2566,3018,0.22560900449752802,32.9407539367676,-106.357284545898,3686560,2567,2429,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.00715325998037,46.738323839098605,40.15934296714068,1.6293925137467645e-17,16.0,46.76,1.646109783506203,46.63,0.3163,0.7288,5.1678,0.6324,0.1552,0.1427,0.1427,7
110299,npp,1876,2446,0.1488288212567568,32.934513092041,-106.353782653809,3670176,1876,1981,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68089218846067,23.12401787468072,20.35175622247939,3.6215331176333884e-13,13.0,23.14,1.0837787002826917,22.98,0.2993,0.6305,5.4574,0.731,0.0164,0.1088,0.1088,7
110472,npp,1158,1871,0.32264693081378903,32.938835144043,-106.35391998291,3670176,1158,1445,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-05-30 08:46:20.211158,100.25871268409892,9.418279980383069,8.332119446676774,6.938415000832026e-08,10.0,-9.45,1.0,-9.63,0.275,0.434,3.9984,1.062,0.3496,0.3427,0.3427,7
111979,npp,2715,706,2.78957223892212,32.9386863708496,-106.351989746094,3670144,2714,487,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-01 08:08:30.670821,94.31662703136331,56.558193136328676,47.639225682188716,0.013078668613551512,4.0,-56.59,2.1127631471468895,-56.67,0.2638,0.4998,4.5672,0.9221,1.5446,2.5722,1.5977534573918173,7
111991,npp,1572,3759,4.53487586975098,32.9343414306641,-106.35228729248,3686560,1574,3032,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27127756630037,64.87185127281133,53.301810633856846,7.340687562435914e-06,20.0,64.89,2.898275349237888,64.8,0.3622,0.9831,4.2107,0.4688,1.6863,2.1259,2.1259,7
112150,npp,1901,129,6.1291356086731,32.9396858215332,-106.356315612793,3670144,1899,60,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-02 07:49:31.454669,91.85437525328344,68.17400840110108,55.288503621167365,0.03753604944648043,1.0,-68.2,3.3166247903554,-68.24,0.4191,0.9188,6.1942,0.5016,2.0318,3.0742,0.27751826678494007,7
112163,npp,917,3205,3.94610023498535,32.938720703125,-106.356925964355,3686528,918,2551,196611,3883139,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.96560686583908,52.331903392571554,44.506448160258074,0.006983264096878017,17.0,52.35,1.847645286154319,52.3,0.3631,0.6484,5.5055,0.7108,2.2457,2.8049,2.2846010493658504,7
112332,npp,218,2634,5.30381441116333,32.940486907959,-106.357246398926,3686528,218,2125,196611,3883139,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.84657255396479,32.09229279390258,28.065391610707294,0.04045194727642612,14.0,32.11,1.2365102219381485,32.02,0.2983,0.5366,4.4243,0.8588,4.3162,4.5551,1.5411647646933622,7
112499,npp,2581,2062,13.9305334091187,32.9397811889648,-106.354759216309,3670144,2581,1628,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-04 08:52:31.435145,-79.49091451153065,1.6538179877400694,1.4644632479363575,0.12524535423489558,11.0,1.64,1.0,1.64,0.2957,0.4609,3.8378,1.0,13.9305,13.9305,4.598900124040622,7
112667,npp,1846,1484,10.6873350143433,32.9358367919922,-106.352615356445,3670144,1846,1113,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-05 08:33:39.341054,98.0065084980927,29.824443843115972,26.129811003271886,0.09351244974767295,8.0,-29.88,1.184412938166907,-29.88,0.285,0.5598,5.0395,0.8233,9.0116,8.7993,1.8320095180755631,7
112835,npp,1085,882,6.41021060943604,32.9355049133301,-106.357192993164,3670144,1083,661,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-06 08:14:43.688423,95.05216798801041,51.47104409740475,43.84622762721953,0.06600598149229905,5.0,-51.93,1.847645286154319,-51.5,0.3145,0.5431,3.7882,0.8486,3.6363,5.44,0.5221217084752947,7
112846,npp,2964,3939,11.118200302124,32.9349479675293,-106.351051330566,3686528,2966,3136,196611,3883139,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.44103806587174,67.96557404515565,55.176658488535914,0.0636062673861284,21.0,67.98,3.3166247903554,67.94,0.4585,1.001,3.8373,0.4604,3.5113,5.119,0.3799161395524102,7
113002,npp,294,320,5.90250539779663,32.9365692138672,-106.3505859375,3670144,295,172,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-07 07:55:46.256680,92.94756272310592,64.84279673256178,53.273304235251395,0.042698486421925565,2.0,-64.88,2.898275349237888,-64.91,0.3887,0.8781,6.3373,0.5249,2.1945,3.098,-0.0833171277492375,7
113013,npp,2318,3389,10.1746406555176,32.9359130859375,-106.350746154785,3686528,2316,2737,196611,3883139,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.78895529783611,57.10232643248148,48.03566749320859,0.05265474948732448,18.0,57.12,2.2013981571160284,57.1,0.3895,0.6557,5.1764,0.7029,4.7849,7.1514,3.2282760104022317,7
113356,npp,943,2251,3.02091884613037,32.9350090026855,-106.357353210449,3686528,943,1808,196611,3883139,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.70605978343636,12.547820625331525,11.091998398108888,0.024470447288680006,12.0,12.53,1.015504800579495,12.64,0.3169,0.4866,3.4846,0.9471,2.9565,2.861,1.037791272788824,7
113525,npp,199,1675,1.70383858680725,32.9387664794922,-106.352439880371,3670144,199,1266,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-10 08:39:50.598151,98.335320138635,20.34316554227456,17.9291256164177,0.012929870846176295,9.0,-20.37,1.0837787002826917,-20.32,0.2854,0.447,3.5243,1.031,1.6205,1.7567,0.7933398664332054,7
113693,npp,2517,1091,0.754220902919769,32.9373168945312,-106.353370666504,3670144,2518,802,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-11 08:20:56.722004,96.19724797318068,45.452082295551484,39.12819352075791,0.004943275975248157,6.0,-45.49,1.5732132722552272,-45.46,0.287,0.5992,6.0145,0.7692,0.5594,0.5801,0.2117935365846375,7
113861,npp,1736,510,0.533703088760376,32.9354820251465,-106.357643127441,3670144,1736,310,196611,3866755,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-12 08:01:59.285132,93.7336922360978,61.08553285595417,50.81409540621917,0.0008016170114074446,3.0,-61.12,2.5331140255951103,-61.1,0.3127,0.5625,3.6946,0.8193,0.4495,0.4373,0.4373,7
114044,npp,3047,3011,4.24920415878296,32.9387969970703,-106.354545593262,3686528,3048,2424,196611,3883139,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.62628427100327,46.5077991732756,39.97308962186338,0.002150697896643034,16.0,46.54,1.646109783506203,46.63,0.3163,0.7288,5.1678,0.6324,2.5995,2.687,2.5267589088382447,7
114210,npp,2354,2439,0.662079870700836,32.9391784667969,-106.352439880371,3686560,2355,1975,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.49562411120952,22.771662087012704,20.044085826219046,0.00027598057986313044,13.0,22.77,1.0837787002826917,22.98,0.2993,0.6305,5.4574,0.731,0.49,0.484,0.484,7
114324,npp,1635,1864,0.140406315214932,32.9366836547852,-106.355049133301,3670176,1635,1438,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-15 08:46:01.840438,99.2575718736686,9.833677580883451,8.69821060128638,3.742684542707603e-07,10.0,-9.86,1.0,-9.63,0.275,0.434,3.9984,1.062,0.1673,0.1491,0.1491,7
114553,npp,100,699,0.265897989273071,32.9380950927734,-106.356521606445,3670176,102,480,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-17 08:08:12.319051,94.71047645450565,56.72131817245314,47.7530216665103,6.480379866763699e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2638,0.4998,4.5672,0.9221,0.3501,0.2452,0.2452,7
114560,npp,2045,3750,3.85361337661743,32.9410972595215,-106.355575561523,3686560,2043,3026,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.02224321146032,64.71075239573328,53.19521045625755,1.4660894449726697e-09,20.0,64.72,2.898275349237888,64.8,0.3622,0.9831,4.2107,0.4688,1.4513,1.8065,1.8065,7
114666,npp,2372,123,0.350124210119247,32.9398612976074,-106.354835510254,3670176,2374,57,196611,3866787,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-18 07:49:13.108591,92.19729271019247,68.26793482338735,55.337548393247666,7.803635412273857e-21,1.0,-68.29,3.3166247903554,-68.24,0.4191,0.9188,6.1942,0.5016,0.2894,0.1756,0.1756,7
114674,npp,1373,3197,3.66079163551331,32.9361190795898,-106.357681274414,3686560,1371,2546,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.63825418875064,52.10742085801285,44.3325103932976,2.381819426954296e-15,17.0,52.12,1.847645286154319,52.3,0.3631,0.6484,5.5055,0.7108,2.0913,2.6021,2.6021,7
114788,npp,688,2626,1.56618440151215,32.9382667541504,-106.355857849121,3686560,690,2120,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.3572308425174,31.752715914886128,27.7749407035063,1.8696932379247705e-21,14.0,31.76,1.2365102219381485,32.02,0.2983,0.5366,4.4243,0.8588,1.2935,1.3451,1.3451,7
114901,npp,3049,2054,0.33478866517543804,32.9364929199219,-106.355682373047,3686560,3049,1620,196611,3883171,307,usa_whitesands_7_16,32.9375,-106.35416667,7,16,usa_whitesands,2012-06-20 08:52:11.323256,-70.06709961306501,1.2372230967548354,1.0955233917297598,3.603436671835497e-23,11.0,1.19,1.0,1.64,0.2957,0.4609,3.8378,1.0,0.3348,0.3348,0.3348,7
