gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1493,1.67360401153564,32.9974021911621,-106.368850708008,3670144,2755,1119,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-02 08:34:25.555314,98.22473660656897,29.401861849192013,25.767817619600944,0.009613593855439981,8.0,-29.45,1.184412938166907,-30.07,0.2717,0.4652,3.957,0.9617,1.4676,1.6094,0.9294576923749526,7
101917,npp,2700,522,5.58453369140625,33.0018844604492,-106.37003326416,3670144,2699,320,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-09 08:02:50.619967,93.49819966178318,60.82603451368303,50.64203777112409,0.047198189983245306,3.0,-60.86,2.4157378735459294,-61.16,0.2578,0.4607,3.8455,0.9709,2.5684,5.4221,2.0839054917336153,7
102180,npp,262,2451,2.31021189689636,32.9988174438477,-106.370475769043,3670144,262,1985,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.73372538868831,23.387575351689154,20.580879239776202,0.017857921787781495,13.0,23.39,1.1367971201176101,22.72,0.2945,0.5265,4.968,0.8496,2.0164,1.9627,0.6996596914164575,7
102300,npp,2623,1876,1.41374850273132,32.9997177124023,-106.374786376953,3670144,2623,1450,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-12 08:46:54.832319,94.88494948787951,9.19400968571343,8.134300813299614,0.006467505414397994,10.0,-9.16,1.0,-9.86,0.2862,0.415,2.9759,1.0778,1.4461,1.5238,1.066371631153852,7
102421,npp,1885,1298,0.574932187795639,33.0013999938965,-106.370758056641,3670144,1884,975,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-13 08:28:02.698829,96.45276018149922,37.88419118181797,32.94198578094292,0.0007647629559773342,7.0,-37.92,1.357151599901897,-38.45,0.2861,0.4866,5.57,0.9193,0.5124,0.5285,0.5285,7
102543,npp,1105,714,0.258629903197289,33.0009269714355,-106.367317199707,3670176,1108,495,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-14 08:09:08.788701,94.7278112835191,56.35571277518845,47.49434470676369,1.0529894916896904e-07,4.0,-56.39,2.0682789409984763,-56.77,0.2622,0.4809,4.9863,0.9303,0.3399,0.2406,0.2406,7
102550,npp,3048,3764,1.049991130828857,32.9989356994629,-106.37092590332,3670144,3048,3035,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.26883956858228,64.96473407641525,53.361880211891915,0.00204823363113039,20.0,64.98,2.898275349237888,64.71,0.2734,0.752,4.2833,0.5948,0.5502,0.6246,0.47973422736098215,7
102663,npp,313,137,0.282494828104973,33.0016670227051,-106.373641967773,3670176,313,65,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-15 07:50:09.538669,91.99373507320432,68.04133259670817,55.215365652514066,3.1169493580725306e-13,1.0,-68.07,3.3166247903554,-68.29,0.3705,1.0432,5.8833,0.4288,0.218,0.1211,0.1211,7
102671,npp,2383,3211,0.578776508569717,33.0036087036133,-106.372894287109,3670176,2381,2554,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.75257755035076,52.504239058389736,44.63926910986125,0.0001509157908951558,17.0,52.52,1.9513309067639726,52.15,0.2973,0.7094,5.5871,0.6306,0.3804,0.365,0.365,7
102792,npp,1707,2642,0.35634478926658597,33.0005722045898,-106.369041442871,3670176,1707,2130,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.49062971077382,32.46016133030818,28.379509751506223,5.860976131995223e-09,14.0,32.47,1.2365102219381485,31.84,0.277,0.4967,4.0091,0.9007,0.3339,0.321,0.321,7
103160,npp,1398,3947,0.2089089304208755,32.9974517822266,-106.370262145996,3670176,1399,3141,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.37828031188724,68.08336749390979,55.24868733087085,1.1279084640918161e-14,21.0,68.11,3.3166247903554,67.85,0.408,0.8247,3.8732,0.5425,0.2617,0.1133,0.1133,7
103270,npp,1807,328,0.385085791349411,33.0013046264648,-106.373680114746,3670176,1813,178,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-20 07:56:25.952994,92.462728804726,64.69626322933644,53.18637230248654,4.826426783936557e-25,2.0,-64.73,2.8345692104261015,-64.97,0.402,1.0968,6.2312,0.4079,0.1963,0.1571,0.1571,7
103869,npp,207,520,0.455591857433319,33.0001220703125,-106.371192932129,3670176,212,319,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-25 08:02:42.403691,93.43751830815664,60.85945502731838,50.6679272999354,1.7934545339693605e-18,3.0,-60.9,2.4157378735459294,-61.16,0.2578,0.4607,3.8455,0.9709,0.4452,0.4423,0.4423,7
103877,npp,2183,3581,0.498371750116348,32.9970970153809,-106.370666503906,3670176,2183,2906,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3018277479421,61.403423319901684,51.04241067314881,2.9060427616391776e-21,19.0,61.43,2.5331140255951103,61.09,0.3511,0.6747,3.0779,0.663,0.3777,0.3304,0.3304,7
104112,npp,836,2450,0.2172479331493378,33.0017623901367,-106.370300292969,3670176,837,1984,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.30061818350673,23.34039306756733,20.540417493024627,6.588473296676827e-17,13.0,23.35,1.1367971201176101,22.72,0.2945,0.5265,4.968,0.8496,0.1753,0.1846,0.1846,7
104229,npp,107,1875,0.295030385255814,32.9999237060547,-106.373748779297,3670176,107,1449,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-28 08:46:46.663942,96.8024293460279,9.217682329954428,8.155389461446825,5.86532609206417e-13,10.0,-9.22,1.0,-9.86,0.2862,0.415,2.9759,1.0778,0.3273,0.318,0.318,7
104346,npp,2439,1297,0.1738483123481274,32.9990539550781,-106.368278503418,3670176,2439,973,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-29 08:27:54.548234,96.97532097991929,37.911910383666786,32.96608303790066,3.93491688695074e-08,7.0,-37.96,1.357151599901897,-38.45,0.2861,0.4866,5.57,0.9193,0.2169,0.1598,0.1598,7
104464,npp,1672,711,0.524312287569046,32.9996223449707,-106.371284484863,3670144,1672,492,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-04-30 08:08:58.873185,94.38615715586143,56.425106891383585,47.54684611820509,0.0006371610288627037,4.0,-56.47,2.1127631471468895,-56.77,0.2622,0.4809,4.9863,0.9303,0.4679,0.4877,0.4877,7
105473,npp,878,134,1.754714012146,32.9976119995117,-106.373466491699,3670144,875,63,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-01 07:49:59.640444,91.79303456272585,68.07981877234273,55.23986908762861,0.007245102939091856,1.0,-68.12,3.3166247903554,-68.29,0.3705,1.0432,5.8833,0.4288,0.6619,0.7525,0.2400743571588949,7
105485,npp,2949,3211,0.104562908411026,32.996166229248,-106.369804382324,3670176,2950,2554,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.84697500693785,52.48667530801468,44.6275364162596,4.291989384585169e-07,17.0,52.52,1.9513309067639726,52.15,0.2973,0.7094,5.5871,0.6306,0.1374,0.0659,0.0659,7
105662,npp,2270,2640,0.727893948554993,32.997615814209,-106.371322631836,3670144,2269,2129,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.1159470664826,32.36774852159248,28.301967639102415,0.0020102364152780544,14.0,32.38,1.2365102219381485,31.84,0.277,0.4967,4.0091,0.9007,0.6343,0.6556,0.5134216629879141,7
105837,npp,1564,2068,1.66568529605865,33.0021133422852,-106.369316101074,3670144,1564,1633,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-03 08:52:59.597357,-64.73975548764514,2.097275948471359,1.857254760411046,0.01633913446585909,11.0,1.99,1.0,1.36,0.2923,0.4474,3.5946,1.0,1.6657,1.6657,0.5100792237982239,7
106021,npp,833,1490,6.0176477432251,32.9990539550781,-106.372634887695,3670144,834,1117,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-04 08:34:09.271798,98.63608328435673,29.533342867949568,25.882771433716357,0.044625504139384084,8.0,-29.59,1.184412938166907,-30.07,0.2717,0.4652,3.957,0.9617,5.1353,5.7869,2.630664286308595,7
106199,npp,58,903,10.4958648681641,32.9994163513184,-106.374290466309,3670144,57,674,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-05 08:15:13.608450,95.17592363482783,51.27745745766823,43.70227364147491,0.09235890378930918,5.0,-51.33,1.847645286154319,-51.61,0.2899,0.5498,3.257,0.8137,5.8305,8.5408,2.0085159118088702,7
106209,npp,1953,3945,6.50562000274658,33.0027198791504,-106.369606018066,3670144,1957,3140,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-05 09:55:27.537220,-70.50212248730935,68.04847839546292,55.230757583684245,0.044227045178420424,21.0,68.08,3.3166247903554,67.85,0.408,0.8247,3.8732,0.5425,2.1602,3.529,0.4009461618366732,7
106375,npp,2345,326,16.648494720459,32.9962959289551,-106.367607116699,3670144,2345,176,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-06 07:56:16.166058,92.9012176044707,64.71621997988042,53.19978270239246,0.15057231212294836,2.0,-64.77,2.8345692104261015,-64.97,0.402,1.0968,6.2312,0.4079,5.9338,6.7902,-3.8593538410313686,7
106388,npp,1295,3395,13.1723470687866,33.0025253295898,-106.36930847168,3670144,1300,2744,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.74632934492395,57.23828620085738,48.13834360197855,0.10184936879344386,18.0,57.26,2.2013981571160284,56.97,0.342,0.6748,4.7982,0.663,6.1245,8.7326,1.529082159647122,7
106742,npp,3000,2259,6.9683952331543,33.0013198852539,-106.366828918457,3670144,3000,1814,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.4002656162654,12.984156869256186,11.477251795849337,0.05563678373970329,12.0,12.98,1.015504800579495,12.42,0.2741,0.4134,2.9621,1.082,6.9022,7.5401,3.605067618389343,7
107131,npp,733,517,1.93703138828278,32.9996528625488,-106.372734069824,3670144,731,316,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-11 08:02:30.917385,93.34652768175182,60.937801220311506,50.722096935134175,0.0070467531479378445,3.0,-60.97,2.4157378735459294,-61.16,0.2578,0.4607,3.8455,0.9709,1.0585,1.8807,1.3823030769844042,7
107311,npp,2047,3019,1.025281071662903,33.0019149780273,-106.367324829102,3670144,2046,2430,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.31086375590108,46.76730986171471,40.184955528650995,0.009254450382693728,16.0,46.79,1.646109783506203,46.47,0.3164,0.5709,5.049,0.7836,0.7234,0.8034,0.14885889459958979,7
107486,npp,1358,2446,0.492106944322586,33.0027694702148,-106.372047424316,3670144,1358,1981,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.9780536775637,23.128418589518027,20.356755735614833,0.003089140348766921,13.0,23.14,1.0837787002826917,22.72,0.2945,0.5265,4.968,0.8496,0.4156,0.4181,0.1996138387472378,7
107659,npp,643,1872,0.276311114430428,33.0013084411621,-106.374008178711,3670176,643,1446,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-14 08:46:35.211220,101.2977880827921,9.358238717832267,8.279611139709207,0.0003397815457392054,10.0,-9.4,1.0,-9.86,0.2862,0.415,2.9759,1.0778,0.3086,0.2978,0.2978,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,489,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2622,0.4809,4.9863,0.9303,0.2789,0.1163,0.1163,7
108015,npp,1060,3760,0.049785330891609206,32.9998435974121,-106.368057250977,3670176,1062,3032,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.23058017639389,64.88260604794606,53.31240305858935,0.0001182634593221432,20.0,64.91,2.898275349237888,64.71,0.2734,0.752,4.2833,0.5948,0.205,0.0296,0.0296,7
108180,npp,1408,131,0.225474119186401,32.996696472168,-106.371383666992,3670176,1413,61,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-17 07:49:46.442049,91.77821164366803,68.13973029071663,55.274215419092656,7.399872002079222e-17,1.0,-68.16,3.3166247903554,-68.29,0.3705,1.0432,5.8833,0.4288,0.2008,0.0967,0.0967,7
108369,npp,2798,2636,0.266424298286438,33.002269744873,-106.368766784668,3670176,2798,2126,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45613244285235,32.18354347771265,28.144959203663,4.188489925711073e-13,14.0,32.2,1.2365102219381485,31.84,0.277,0.4967,4.0091,0.9007,0.2611,0.24,0.24,7
108542,npp,2075,2064,0.2026738300919533,33.000732421875,-106.368118286133,3670176,2075,1629,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-19 08:52:46.413218,-68.30623099791025,1.8315020350986855,1.6218998029079936,1.1309847413248429e-17,11.0,1.76,1.0,1.36,0.2923,0.4474,3.5946,1.0,0.2027,0.2027,0.2027,7
108715,npp,1341,1485,0.1134454505518079,33.0026588439941,-106.37377166748,3670176,1341,1114,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32149863788085,29.777455551399118,26.091429193690725,8.232557220421561e-22,8.0,-29.83,1.184412938166907,-30.07,0.2717,0.4652,3.957,0.9617,0.1504,0.1091,0.1091,7
108888,npp,581,899,0.1758646108210087,32.9991798400879,-106.374702453613,3670176,582,671,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5055734401946,51.39082265278439,43.78865937184431,2.73623570151672e-24,5.0,-51.44,1.847645286154319,-51.61,0.2899,0.5498,3.257,0.8137,0.245,0.1431,0.1431,7
108899,npp,2461,3940,2.8508472442627,32.995979309082,-106.368156433105,3686560,2459,3137,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.14004414136699,67.9804322508165,55.1910573531858,4.726936827461768e-20,21.0,67.99,3.3166247903554,67.85,0.408,0.8247,3.8732,0.5425,1.0583,1.5465,1.5465,7
109244,npp,1145,2825,0.1880633607506752,33.0012321472168,-106.372695922852,3670176,1145,2276,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76991886399082,39.965581173563685,34.669926927672165,3.4146395631472417e-22,15.0,39.98,1.4276677814245327,39.72,0.2811,0.4704,3.3885,0.9511,0.2496,0.1789,0.1789,7
109422,npp,446,2254,0.253876402974129,32.9987716674805,-106.367256164551,3670176,446,1810,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.9217158990305,12.71836660615353,11.24288231621354,6.421392806425251e-22,12.0,12.7,1.015504800579495,12.42,0.2741,0.4134,2.9621,1.082,0.2902,0.2747,0.2747,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2611,0.4319,3.4252,1.0357,0.3589,0.348,0.348,7
109767,npp,2024,1093,0.269894063472748,33.001407623291,-106.372955322266,3670176,2024,803,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-26 08:21:13.344794,96.1791671099531,45.371062192248395,39.06587574351189,1.2782295035180555e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3006,0.5974,5.5339,0.7488,0.2392,0.2021,0.2021,7
109941,npp,1244,513,0.1453636232763529,33.0028839111328,-106.370223999023,3670176,1243,312,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-27 08:02:15.903475,93.36644007939749,61.024705916578554,50.77705647821558,1.1611865515924132e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2578,0.4607,3.8455,0.9709,0.3168,0.1411,0.1411,7
110127,npp,2558,3013,0.383826285600662,32.9987754821777,-106.372634887695,3686560,2556,2426,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.42779028511494,46.5768841732564,40.0312051794549,1.6928093763528718e-17,16.0,46.6,1.646109783506203,46.47,0.3164,0.5709,5.049,0.7836,0.3337,0.3008,0.3008,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1977,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.72,0.2945,0.5265,4.968,0.8496,0.1514,0.1748,0.1748,7
110472,npp,1149,1867,0.333729445934296,33.0014038085938,-106.367118835449,3670176,1149,1441,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-30 08:46:18.431885,97.18667472165352,9.675614755486556,8.559333161162392,7.023557769337718e-08,10.0,-9.69,1.0,-9.86,0.2862,0.415,2.9759,1.0778,0.366,0.3597,0.3597,7
110648,npp,405,1288,0.324095115065575,33.0011444091797,-106.370140075684,3670144,406,965,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-05-31 08:27:26.330402,97.26388460749328,38.27127690285943,33.26315242960751,0.0012925065361492983,7.0,-38.32,1.357151599901897,-38.45,0.2861,0.4866,5.57,0.9193,0.3276,0.2979,0.20648466770857882,7
111979,npp,2706,703,2.75245237350464,33.0027084350586,-106.370040893555,3670144,2709,484,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-01 08:08:30.670821,94.70140779614397,56.62955328707771,47.69088534454903,0.013056880704492142,4.0,-56.67,2.1127631471468895,-56.77,0.2622,0.4809,4.9863,0.9303,1.5225,2.5605,1.6370237506290484,7
111991,npp,1563,3753,4.23448467254639,33.0013542175293,-106.37035369873,3686560,1562,3028,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.26816925493985,64.76678301587545,53.23572362209304,7.329176297295334e-06,20.0,64.78,2.898275349237888,64.71,0.2734,0.752,4.2833,0.5948,1.6489,2.5189,2.5189,7
112150,npp,1892,127,5.06700134277344,33.0030136108398,-106.369239807129,3670144,1895,59,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-02 07:49:31.454669,92.11960068627866,68.20396297031223,55.305814156846196,0.03746303742045181,1.0,-68.23,3.3166247903554,-68.29,0.3705,1.0432,5.8833,0.4288,1.6606,2.1728,-0.47685469701962013,7
112163,npp,908,3200,4.50990295410156,33.0027313232422,-106.371055603027,3686528,907,2548,196611,3883139,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.51795675759901,52.18819728138273,44.397489742040904,0.006957567214425171,17.0,52.21,1.847645286154319,52.15,0.2973,0.7094,5.5871,0.6306,2.5043,2.8439,2.351810945857603,7
112332,npp,210,2630,5.24066162109375,32.9993743896484,-106.373718261719,3686528,211,2122,196611,3883139,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.61673279096094,31.907830168952916,27.908516517398024,0.040364937276517646,14.0,31.93,1.2365102219381485,31.84,0.277,0.4967,4.0091,0.9007,4.2839,4.7202,1.865302132288945,7
112499,npp,2572,2058,13.7713584899902,33.001766204834,-106.366561889648,3670144,2572,1623,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-04 08:52:29.655864,-58.51937795368,1.5671796644604816,1.3877529152789507,0.1249790773814533,11.0,1.42,1.0,1.36,0.2923,0.4474,3.5946,1.0,13.7714,13.7714,4.931983278488673,7
112667,npp,1837,1480,10.216926574707,32.9969367980957,-106.368446350098,3670144,1836,1109,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-05 08:33:37.561773,97.06240571051086,30.02593663827881,26.30226110108881,0.09332921422766592,8.0,-30.07,1.184412938166907,-30.07,0.2717,0.4652,3.957,0.9617,8.6807,9.8251,3.224188598393125,7
112835,npp,1076,879,4.7355170249939,32.9989395141602,-106.374420166016,3670144,1077,659,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-06 08:14:43.688423,95.4993262436292,51.55507382811686,43.91047076355904,0.06586827693053421,5.0,-52.01,1.847645286154319,-51.61,0.2899,0.5498,3.257,0.8137,2.7128,3.8534,-0.8052769619032722,7
112846,npp,2955,3933,11.8959379196167,32.9994697570801,-106.368309020996,3686528,2954,3133,196611,3883139,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.15644015942023,67.86708361572607,55.11951015056177,0.0634855414092803,21.0,67.88,3.3166247903554,67.85,0.408,0.8247,3.8732,0.5425,3.7855,6.453,1.9628471835040964,7
113002,npp,284,316,5.90081405639648,33.0005493164062,-106.374465942383,3670144,282,170,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-07 07:55:44.477405,92.64695175472613,64.92455095977893,53.32494405548731,0.0425971024569608,2.0,-64.95,2.898275349237888,-64.97,0.402,1.0968,6.2312,0.4079,2.1049,2.4067,-0.6060725987027293,7
113013,npp,2310,3384,10.6111459732056,32.9979553222656,-106.370208740234,3686528,2311,2733,196611,3883139,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.13867728528398,56.98129742552739,47.94854003570665,0.052562786329525664,18.0,57.0,2.1127631471468895,56.97,0.342,0.6748,4.7982,0.663,5.1504,7.0347,3.317082762417594,7
113356,npp,934,2247,2.91994118690491,33.0005187988281,-106.374351501465,3686528,934,1804,196611,3883139,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.0865489199347,12.292437655075643,10.867024106053016,0.02442492185525871,12.0,12.3,1.015504800579495,12.42,0.2741,0.4134,2.9621,1.082,2.9156,3.1595,1.4319943471136485,7
113525,npp,190,1671,1.74614036083221,33.0005950927734,-106.366729736328,3670144,190,1262,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92448811483943,20.576195610136672,18.13249806599946,0.012906444366556984,9.0,-20.58,1.0837787002826917,-20.53,0.2611,0.4319,3.4252,1.0357,1.66,1.8085,0.8956636874002913,7
113693,npp,2508,1087,0.844514131546021,32.996654510498,-106.370574951172,3670144,2507,799,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-11 08:20:54.942767,95.62561371402428,45.5933231396303,39.24137772388331,0.00493233078533813,6.0,-45.63,1.5732132722552272,-45.56,0.3006,0.5974,5.5339,0.7488,0.6044,0.6324,0.2835501914286576,7
113861,npp,1726,507,0.391174614429474,32.9995498657227,-106.368621826172,3670144,1724,307,196611,3866755,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-12 08:01:57.505896,93.40820435747047,61.14912420850962,50.85736493560299,0.0008002944660226359,3.0,-61.18,2.5331140255951103,-61.16,0.2578,0.4607,3.8455,0.9709,0.4199,0.3798,0.3798,7
114044,npp,3039,3006,3.9044713973999,32.9970359802246,-106.369766235352,3686528,3037,2420,196611,3883139,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.56821019965868,46.35900355953793,39.85476170641119,0.0021483700361669992,16.0,46.38,1.646109783506203,46.47,0.3164,0.5709,5.049,0.7836,2.4725,3.0594,2.907451862603151,7
114210,npp,2345,2434,0.8591348528862,33.0032424926758,-106.370933532715,3686560,2345,1971,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.23448508385505,22.50438331413238,19.81179057684255,0.0002758281986218807,13.0,22.51,1.0837787002826917,22.72,0.2945,0.5265,4.968,0.8496,0.7542,0.7299,0.7299,7
114324,npp,1626,1860,0.289004504680634,32.9991683959961,-106.368392944336,3670176,1626,1434,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24594247513441,10.044325930417564,8.884133114797732,3.803562101880083e-07,10.0,-10.09,1.0,-9.86,0.2862,0.415,2.9759,1.0778,0.3213,0.3115,0.3115,7
114553,npp,90,696,0.113615931943059,33.0018577575684,-106.369400024414,3670176,90,477,196611,3866787,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-17 08:08:10.539770,94.335570023131,56.80370608158129,47.81270996761148,6.744897396522492e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2622,0.4809,4.9863,0.9303,0.2735,0.1057,0.1057,7
114560,npp,2037,3745,4.3320484161377,33.0028839111328,-106.373596191406,3686560,2039,3023,196611,3883171,3,usa_whitesands_3_1,33.0,-106.37083333,3,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.29304320184121,64.61722332319374,53.136090157242975,1.4951189882944356e-09,20.0,64.63,2.898275349237888,64.71,0.2734,0.752,4.2833,0.5948,1.6826,2.5769,2.5769,7
