gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1502,1.80410277843475,32.9483680725098,-106.303749084473,3670144,2761,1126,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-02 08:34:25.555314,97.6163318337402,28.98044250324911,25.406617065943042,0.009559003994845806,8.0,-29.03,1.184412938166907,-29.59,0.3111,0.5256,4.2555,0.9227,1.5644,1.6647,0.8531065565733883,7
101172,npp,2007,917,3.00825047492981,32.9487648010254,-106.301063537598,3670144,2008,682,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-03 08:15:31.647590,95.35626338979765,50.88562162099897,43.397349157705584,0.028260695809106128,5.0,-50.93,1.847645286154319,-51.33,0.3353,0.583,3.8131,0.8318,1.7976,2.5023,0.10286639397665231,7
101295,npp,1227,339,8.78424263000488,32.9426651000977,-106.302871704102,3670144,1226,185,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-04 07:56:34.182579,92.90350601471718,64.48913690244382,53.051006289970445,0.05683664465291895,2.0,-64.53,2.8345692104261015,-64.8,0.4568,1.1962,7.5421,0.4054,3.1619,3.5613,-1.2643333161435502,7
101917,npp,2709,531,6.8445873260498,32.9429664611816,-106.305442810059,3670144,2710,327,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-09 08:02:52.399246,93.90156458209081,60.62177448799352,50.50258448906032,0.047328382700515204,3.0,-60.66,2.4157378735459294,-60.97,0.3178,0.5842,3.8543,0.8302,3.0765,5.6822,1.663851947374961,7
102180,npp,268,2461,1.28447282314301,32.9455261230469,-106.304748535156,3670144,268,1993,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.90196118638495,23.882615423567604,21.010489814995285,0.017927608489235566,13.0,23.89,1.1367971201176101,23.25,0.3252,0.6165,6.3521,0.7866,1.0725,1.0104,-0.5117177346539599,7
102421,npp,1892,1308,0.589455515146255,32.9488220214844,-106.304885864258,3670144,1893,984,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-13 08:28:04.478110,97.35084504071253,37.471900177277654,32.598231308129435,0.0007788499594801281,7.0,-37.52,1.357151599901897,-38.08,0.2723,0.4946,6.8172,0.9805,0.5548,0.578,0.578,7
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,504,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.54,0.331,0.5249,5.2536,0.9239,0.5036,0.5206,0.5206,7
102550,npp,3053,3774,0.990972936153412,32.9445724487305,-106.305633544922,3670144,3051,3042,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.07119031711908,65.1506421217913,53.47838773385818,0.0020670460961311104,20.0,65.17,2.898275349237888,64.89,0.4068,0.9158,4.8035,0.5296,0.5109,0.5248,0.3493004333312193,7
102663,npp,322,146,0.343629121780396,32.945125579834,-106.307739257812,3670176,325,69,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-15 07:50:11.317949,92.32903500343252,67.88772005399227,55.12579160106583,3.309446114610632e-13,1.0,-67.92,3.3166247903554,-68.15,0.4518,1.1558,7.1798,0.4196,0.2401,0.1442,0.1442,7
102671,npp,2389,3223,0.503352612257004,32.9456634521484,-106.302703857422,3670176,2390,2561,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.8673451318292,52.81356700682062,44.87319222347086,0.00015412133646013036,17.0,52.84,1.9513309067639726,52.44,0.3423,0.6571,5.7914,0.738,0.4062,0.3715,0.3715,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1401,3146,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.03,0.4675,0.9126,4.2021,0.5314,0.4129,0.358,0.358,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.8,0.4568,1.1962,7.5421,0.4054,0.2166,0.1766,0.1766,7
103869,npp,215,530,0.583604633808136,32.9480056762695,-106.299964904785,3670176,216,326,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-25 08:02:44.182920,93.88362706943883,60.63902951398635,50.517491127406565,1.6659176990199005e-18,3.0,-60.68,2.4157378735459294,-60.97,0.3178,0.5842,3.8543,0.8302,0.4847,0.4845,0.4845,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2186,2914,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.32,0.3598,0.6832,3.6316,0.7098,0.3267,0.2005,0.2005,7
104112,npp,842,2460,0.3251051902771,32.948558807373,-106.304611206055,3670176,842,1992,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.45570587566482,23.832521873986995,20.96755220136139,6.107051976984214e-17,13.0,23.84,1.1367971201176101,23.25,0.3252,0.6165,6.3521,0.7866,0.2286,0.2557,0.2557,7
104229,npp,114,1886,0.368569940328598,32.9427185058594,-106.30248260498,3670176,114,1459,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-28 08:46:48.443178,100.84892560692072,8.553363430592007,7.568603438958414,5.379360473124763e-13,10.0,-8.58,1.0,-9.34,0.2987,0.4002,3.8925,1.2119,0.4534,0.4467,0.4467,7
104346,npp,2446,1306,0.21524293720722198,32.9442901611328,-106.303955078125,3670176,2445,982,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45772114641512,37.555497421211506,32.669056495155964,3.646306083887366e-08,7.0,-37.6,1.357151599901897,-38.08,0.2723,0.4946,6.8172,0.9805,0.2791,0.211,0.211,7
104464,npp,1679,720,0.483186811208725,32.9463119506836,-106.30103302002,3670144,1677,501,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-04-30 08:08:58.873185,94.1141878886175,56.197586132186814,47.38153219722716,0.0006256302836723003,4.0,-56.24,2.0682789409984763,-56.54,0.331,0.5249,5.2536,0.9239,0.4648,0.4464,0.4464,7
105473,npp,886,144,2.17531108856201,32.9481010437012,-106.303329467773,3670144,887,68,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-01 07:50:01.419680,92.16064768982886,67.91796190416555,55.14557473223716,0.007045452874080594,1.0,-67.96,3.3166247903554,-68.15,0.4518,1.1558,7.1798,0.4196,0.7924,0.9127,0.31451598818682946,7
105485,npp,2954,3221,0.325527086853981,32.9460716247559,-106.306274414062,3670176,2954,2560,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57606757133584,52.75439703413871,44.83014640078548,4.019029285687133e-07,17.0,52.79,1.9513309067639726,52.44,0.3423,0.6571,5.7914,0.738,0.315,0.2403,0.2403,7
105662,npp,2276,2651,0.765313148498535,32.9442443847656,-106.301597595215,3670144,2276,2137,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.38611007532175,32.84302521043826,28.705412856397608,0.0019828306296233575,14.0,32.88,1.2365102219381485,32.29,0.3055,0.462,3.103,1.0496,0.7302,0.8033,0.6349506260175765,7
106021,npp,840,1500,6.68275690078735,32.9422721862793,-106.300598144531,3670144,840,1124,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-04 08:34:09.271798,97.93311868453452,29.063095953715884,25.4797908196004,0.044586208744132064,8.0,-29.12,1.184412938166907,-29.59,0.3111,0.5256,4.2555,0.9227,5.6835,6.1662,2.3806722710128385,7
106199,npp,65,913,12.1426057815552,32.9494361877441,-106.306335449219,3670144,68,680,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-05 08:15:15.387731,95.78663927646228,50.9834655648128,43.47654855402422,0.09238273627686076,5.0,-51.04,1.847645286154319,-51.33,0.3353,0.583,3.8131,0.8318,6.7413,10.1004,2.256777056800317,7
106375,npp,2352,334,16.6539440155029,32.944408416748,-106.305839538574,3670144,2357,182,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-06 07:56:16.166058,92.69471819769574,64.56969712491411,53.10711791187649,0.15075303166905357,2.0,-64.62,2.8345692104261015,-64.8,0.4568,1.1962,7.5421,0.4054,5.9383,6.7519,-6.047568662766454,7
106388,npp,1301,3406,13.7179574966431,32.9457206726074,-106.304267883301,3670144,1302,2754,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.22396894258112,57.500829541118726,48.32639179215496,0.10190107048985633,18.0,57.52,2.2013981571160284,57.24,0.3384,0.7031,4.357,0.6897,6.397,9.4616,0.809836622527488,7
106742,npp,3006,2268,8.08115911483765,32.9488792419434,-106.305328369141,3670144,3006,1823,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.9224664835104,13.5059753428438,11.93663887936108,0.05574236881564037,12.0,13.49,1.015504800579495,12.98,0.2924,0.5046,4.0506,0.961,7.9458,7.7662,3.033474595111046,7
107131,npp,741,526,1.33504819869995,32.9479866027832,-106.307434082031,3670144,743,323,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-11 08:02:32.696666,93.78853983627172,60.73334212080288,50.58273293038421,0.007098859539211059,3.0,-60.77,2.4157378735459294,-60.97,0.3178,0.5842,3.8543,0.8302,0.7958,1.1083,0.5055815723336153,7
107311,npp,2053,3030,1.097620069980621,32.9465217590332,-106.30103302002,3670144,2054,2437,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.97669071028483,47.122329779356846,40.466380099569115,0.00929536317249582,16.0,47.15,1.646109783506203,46.83,0.3805,0.6197,5.3871,0.7826,0.7753,0.859,0.06979060024093142,7
107486,npp,1365,2457,0.551557451486588,32.9433555603027,-106.305854797363,3670144,1365,1990,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.46227987331764,23.67073808494167,20.82756708220378,0.003113032580441134,13.0,23.69,1.1367971201176101,23.25,0.3252,0.6165,6.3521,0.7866,0.4278,0.4339,0.1695924599234666,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1455,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.34,0.2987,0.4002,3.8925,1.2119,0.423,0.4099,0.4099,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2213,498,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.54,0.331,0.5249,5.2536,0.9239,0.3953,0.3137,0.3137,7
108015,npp,1065,3770,0.058543138206005096,32.94580078125,-106.303070068359,3670176,1065,3039,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03390758362941,65.06824843464968,53.42897086939562,0.0001197800710461831,20.0,65.1,2.898275349237888,64.89,0.4068,0.9158,4.8035,0.5296,0.1892,0.031,0.031,7
108180,npp,1416,140,0.007070414721965998,32.9475898742676,-106.304611206055,3670176,1416,66,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-17 07:49:48.221322,92.14459581250304,67.98501683530466,55.184226546905094,7.566611283063541e-17,1.0,-68.02,3.3166247903554,-68.15,0.4518,1.1558,7.1798,0.4196,0.1386,0.003,0.003,7
108369,npp,2805,2647,0.366862162947655,32.9422569274902,-106.301223754883,3670176,2805,2134,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.47557820946783,32.672560431757816,28.560243366071262,4.286943971668624e-13,14.0,32.7,1.2365102219381485,32.29,0.3055,0.462,3.103,1.0496,0.408,0.385,0.385,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1640,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.96,0.3112,0.4849,4.7492,1.0,0.2555,0.2555,0.2555,7
108715,npp,1348,1495,0.1067267954349518,32.9494018554688,-106.307197570801,3670176,1349,1121,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-20 08:33:56.086480,98.52288201089434,29.291663382633892,25.675312044853175,8.123979946221686e-22,8.0,-29.36,1.184412938166907,-29.59,0.3111,0.5256,4.2555,0.9227,0.1313,0.0985,0.0985,7
108888,npp,588,909,0.247830480337143,32.9454078674316,-106.301002502441,3670176,587,677,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1900494071291,51.10818467083796,43.572030245903626,2.6524819971726806e-24,5.0,-51.16,1.847645286154319,-51.33,0.3353,0.583,3.8131,0.8318,0.3035,0.2061,0.2061,7
108899,npp,2466,3951,2.1161555051803598,32.9467620849609,-106.306121826172,3686560,2469,3143,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.51707488843009,68.15034032801866,55.289420469137674,4.7045315964970455e-20,21.0,68.17,3.3166247903554,68.03,0.4675,0.9126,4.2021,0.5314,0.8478,1.1245,1.1245,7
109244,npp,1151,2835,0.325966238975525,32.9453964233398,-106.307975769043,3670176,1150,2285,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30511845786904,40.34405622487951,34.982001319597096,3.2679060043840447e-22,15.0,40.36,1.4276677814245327,40.115,0.2985,0.582,3.682,0.8333,0.3056,0.2716,0.2716,7
109422,npp,452,2264,0.338526502251625,32.9488487243652,-106.304573059082,3670176,452,1820,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-24 08:58:59.355699,-79.01121172634932,13.263878873363417,11.723192894286033,6.08994505099321e-22,12.0,13.26,1.015504800579495,12.98,0.2924,0.5046,4.0506,0.961,0.3214,0.3253,0.3253,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2799,1276,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2833,0.456,4.1183,1.0634,0.4622,0.4587,0.4587,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2030,810,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.25,0.3318,0.6763,6.591,0.717,0.2031,0.167,0.167,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1254,320,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3178,0.5842,3.8543,0.8302,0.2468,0.0074,0.0074,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2434,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.83,0.3805,0.6197,5.3871,0.7826,0.2599,0.195,0.195,7
110299,npp,1873,2452,0.267376020550728,32.9447402954102,-106.302146911621,3670176,1873,1985,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.0420928883729,23.426965540135903,20.614836532304334,3.4736081474631797e-13,13.0,23.44,1.1367971201176101,23.25,0.3252,0.6165,6.3521,0.7866,0.1778,0.2103,0.2103,7
110472,npp,1156,1877,0.388199090957642,32.9450302124023,-106.303092956543,3670176,1156,1451,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-05-30 08:46:20.211158,101.02888255201762,9.069396484889577,8.02404747949131,6.625023735512445e-08,10.0,-9.11,1.0,-9.34,0.2987,0.4002,3.8925,1.2119,0.473,0.4705,0.4705,7
111979,npp,2714,712,2.6166136264801,32.9422645568848,-106.302368164062,3670144,2713,493,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-01 08:08:30.670821,94.38624230036383,56.408666639846224,47.530829080961865,0.013026933637380491,4.0,-56.45,2.1127631471468895,-56.54,0.331,0.5249,5.2536,0.9239,1.475,2.4174,1.3113669934490773,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.89,0.4068,0.9158,4.8035,0.5296,1.5505,2.1204,2.1204,7
112150,npp,1900,135,5.75894975662231,32.945198059082,-106.306686401367,3670144,1898,63,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-02 07:49:31.454669,91.91122102940832,68.0756984774998,55.23158537283189,0.037467891194798646,1.0,-68.1,3.3166247903554,-68.15,0.4518,1.1558,7.1798,0.4196,1.8729,2.4164,-0.7647572470433701,7
112163,npp,914,3211,4.45634603500366,32.9462471008301,-106.304359436035,3686528,916,2554,196611,3883139,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.07678676681415,52.49782589565164,44.63225166300176,0.006925005217134169,17.0,52.52,1.9513309067639726,52.44,0.3423,0.6571,5.7914,0.738,2.432,3.2889,2.7009424227302743,7
112332,npp,216,2640,6.05903720855713,32.9443969726562,-106.306678771973,3686528,216,2129,196611,3883139,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-03 09:11:19.975447,-76.01737164750037,32.35832157906604,28.29147937857301,0.040350822502352675,14.0,32.38,1.2365102219381485,32.29,0.3055,0.462,3.103,1.0496,5.0114,6.3594,2.933471629487934,7
112499,npp,2579,2068,15.5014448165894,32.945613861084,-106.305000305176,3670144,2579,1634,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-04 08:52:31.435145,-82.84456217993879,1.9927953077681426,1.7646052678567274,0.12510196867775017,11.0,1.99,1.0,1.96,0.3112,0.4849,4.7492,1.0,15.5014,15.5014,4.8797978337733525,7
112667,npp,1844,1490,11.4156827926636,32.9434509277344,-106.301849365234,3670144,1844,1117,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-05 08:33:39.341054,98.24337501139259,29.539862710668572,25.8862068393654,0.09346573445947082,8.0,-29.59,1.184412938166907,-29.59,0.3111,0.5256,4.2555,0.9227,9.6795,10.5333,2.5977266585451027,7
112835,npp,1083,888,6.8040657043457,32.9453468322754,-106.306846618652,3670144,1082,665,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-06 08:14:43.688423,95.18028527421963,51.29581493328499,43.71210211364664,0.0660048608181271,5.0,-51.75,1.847645286154319,-51.33,0.3353,0.583,3.8131,0.8318,3.852,5.6597,0.05565251731640952,7
112846,npp,2960,3943,10.5115413665771,32.9442481994629,-106.307144165039,3686528,2965,3139,196611,3883139,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-06 09:54:55.838757,-69.97313768801916,68.02770389238279,55.213010957906754,0.06356707121885395,21.0,68.04,3.3166247903554,68.03,0.4675,0.9126,4.2021,0.5314,3.3791,5.5855,0.18842952624856135,7
113002,npp,293,326,6.43075180053711,32.9421844482422,-106.300506591797,3670144,294,176,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-07 07:55:46.256680,93.01261158143222,64.73026665644547,53.20238016891121,0.04272774920946548,2.0,-64.77,2.8345692104261015,-64.8,0.4568,1.1962,7.5421,0.4054,2.3316,2.6072,-1.0205379033921154,7
113013,npp,2315,3394,11.2322645187378,32.9456596374512,-106.305793762207,3686528,2314,2743,196611,3883139,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.89154725829835,57.21964332704002,48.11999170580184,0.0526463126566596,18.0,57.24,2.2013981571160284,57.24,0.3384,0.7031,4.357,0.6897,5.2679,7.7472,3.277340776615336,7
113356,npp,940,2257,3.22859072685242,32.946891784668,-106.30517578125,3686528,940,1813,196611,3883139,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.55605120985989,12.872788606084919,11.378199685165384,0.024491558447291055,12.0,12.87,1.015504800579495,12.98,0.2924,0.5046,4.0506,0.961,3.1673,3.1028,1.0233795639546956,7
113525,npp,197,1681,1.76122939586639,32.9456825256348,-106.302528381348,3670144,197,1271,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-10 08:39:50.598151,98.67132506224898,20.0261411573239,17.652405329717123,0.012952378694325195,9.0,-20.05,1.0837787002826917,-20.0,0.2833,0.456,4.1183,1.0634,1.6892,1.8729,0.7731969733289212,7
113693,npp,2515,1097,0.676332175731659,32.9462623596191,-106.303146362305,3670144,2516,806,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-11 08:20:56.722004,96.34565566790012,45.24675555899455,38.96366946981933,0.0049605724846621905,6.0,-45.29,1.5732132722552272,-45.25,0.3318,0.6763,6.591,0.717,0.4849,0.4849,0.06372974979766893,7
113861,npp,1734,516,0.440443605184555,32.9468727111816,-106.306900024414,3670144,1735,315,196611,3866755,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-12 08:01:59.285132,93.83898557345272,60.95595540582735,50.72619679595156,0.0008092720550134441,3.0,-60.99,2.4157378735459294,-60.97,0.3178,0.5842,3.8543,0.8302,0.4255,0.3656,0.3656,7
114044,npp,3044,3017,4.80738639831543,32.9481163024902,-106.302551269531,3686528,3045,2428,196611,3883139,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.77527488178296,46.699706654557104,40.125614256239515,0.002158842303510969,16.0,46.73,1.646109783506203,46.83,0.3805,0.6197,5.3871,0.7826,3.029,3.7623,3.579006608777836,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2351,1979,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.25,0.3252,0.6165,6.3521,0.7866,0.8311,0.78,0.78,7
114324,npp,1633,1870,0.1561704482883215,32.9428863525391,-106.304107666016,3670176,1633,1444,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-15 08:46:01.840438,99.9589274736948,9.48298995930783,8.38865031700839,3.941202494675576e-07,10.0,-9.51,1.0,-9.34,0.2987,0.4002,3.8925,1.2119,0.241,0.1893,0.1893,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,101,486,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.54,0.331,0.5249,5.2536,0.9239,0.3884,0.2965,0.2965,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.89,0.4068,0.9158,4.8035,0.5296,1.8264,2.5438,2.5438,7
114666,npp,2371,129,0.507073134183884,32.9452362060547,-106.304847717285,3670176,2374,60,196611,3866787,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2547618220581,68.16939247609714,55.28066160948602,7.987927079969226e-21,1.0,-68.2,3.3166247903554,-68.15,0.4518,1.1558,7.1798,0.4196,0.2894,0.2128,0.2128,7
114674,npp,1370,3203,3.83259749412537,32.944694519043,-106.3037109375,3686560,1369,2549,196611,3883171,279,usa_whitesands_19_14,32.94583333,-106.30416667,19,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76092490950343,52.27738934692814,44.46164090908052,2.4838510133463706e-15,17.0,52.3,1.847645286154319,52.44,0.3423,0.6571,5.7914,0.738,2.2036,2.8286,2.8286,7
