gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1501,1.86462914943695,32.9828567504883,-106.305946350098,3670144,2756,1126,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-02 08:34:25.555314,98.15157835267377,29.024451519999598,25.444355771061232,0.009563309488112832,8.0,-29.07,1.184412938166907,-29.64,0.3004,0.5401,4.8425,0.8697,1.588,1.6216,0.8184273316499597,7
101917,npp,2702,530,6.99101972579956,32.9842758178711,-106.304824829102,3670144,2708,327,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-09 08:02:50.619967,93.45498371261846,60.65202689730037,50.523421064843355,0.04726351342393741,3.0,-60.68,2.4157378735459294,-60.99,0.3464,0.5786,3.998,0.8118,3.1241,5.675,1.7055831114754905,7
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,503,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.54,0.308,0.5159,5.5945,0.9105,0.434,0.4026,0.4026,7
102550,npp,3047,3772,0.823895692825317,32.9876594543457,-106.305953979492,3670144,3048,3041,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.26671521877718,65.11245448063991,53.45449607503183,0.0020620008405115944,20.0,65.13,2.898275349237888,64.85,0.3365,0.8183,4.9298,0.574,0.4716,0.4729,0.29972326455372966,7
102663,npp,315,146,0.0976408179849386,32.9855270385742,-106.301513671875,3670176,314,69,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-15 07:50:09.538669,91.97183733709737,67.89600351904231,55.13083494861485,3.3243128501993376e-13,1.0,-67.92,3.3166247903554,-68.16,0.463,1.1253,6.9903,0.4174,0.1599,0.0408,0.0408,7
102671,npp,2383,3220,0.645465493202209,32.9873580932617,-106.305961608887,3670176,2381,2559,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.7175424007374,52.74362511473128,44.82041890641481,0.00015354197673516948,17.0,52.76,1.9513309067639726,52.38,0.3612,0.6455,5.9228,0.7277,0.4697,0.4697,0.4697,7
103160,npp,1397,3955,0.1712653040885925,32.9859504699707,-106.306869506836,3670176,1399,3145,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.37462946589918,68.2112450551524,55.322711148127766,1.1835356546746191e-14,21.0,68.24,3.3166247903554,67.99,0.4559,1.0834,5.4343,0.4335,0.1947,0.0743,0.0743,7
103270,npp,1810,337,0.1868889257311821,32.9855690002441,-106.307159423828,3670176,1813,184,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-20 07:56:27.732274,93.03241092741438,64.52173478082182,53.07571441952795,4.892196377139973e-25,2.0,-64.56,2.8345692104261015,-64.82,0.4632,1.0394,7.0173,0.4519,0.1689,0.0845,0.0845,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.87,0.3046,0.4868,4.0686,0.9649,0.1504,0.1568,0.1568,7
103634,npp,1732,1694,0.1755645982921124,32.9823799133301,-106.301162719727,3670176,1732,1282,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-23 08:40:33.754611,98.62531471555515,19.324792167520854,17.04133012989936,5.180836452722884e-23,9.0,-19.36,1.0442604737599883,-20.05,0.3017,0.4596,4.3085,1.0221,0.1977,0.1794,0.1794,7
103869,npp,210,529,0.455043524503708,32.983325958252,-106.305114746094,3670176,213,325,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-25 08:02:44.182920,94.07451327197715,60.65964891379065,50.53156932689113,1.7188164711534826e-18,3.0,-60.71,2.4157378735459294,-60.99,0.3464,0.5786,3.998,0.8118,0.4185,0.3694,0.3694,7
103877,npp,2182,3589,0.418030321598053,32.987117767334,-106.306716918945,3670176,2183,2912,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.30417748496784,61.56861299934114,51.1536224073615,2.8642472552216656e-21,19.0,61.59,2.5331140255951103,61.28,0.3919,0.7335,3.5509,0.6403,0.3452,0.2677,0.2677,7
104112,npp,837,2459,0.332186475396156,32.9826431274414,-106.303695678711,3670176,837,1991,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.1190031406649,23.782236256217693,20.92392586035213,6.261838117281334e-17,13.0,23.79,1.1367971201176101,23.14,0.3088,0.5849,5.9645,0.8031,0.2474,0.2668,0.2668,7
104229,npp,108,1884,0.303440198302269,32.9828071594238,-106.303108215332,3670176,108,1457,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-28 08:46:46.663942,96.2805026706776,8.70167188001739,7.6996388325576905,5.512797101657966e-13,10.0,-8.7,1.0,-9.4,0.2886,0.4294,3.5022,1.0937,0.3437,0.3319,0.3319,7
104346,npp,2440,1305,0.1963620334863663,32.9854469299316,-106.305572509766,3670176,2440,981,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-29 08:27:54.548234,96.92772700442566,37.59075764517347,32.698460993228544,3.711493425115662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2966,0.4893,6.4099,0.96,0.2539,0.1885,0.1885,7
104464,npp,1674,719,0.420357286930084,32.9812240600586,-106.305763244629,3670144,1673,501,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-04-30 08:08:58.873185,94.33188724582337,56.22074358227123,47.3983793449975,0.0006272515765896366,4.0,-56.27,2.0682789409984763,-56.54,0.308,0.5159,5.5945,0.9105,0.4235,0.3827,0.3827,7
105473,npp,880,143,1.69100999832153,32.9816017150879,-106.301223754883,3670144,885,68,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-01 07:49:59.640444,91.77090582194204,67.93458567382828,55.15548036950842,0.0071989679918198195,1.0,-67.97,3.3166247903554,-68.16,0.463,1.1253,6.9903,0.4174,0.6403,0.7058,0.10119608766782218,7
105485,npp,2949,3220,0.24380312114954,32.9801864624023,-106.302795410156,3670176,2950,2559,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.81320790787893,52.72618769389904,44.80882276476589,4.030341933566303e-07,17.0,52.76,1.9513309067639726,52.38,0.3612,0.6455,5.9228,0.7277,0.2639,0.1774,0.1774,7
105662,npp,2270,2649,0.765087842941284,32.9834060668945,-106.300559997559,3670144,2269,2135,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.08477806968745,32.770026420283486,28.643521568385932,0.0019809718611728797,14.0,32.79,1.2365102219381485,32.25,0.3065,0.4465,3.739,1.052,0.7274,0.8049,0.6385284674628324,7
106021,npp,834,1499,6.85358858108521,32.983470916748,-106.301635742188,3670144,835,1124,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-04 08:34:09.271798,98.57384859480517,29.108251297288216,25.518508258392846,0.044534809914724,8.0,-29.17,1.184412938166907,-29.64,0.3004,0.5401,4.8425,0.8697,5.8002,5.9604,2.220152739558241,7
106199,npp,60,912,12.2527379989624,32.9801788330078,-106.304702758789,3670144,59,679,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-05 08:15:13.608450,95.10993231700101,51.021859460797224,43.506191365765034,0.09229765447916725,5.0,-51.07,1.847645286154319,-51.36,0.3367,0.5494,3.8327,0.8549,6.8039,10.4755,2.7238996233074575,7
106375,npp,2346,334,17.1049842834473,32.9864234924316,-106.302696228027,3670144,2346,181,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-06 07:56:16.166058,92.90201650232731,64.56746319446232,53.105702798248075,0.15055840786353508,2.0,-64.62,2.8345692104261015,-64.82,0.4632,1.0394,7.0173,0.4519,6.1374,7.7297,-4.914918302544515,7
106388,npp,1295,3404,13.6474304199219,32.9847602844238,-106.300193786621,3670144,1300,2753,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-06 09:36:44.328480,-72.71072483228131,57.45200761994624,48.29161582952317,0.10174679134477987,18.0,57.48,2.2013981571160284,57.19,0.359,0.664,4.6622,0.7074,6.3675,9.6539,1.1087157202253408,7
106742,npp,3001,2267,7.88893604278564,32.9837226867676,-106.305122375488,3670144,3001,1822,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-08 08:59:12.574069,-77.15491119303556,13.436663450991475,11.875632426503108,0.0556771181149382,12.0,13.43,1.015504800579495,12.87,0.3046,0.4868,4.0686,0.9649,7.7589,7.6124,2.936368174615697,7
107131,npp,735,525,1.55624186992645,32.9820404052734,-106.307258605957,3670144,740,323,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-11 08:02:30.917385,93.30293898700421,60.763848833817065,50.60372255739706,0.007086611755018746,3.0,-60.79,2.4157378735459294,-60.99,0.3464,0.5786,3.998,0.8118,0.8744,1.2633,0.6681323041396888,7
107311,npp,2048,3027,1.23016679286957,32.9812889099121,-106.30785369873,3670144,2051,2436,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-12 09:24:10.528726,-74.22491656447977,47.0257821483522,40.39001376220642,0.009282747377636251,16.0,47.05,1.646109783506203,46.76,0.3046,0.5679,5.7613,0.827,0.872,1.0174,0.23779028537319669,7
107486,npp,1359,2455,0.579578340053558,32.9841766357422,-106.304069519043,3670144,1359,1988,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.85805031754309,23.580576507392344,20.74937770040139,0.003109151877287715,13.0,23.59,1.1367971201176101,23.14,0.3088,0.5849,5.9645,0.8031,0.4651,0.4655,0.20437849047542533,7
107659,npp,644,1881,0.387085199356079,32.9841117858887,-106.303298950195,3670176,644,1455,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-14 08:46:35.211220,101.04934171899762,8.83577361293164,7.818192399122881,0.00034517679531546576,10.0,-8.87,1.0,-9.4,0.2886,0.4294,3.5022,1.0937,0.4273,0.4234,0.4234,7
108005,npp,2206,716,0.1757459491491318,32.9798736572266,-106.301734924316,3670176,2204,497,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-16 08:08:45.661561,94.20408818924363,56.30175682355896,47.4564699190712,1.6564361304168663e-12,4.0,-56.34,2.0682789409984763,-56.54,0.308,0.5159,5.5945,0.9105,0.3052,0.16,0.16,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.16,0.463,1.1253,6.9903,0.4174,0.2125,0.1136,0.1136,7
108369,npp,2799,2644,0.371534824371338,32.9830780029297,-106.30793762207,3670176,2798,2132,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34422636912863,32.54232829848315,28.449773613543577,4.3531169530971807e-13,14.0,32.56,1.2365102219381485,32.25,0.3065,0.4465,3.739,1.052,0.4091,0.3908,0.3908,7
108542,npp,2076,2072,0.31616142392158497,32.9843063354492,-106.307144165039,3670176,2076,1638,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-19 08:52:46.413218,-69.10742608650136,2.293030802917748,2.030567551658356,1.1629686763927107e-17,11.0,2.22,1.0,1.87,0.3308,0.4697,4.9591,1.0,0.3162,0.3162,0.3162,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1342,1120,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.64,0.3004,0.5401,4.8425,0.8697,0.1045,0.0935,0.0935,7
108888,npp,582,908,0.342687204480171,32.9864921569824,-106.303939819336,3670176,583,677,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-21 08:15:00.419945,95.49262747121831,51.13405856978913,43.591884204303305,2.746873412779674e-24,5.0,-51.19,1.847645286154319,-51.36,0.3367,0.5494,3.8327,0.8549,0.3578,0.293,0.293,7
108899,npp,2460,3948,2.81725335121155,32.9844589233398,-106.305244445801,3686560,2458,3141,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.1370733291602,68.1078909618146,55.26506430203078,4.84616220010295e-20,21.0,68.12,3.3166247903554,67.99,0.4559,1.0834,5.4343,0.4335,0.9925,1.2214,1.2214,7
109244,npp,1145,2834,0.263210669159889,32.9866333007812,-106.303855895996,3670176,1145,2283,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.73379786731756,40.3036461693704,34.948707526506745,3.389909773443698e-22,15.0,40.32,1.4276677814245327,40.02,0.3231,0.5796,3.1747,0.8104,0.2481,0.2133,0.2133,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1818,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.87,0.3046,0.4868,4.0686,0.9649,0.3734,0.3753,0.3753,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1275,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3017,0.4596,4.3085,1.0221,0.4219,0.4167,0.4167,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2025,810,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3302,0.8323,6.7083,0.5643,0.0536,0.1003,0.1003,7
109941,npp,1246,521,0.236370101571083,32.9852142333984,-106.30428314209,3670176,1252,319,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-27 08:02:15.903475,93.32327845429542,60.85011213542692,50.65843595206864,1.0932865621151194e-13,3.0,-60.88,2.4157378735459294,-60.99,0.3464,0.5786,3.998,0.8118,0.328,0.1919,0.1919,7
110127,npp,2558,3022,0.265197053551674,32.9830894470215,-106.303779602051,3686560,2557,2432,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.39446797370907,46.8665248813479,40.261247162346805,1.5996198998847326e-17,16.0,46.89,1.646109783506203,46.76,0.3046,0.5679,5.7613,0.827,0.2858,0.2193,0.2193,7
110299,npp,1867,2450,0.2027350589632988,32.9856262207031,-106.300338745117,3670176,1867,1984,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.42422958730234,23.330956421768946,20.53154012098874,3.504276022621439e-13,13.0,23.35,1.1367971201176101,23.14,0.3088,0.5849,5.9645,0.8031,0.1336,0.1628,0.1628,7
110472,npp,1150,1875,0.399439096450806,32.985466003418,-106.304252624512,3670176,1150,1449,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-30 08:46:18.431885,96.73268172925164,9.216303528185112,8.153801808754723,6.632996260655691e-08,10.0,-9.22,1.0,-9.4,0.2886,0.4294,3.5022,1.0937,0.4397,0.4369,0.4369,7
110648,npp,407,1296,0.31705819070339203,32.9806671142578,-106.307891845703,3670144,407,973,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-05-31 08:27:26.330402,97.14184605430091,37.949842655918225,32.99571682664937,0.0012767632837653922,7.0,-38.0,1.357151599901897,-38.12,0.2966,0.4893,6.4099,0.96,0.3428,0.3044,0.19717128647275767,7
111979,npp,2708,711,3.00444269180298,32.9842376708984,-106.306121826172,3670144,2710,492,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-01 08:08:30.670821,94.64770713741771,56.43120506565538,47.54718087539821,0.013004642914405486,4.0,-56.47,2.1127631471468895,-56.54,0.308,0.5159,5.5945,0.9105,1.6476,2.7355,1.6433076199995857,7
111991,npp,1563,3762,4.04690456390381,32.9815940856934,-106.300827026367,3686560,1562,3034,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.23091515451324,64.93272121742676,53.3402003418025,6.911611647206464e-06,20.0,64.95,2.898275349237888,64.85,0.3365,0.8183,4.9298,0.574,1.5837,2.3228,2.3228,7
112150,npp,1895,135,6.99025821685791,32.9799995422363,-106.304748535156,3670144,1896,63,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-02 07:49:31.454669,92.0636199311846,68.07423392322448,55.23073622211934,0.037416810610850344,1.0,-68.1,3.3166247903554,-68.16,0.463,1.1253,6.9903,0.4174,2.2381,2.9178,-0.2246434874579264,7
112163,npp,909,3209,4.47243642807007,32.97998046875,-106.301918029785,3686528,907,2553,196611,3883139,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.44248850382601,52.44482520946846,44.592251637534275,0.006901504985161272,17.0,52.47,1.9513309067639726,52.38,0.3612,0.6455,5.9228,0.7277,2.4309,3.2545,2.674878459836196,7
112332,npp,210,2639,5.82539749145508,32.9856224060059,-106.303428649902,3686528,211,2128,196611,3883139,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.58338058859606,32.30983399166703,28.250285333789286,0.04026274069925937,14.0,32.34,1.2365102219381485,32.25,0.3065,0.4465,3.739,1.052,4.8198,6.1282,2.746741633238381,7
112499,npp,2573,2066,15.6110725402832,32.9854164123535,-106.305534362793,3670144,2573,1632,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-04 08:52:29.655864,-61.81531647680755,2.0130430152152567,1.7825380721700803,0.12491471179086122,11.0,1.87,1.0,1.87,0.3308,0.4697,4.9591,1.0,15.6111,15.6111,5.120162473618597,7
112667,npp,1838,1488,11.7954864501953,32.9825401306152,-106.304763793945,3670144,1837,1116,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-05 08:33:37.561773,96.97875685421522,29.6488979550416,25.9796451110601,0.09334528224013934,8.0,-29.69,1.184412938166907,-29.64,0.3004,0.5401,4.8425,0.8697,9.9726,10.2583,2.4187148116412223,7
112835,npp,1077,888,6.0541467666626,32.986198425293,-106.30199432373,3670144,1078,664,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-06 08:14:43.688423,95.48812879460964,51.29373250294333,43.71050688402447,0.06592225880636517,5.0,-51.75,1.847645286154319,-51.36,0.3367,0.5494,3.8327,0.8549,3.449,5.176,-0.3604679533777677,7
112846,npp,2955,3941,12.8437261581421,32.981559753418,-106.308479309082,3686528,2954,3138,196611,3883139,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.1251116338251,67.99451871762056,55.19372818340436,0.06349322552430824,21.0,68.01,3.3166247903554,67.99,0.4559,1.0834,5.4343,0.4335,4.0156,5.5683,0.2358339295567662,7
113002,npp,286,325,5.79114866256714,32.9822463989258,-106.30118560791,3670144,283,175,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-07 07:55:44.477405,92.61210755463297,64.75726933648203,53.21963935866684,0.04267468790229182,2.0,-64.78,2.8345692104261015,-64.82,0.4632,1.0394,7.0173,0.4519,2.1461,2.617,-0.9670252787063736,7
113013,npp,2310,3393,11.2960329055786,32.9800300598145,-106.301811218262,3686528,2311,2741,196611,3883139,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.09886959179505,57.194903057574045,48.10221983449279,0.052597217395749074,18.0,57.21,2.2013981571160284,57.19,0.359,0.664,4.6622,0.7074,5.2994,7.9906,3.5732330313746594,7
113356,npp,935,2256,3.36573171615601,32.9816818237305,-106.304985046387,3686528,935,1812,196611,3883139,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.84685670281586,12.80141823578988,11.315350421474063,0.024472266223598573,12.0,12.81,1.015504800579495,12.87,0.3046,0.4868,4.0686,0.9649,3.3047,3.2478,1.1925015295477044,7
113525,npp,191,1679,1.89636790752411,32.9856643676758,-106.304557800293,3670144,191,1270,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-10 08:39:48.818869,96.7572945009767,20.158739917885963,17.76821584594037,0.012940732388505584,9.0,-20.16,1.0837787002826917,-20.05,0.3017,0.4596,4.3085,1.0221,1.7954,1.9382,0.8513751329600816,7
113693,npp,2509,1095,0.83657705783844,32.9838905334473,-106.306739807129,3670144,2508,805,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-11 08:20:54.942767,95.59391386126457,45.321170135649474,39.023455336706185,0.004956242569099189,6.0,-45.35,1.5732132722552272,-45.29,0.3302,0.8323,6.7083,0.5643,0.4724,0.4721,0.055850941641962304,7
113861,npp,1728,515,0.412469536066055,32.9804878234863,-106.304801940918,3670144,1732,315,196611,3866755,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-12 08:01:57.505896,93.35626337525414,60.98060483824128,50.74313527791142,0.0008097505766268929,3.0,-61.01,2.4157378735459294,-60.99,0.3464,0.5786,3.998,0.8118,0.4009,0.3348,0.3348,7
114044,npp,3039,3015,3.86006951332092,32.9814567565918,-106.30135345459,3686528,3037,2427,196611,3883139,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.53392111906764,46.64831664570987,40.08485905336101,0.0021590563222629758,16.0,46.66,1.646109783506203,46.76,0.3046,0.5679,5.7613,0.827,2.4696,3.1924,3.0110720789884033,7
114210,npp,2346,2443,0.865745484828949,32.9831771850586,-106.300140380859,3686560,2346,1978,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.06477075965755,22.978813440907697,20.2241539953186,0.00027924488328408547,13.0,22.98,1.0837787002826917,23.14,0.3088,0.5849,5.9645,0.8031,0.7289,0.6953,0.6953,7
114324,npp,1627,1868,0.27310873568058003,32.9831924438477,-106.30534362793,3670176,1627,1442,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-15 08:46:00.061157,98.91139432953482,9.58177181110357,8.47586690867078,4.000340229407187e-07,10.0,-9.63,1.0,-9.4,0.2886,0.4294,3.5022,1.0937,0.3134,0.2987,0.2987,7
114553,npp,92,704,0.318124756217003,32.9835433959961,-106.304878234863,3670176,91,485,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-17 08:08:10.539770,94.28172591883897,56.60511618827186,47.6691662704467,6.910080631809614e-17,4.0,-56.64,2.1127631471468895,-56.54,0.308,0.5159,5.5945,0.9105,0.3761,0.2896,0.2896,7
114560,npp,2037,3754,4.53479814529419,32.9834938049316,-106.304634094238,3686560,2039,3029,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.25692400508233,64.7825127044306,53.24048743914389,1.5616347060882805e-09,20.0,64.8,2.898275349237888,64.85,0.3365,0.8183,4.9298,0.574,1.752,2.6029,2.6029,7
114666,npp,2364,128,0.695127189159393,32.9857597351074,-106.304725646973,3670176,2362,60,196611,3866787,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-18 07:49:11.329316,91.89750546209295,68.18959078887022,55.29257290323869,8.26478594855158e-21,1.0,-68.21,3.3166247903554,-68.16,0.463,1.1253,6.9903,0.4174,0.34,0.2902,0.2902,7
114674,npp,1365,3201,4.43576812744141,32.9817047119141,-106.30834197998,3686560,1366,2548,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.0125022232238,52.21883504869557,44.417178909852396,2.541509191352172e-15,17.0,52.24,1.847645286154319,52.38,0.3612,0.6455,5.9228,0.7277,2.5211,3.2278,3.2278,7
114788,npp,680,2631,1.86025476455688,32.9832572937012,-106.302406311035,3686560,680,2122,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.10470670419033,31.966625073618815,27.956922921186393,1.9887055041024117e-21,14.0,31.98,1.2365102219381485,32.25,0.3065,0.4465,3.739,1.052,1.613,1.957,1.957,7
114901,npp,3041,2059,0.409433364868164,32.9837341308594,-106.304702758789,3686560,3041,1625,196611,3883171,99,usa_whitesands_19_5,32.98333333,-106.30416667,19,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.3883736994427,1.4768889851324998,1.3077309122907608,3.800108590210841e-23,11.0,1.47,1.0,1.87,0.3308,0.4697,4.9591,1.0,0.4094,0.4094,0.4094,7
