lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.587,0.576,0.89
2,0.184,0.415,0.689
3,0.064,0.281,0.476
4,0.106,0.17,0.279
5,0.117,0.081,0.098
6,0.057,0.011,-0.058
7,-0.012,-0.043,-0.175
8,-0.044,-0.081,-0.252
9,-0.051,-0.107,-0.3
10,-0.053,-0.121,-0.33
11,-0.053,-0.126,-0.347
12,-0.057,-0.123,-0.356
13,-0.064,-0.114,-0.361
14,-0.065,-0.1,-0.362
15,-0.061,-0.082,-0.362
16,-0.056,-0.061,-0.361
17,-0.064,-0.039,-0.36
18,-0.068,-0.015,-0.355
19,-0.065,0.008,-0.343
20,-0.054,0.031,-0.321
21,-0.04,0.052,-0.282
22,-0.026,0.072,-0.218
23,-0.014,0.089,-0.123
24,0.015,0.104,0.006
25,0.102,0.116,0.177
26,0.244,0.112,0.385
27,0.331,0.111,0.598
28,0.197,0.117,0.763
29,0.019,0.124,0.849
30,0.061,0.123,0.852
31,0.265,0.115,0.766
32,0.364,0.109,0.597
33,0.187,0.105,0.376
34,0.03,0.097,0.167
35,-0.02,0.077,0.002
36,-0.009,0.049,-0.124
37,-0.01,0.025,-0.217
38,-0.033,0.007,-0.28
39,-0.047,-0.008,-0.318
40,-0.057,-0.023,-0.339
41,-0.062,-0.037,-0.351
42,-0.062,-0.049,-0.357
43,-0.061,-0.057,-0.359
44,-0.064,-0.06,-0.36
45,-0.065,-0.06,-0.36
46,-0.06,-0.055,-0.358
47,-0.057,-0.047,-0.354
48,-0.059,-0.034,-0.346
49,-0.06,-0.018,-0.329
50,-0.052,0.002,-0.3
51,-0.037,0.022,-0.25
52,-0.001,0.037,-0.172
53,0.056,0.046,-0.056
54,0.079,0.058,0.096
55,0.061,0.075,0.272
56,0.044,0.092,0.463
57,0.154,0.098,0.658
58,0.343,0.095,0.816
59,0.408,0.093,0.88
60,0.18,0.094,0.803
61,-0.05,0.09,0.635
62,-0.053,0.076,0.446
63,0.048,0.058,0.261
64,0.086,0.045,0.086
65,0.025,0.036,-0.064
66,-0.025,0.025,-0.175
67,-0.042,0.007,-0.25
68,-0.045,-0.012,-0.297
69,-0.05,-0.029,-0.327
70,-0.06,-0.042,-0.344
71,-0.062,-0.052,-0.352
72,-0.065,-0.06,-0.356
73,-0.067,-0.065,-0.357
74,-0.068,-0.066,-0.357
75,-0.066,-0.063,-0.356
76,-0.065,-0.056,-0.354
77,-0.064,-0.046,-0.348
78,-0.06,-0.033,-0.336
79,-0.051,-0.019,-0.313
80,-0.033,-0.004,-0.274
81,-0.025,0.014,-0.212
82,-0.02,0.034,-0.122
83,0.013,0.051,0.005
84,0.122,0.059,0.175
85,0.233,0.057,0.372
86,0.195,0.059,0.561
87,0.032,0.067,0.704
88,-0.066,0.073,0.787
89,0.055,0.07,0.801
90,0.211,0.064,0.72
91,0.216,0.06,0.554
92,0.093,0.057,0.349
93,-0.018,0.048,0.157
94,-0.034,0.031,0.003
95,-0.008,0.01,-0.116
96,-0.011,-0.005,-0.207
97,-0.037,-0.018,-0.27
98,-0.057,-0.029,-0.309
99,-0.066,-0.04,-0.332
100,-0.066,-0.05,-0.343
101,-0.067,-0.057,-0.349
102,-0.066,-0.062,-0.352
103,-0.065,-0.064,-0.353
104,-0.067,-0.063,-0.353
105,-0.065,-0.059,-0.351
106,-0.069,-0.052,-0.348
107,-0.066,-0.042,-0.34
108,-0.063,-0.03,-0.324
109,-0.06,-0.015,-0.295
110,-0.049,-0.002,-0.247
111,-0.006,0.005,-0.17
112,0.049,0.011,-0.058
113,0.049,0.022,0.083
114,-0.003,0.038,0.246
115,-0.008,0.049,0.426
116,0.135,0.052,0.612
117,0.277,0.05,0.754
118,0.237,0.051,0.8
119,0.05,0.053,0.737
120,-0.086,0.049,0.599
121,-0.031,0.035,0.432
122,0.039,0.021,0.255
123,0.045,0.015,0.088
124,0.009,0.011,-0.053
125,-0.029,0.002,-0.16
126,-0.044,-0.013,-0.235
127,-0.045,-0.028,-0.285
128,-0.046,-0.041,-0.316
129,-0.054,-0.051,-0.333
130,-0.061,-0.058,-0.342
131,-0.07,-0.064,-0.348
132,-0.073,-0.067,-0.35
133,-0.078,-0.068,-0.35
134,-0.078,-0.065,-0.349
135,-0.074,-0.059,-0.347
136,-0.07,-0.05,-0.341
137,-0.066,-0.039,-0.33
138,-0.057,-0.029,-0.309
139,-0.037,-0.018,-0.269
140,-0.028,-0.004,-0.208
141,-0.032,0.013,-0.121
142,-0.0,0.025,-0.002
143,0.102,0.028,0.157
144,0.2,0.028,0.34
145,0.114,0.031,0.511
146,-0.073,0.038,0.643
147,-0.116,0.042,0.726
148,0.079,0.039,0.751
149,0.242,0.035,0.685
150,0.162,0.034,0.528
151,0.031,0.033,0.342
152,-0.044,0.022,0.169
153,-0.04,0.004,0.022
154,-0.02,-0.013,-0.098
155,-0.024,-0.023,-0.192
156,-0.046,-0.031,-0.256
157,-0.065,-0.04,-0.297
158,-0.077,-0.051,-0.321
159,-0.084,-0.06,-0.334
160,-0.079,-0.067,-0.341
161,-0.074,-0.071,-0.344
162,-0.075,-0.074,-0.345
163,-0.078,-0.073,-0.345
164,-0.081,-0.07,-0.344
165,-0.083,-0.065,-0.341
166,-0.08,-0.058,-0.333
167,-0.07,-0.047,-0.318
168,-0.063,-0.035,-0.289
169,-0.05,-0.026,-0.243
170,-0.022,-0.023,-0.171
171,0.008,-0.018,-0.068
172,-0.008,-0.007,0.062
173,-0.051,0.009,0.212
174,-0.013,0.018,0.383
175,0.153,0.018,0.566
176,0.274,0.017,0.704
177,0.111,0.018,0.744
178,-0.106,0.019,0.692
179,-0.145,0.015,0.583
180,-0.004,0.004,0.443
181,0.082,-0.004,0.279
182,0.034,-0.006,0.109
183,-0.017,-0.006,-0.032
184,-0.05,-0.014,-0.14
185,-0.053,-0.028,-0.218
186,-0.057,-0.04,-0.271
187,-0.062,-0.05,-0.303
188,-0.066,-0.058,-0.322
189,-0.071,-0.065,-0.331
190,-0.076,-0.07,-0.337
191,-0.075,-0.073,-0.339
192,-0.071,-0.073,-0.339
193,-0.069,-0.07,-0.338
194,-0.068,-0.065,-0.336
195,-0.065,-0.058,-0.331
196,-0.063,-0.05,-0.322
197,-0.06,-0.041,-0.302
198,-0.05,-0.03,-0.267
199,-0.043,-0.016,-0.211
200,-0.036,-0.002,-0.132
201,-0.001,0.006,-0.022
202,0.067,0.006,0.125
203,0.103,0.007,0.294
204,0.006,0.014,0.456
205,-0.127,0.024,0.59
206,-0.087,0.027,0.684
207,0.122,0.025,0.722
208,0.264,0.023,0.675
209,0.14,0.023,0.536
210,-0.006,0.021,0.359
211,-0.047,0.011,0.192
212,-0.016,-0.003,0.046
213,-0.002,-0.014,-0.079
214,-0.021,-0.018,-0.176
215,-0.045,-0.022,-0.242
216,-0.06,-0.03,-0.284
217,-0.066,-0.039,-0.309
218,-0.072,-0.048,-0.324
219,-0.074,-0.056,-0.331
220,-0.071,-0.061,-0.334
221,-0.069,-0.064,-0.335
222,-0.068,-0.065,-0.334
223,-0.068,-0.064,-0.333
224,-0.069,-0.06,-0.33
225,-0.069,-0.054,-0.323
226,-0.062,-0.045,-0.309
227,-0.052,-0.036,-0.284
228,-0.035,-0.029,-0.242
229,-0.015,-0.024,-0.176
230,-0.009,-0.015,-0.083
231,-0.026,-0.0,0.036
232,-0.034,0.015,0.182
233,0.04,0.024,0.353
234,0.149,0.024,0.531
235,0.172,0.024,0.667
236,0.018,0.027,0.716
237,-0.129,0.028,0.687
238,-0.083,0.024,0.6
239,0.086,0.018,0.468
240,0.155,0.014,0.304
241,0.075,0.015,0.133
242,0.006,0.013,-0.013
243,-0.021,0.003,-0.123
244,-0.027,-0.01,-0.203
245,-0.038,-0.024,-0.259
246,-0.055,-0.034,-0.293
247,-0.062,-0.044,-0.312
248,-0.069,-0.053,-0.322
249,-0.071,-0.06,-0.327
250,-0.074,-0.066,-0.329
251,-0.073,-0.069,-0.33
252,-0.072,-0.069,-0.33
253,-0.071,-0.067,-0.328
254,-0.067,-0.063,-0.323
255,-0.061,-0.057,-0.314
256,-0.056,-0.05,-0.297
257,-0.058,-0.041,-0.266
258,-0.057,-0.03,-0.216
259,-0.047,-0.02,-0.142
260,-0.011,-0.015,-0.037
261,0.021,-0.013,0.102
262,0.005,-0.008,0.26
263,-0.067,0.004,0.422
264,-0.124,0.015,0.573
265,-0.006,0.019,0.69
266,0.174,0.017,0.737
267,0.224,0.018,0.687
268,0.119,0.02,0.551
269,-0.004,0.017,0.378
270,-0.03,0.008,0.209
271,0.004,-0.004,0.061
272,0.012,-0.012,-0.067
273,-0.026,-0.017,-0.166
274,-0.055,-0.022,-0.234
275,-0.068,-0.031,-0.276
276,-0.073,-0.042,-0.302
277,-0.075,-0.051,-0.315
278,-0.076,-0.058,-0.322
279,-0.071,-0.063,-0.325
280,-0.07,-0.066,-0.326
281,-0.07,-0.067,-0.326
282,-0.074,-0.066,-0.326
283,-0.074,-0.063,-0.323
284,-0.07,-0.057,-0.317
285,-0.066,-0.049,-0.306
286,-0.061,-0.041,-0.284
287,-0.043,-0.033,-0.245
288,-0.021,-0.025,-0.183
289,-0.023,-0.013,-0.095
290,-0.044,0.003,0.019
291,-0.046,0.018,0.163
292,0.057,0.025,0.34
293,0.167,0.026,0.527
294,0.15,0.028,0.675
295,0.011,0.032,0.739
296,-0.089,0.033,0.719
297,-0.003,0.027,0.635
298,0.118,0.02,0.497
299,0.15,0.018,0.323
300,0.072,0.017,0.145
301,-0.013,0.01,-0.005
302,-0.045,-0.003,-0.118
303,-0.049,-0.019,-0.199
304,-0.057,-0.032,-0.254
305,-0.064,-0.043,-0.287
306,-0.069,-0.052,-0.305
307,-0.078,-0.061,-0.315
308,-0.086,-0.068,-0.321
309,-0.081,-0.072,-0.323
310,-0.073,-0.073,-0.323
311,-0.067,-0.07,-0.323
312,-0.065,-0.065,-0.321
313,-0.066,-0.057,-0.318
314,-0.069,-0.048,-0.312
315,-0.062,-0.037,-0.296
316,-0.054,-0.023,-0.267
317,-0.049,-0.006,-0.22
318,-0.031,0.008,-0.149
319,0.025,0.017,-0.043
320,0.079,0.024,0.097
321,0.043,0.034,0.255
322,-0.046,0.049,0.419
323,-0.039,0.06,0.587
324,0.139,0.063,0.724
325,0.283,0.063,0.776
326,0.228,0.064,0.714
327,0.105,0.067,0.573
328,0.019,0.061,0.4
329,0.03,0.046,0.228
330,0.046,0.031,0.07
331,0.031,0.021,-0.063
332,-0.01,0.012,-0.162
333,-0.042,0.0,-0.229
334,-0.056,-0.015,-0.271
335,-0.059,-0.031,-0.295
336,-0.054,-0.044,-0.308
337,-0.056,-0.054,-0.315
338,-0.062,-0.06,-0.319
339,-0.067,-0.064,-0.321
340,-0.068,-0.064,-0.321
341,-0.065,-0.06,-0.32
342,-0.066,-0.053,-0.318
343,-0.065,-0.043,-0.312
344,-0.063,-0.03,-0.302
345,-0.057,-0.017,-0.281
346,-0.044,-0.005,-0.245
347,-0.022,0.009,-0.185
348,-0.017,0.028,-0.099
349,-0.037,0.05,0.012
350,0.011,0.066,0.16
351,0.164,0.073,0.346
352,0.306,0.077,0.539
353,0.208,0.083,0.687
354,0.026,0.089,0.753
355,0.004,0.089,0.738
356,0.144,0.083,0.656
357,0.233,0.077,0.508
358,0.187,0.075,0.323
359,0.079,0.072,0.141
360,0.002,0.059,-0.009
361,-0.021,0.038,-0.12
362,-0.027,0.016,-0.2
363,-0.036,-0.002,-0.252
364,-0.052,-0.019,-0.285
365,-0.063,-0.034,-0.302
366,-0.069,-0.048,-0.311
367,-0.068,-0.059,-0.315
368,-0.056,-0.066,-0.316
369,-0.057,-0.069,-0.316
370,-0.065,-0.067,-0.317
371,-0.07,-0.062,-0.316
372,-0.069,-0.053,-0.312
373,-0.064,-0.041,-0.304
374,-0.058,-0.025,-0.289
375,-0.052,-0.005,-0.261
376,-0.047,0.016,-0.216
377,-0.023,0.038,-0.145
378,0.038,0.059,-0.04
379,0.089,0.078,0.1
380,0.054,0.096,0.259
381,-0.019,0.11,0.423
382,0.05,0.121,0.594
383,0.26,0.129,0.741
384,0.431,0.132,0.8
385,0.286,0.131,0.724
386,0.091,0.125,0.567
387,0.034,0.115,0.391
388,0.076,0.1,0.223
389,0.083,0.082,0.067
390,0.036,0.06,-0.065
391,-0.012,0.035,-0.162
392,-0.043,0.009,-0.227
393,-0.051,-0.017,-0.266
394,-0.055,-0.043,-0.29
395,-0.056,-0.065,-0.303
396,-0.062,-0.082,-0.309
397,-0.067,-0.091,-0.312
398,-0.069,-0.09,-0.314
399,-0.065,-0.075,-0.313
400,-0.062,-0.044,-0.313
