lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.572,0.56,0.884
2,0.141,0.401,0.677
3,0.046,0.269,0.469
4,0.111,0.161,0.279
5,0.109,0.074,0.101
6,0.045,0.006,-0.054
7,-0.014,-0.045,-0.169
8,-0.039,-0.082,-0.246
9,-0.044,-0.106,-0.295
10,-0.048,-0.119,-0.325
11,-0.048,-0.123,-0.342
12,-0.053,-0.12,-0.352
13,-0.063,-0.11,-0.357
14,-0.064,-0.096,-0.359
15,-0.056,-0.078,-0.359
16,-0.05,-0.058,-0.358
17,-0.059,-0.036,-0.357
18,-0.065,-0.013,-0.352
19,-0.06,0.009,-0.34
20,-0.046,0.031,-0.317
21,-0.034,0.051,-0.278
22,-0.029,0.069,-0.215
23,-0.019,0.086,-0.121
24,0.006,0.099,0.006
25,0.079,0.11,0.172
26,0.216,0.105,0.376
27,0.314,0.102,0.588
28,0.214,0.109,0.751
29,0.007,0.115,0.832
30,0.017,0.114,0.833
31,0.26,0.108,0.754
32,0.379,0.102,0.592
33,0.189,0.099,0.372
34,0.012,0.092,0.164
35,-0.019,0.074,0.003
36,-0.0,0.049,-0.12
37,-0.011,0.025,-0.212
38,-0.031,0.009,-0.276
39,-0.044,-0.004,-0.314
40,-0.052,-0.019,-0.336
41,-0.058,-0.034,-0.349
42,-0.059,-0.045,-0.354
43,-0.058,-0.052,-0.356
44,-0.058,-0.055,-0.357
45,-0.061,-0.054,-0.357
46,-0.056,-0.05,-0.355
47,-0.049,-0.043,-0.35
48,-0.047,-0.031,-0.342
49,-0.05,-0.016,-0.325
50,-0.05,0.003,-0.296
51,-0.035,0.022,-0.246
52,0.004,0.037,-0.167
53,0.059,0.046,-0.053
54,0.068,0.055,0.094
55,0.049,0.072,0.267
56,0.04,0.089,0.455
57,0.136,0.095,0.648
58,0.309,0.091,0.805
59,0.396,0.089,0.869
60,0.202,0.09,0.796
61,-0.042,0.086,0.625
62,-0.063,0.072,0.436
63,0.063,0.055,0.258
64,0.098,0.042,0.087
65,0.018,0.034,-0.063
66,-0.038,0.024,-0.173
67,-0.047,0.009,-0.246
68,-0.042,-0.01,-0.294
69,-0.049,-0.026,-0.324
70,-0.058,-0.038,-0.341
71,-0.061,-0.048,-0.35
72,-0.064,-0.056,-0.354
73,-0.065,-0.061,-0.355
74,-0.064,-0.063,-0.355
75,-0.062,-0.061,-0.354
76,-0.061,-0.056,-0.352
77,-0.063,-0.047,-0.346
78,-0.06,-0.035,-0.334
79,-0.048,-0.023,-0.311
80,-0.027,-0.009,-0.271
81,-0.021,0.007,-0.21
82,-0.028,0.026,-0.12
83,0.009,0.042,0.006
84,0.118,0.05,0.174
85,0.218,0.049,0.367
86,0.172,0.049,0.551
87,0.023,0.057,0.692
88,-0.083,0.063,0.772
89,0.011,0.06,0.785
90,0.176,0.053,0.707
91,0.214,0.05,0.548
92,0.106,0.049,0.344
93,-0.022,0.042,0.152
94,-0.044,0.026,-0.0
95,-0.001,0.008,-0.115
96,-0.003,-0.006,-0.204
97,-0.032,-0.016,-0.267
98,-0.053,-0.025,-0.306
99,-0.061,-0.034,-0.329
100,-0.059,-0.042,-0.341
101,-0.059,-0.049,-0.347
102,-0.061,-0.054,-0.349
103,-0.06,-0.055,-0.35
104,-0.059,-0.055,-0.35
105,-0.059,-0.052,-0.349
106,-0.059,-0.047,-0.345
107,-0.057,-0.04,-0.337
108,-0.055,-0.029,-0.321
109,-0.057,-0.018,-0.292
110,-0.051,-0.008,-0.244
111,-0.009,-0.004,-0.167
112,0.052,-0.0,-0.056
113,0.049,0.007,0.082
114,-0.031,0.021,0.238
115,-0.039,0.032,0.416
116,0.119,0.034,0.602
117,0.252,0.032,0.744
118,0.191,0.031,0.784
119,0.006,0.034,0.718
120,-0.108,0.031,0.582
121,-0.059,0.018,0.42
122,0.014,0.005,0.248
123,0.034,-0.0,0.086
124,0.004,-0.003,-0.053
125,-0.033,-0.011,-0.158
126,-0.045,-0.023,-0.232
127,-0.04,-0.035,-0.281
128,-0.041,-0.044,-0.312
129,-0.049,-0.051,-0.331
130,-0.06,-0.056,-0.341
131,-0.067,-0.059,-0.346
132,-0.064,-0.061,-0.347
133,-0.066,-0.06,-0.347
134,-0.068,-0.056,-0.347
135,-0.066,-0.05,-0.344
136,-0.065,-0.041,-0.339
137,-0.063,-0.031,-0.328
138,-0.055,-0.023,-0.305
139,-0.033,-0.014,-0.265
140,-0.018,-0.001,-0.204
141,-0.026,0.014,-0.119
142,-0.007,0.024,-0.002
143,0.096,0.025,0.155
144,0.207,0.024,0.337
145,0.121,0.027,0.502
146,-0.085,0.033,0.627
147,-0.119,0.037,0.712
148,0.081,0.034,0.741
149,0.216,0.03,0.673
150,0.128,0.03,0.517
151,0.013,0.03,0.335
152,-0.045,0.021,0.167
153,-0.037,0.002,0.023
154,-0.018,-0.015,-0.095
155,-0.02,-0.024,-0.188
156,-0.04,-0.03,-0.252
157,-0.059,-0.039,-0.294
158,-0.07,-0.048,-0.319
159,-0.071,-0.056,-0.332
160,-0.065,-0.062,-0.339
161,-0.065,-0.065,-0.342
162,-0.07,-0.067,-0.344
163,-0.07,-0.066,-0.343
164,-0.068,-0.063,-0.342
165,-0.072,-0.058,-0.339
166,-0.073,-0.051,-0.332
167,-0.065,-0.041,-0.315
168,-0.06,-0.03,-0.287
169,-0.052,-0.021,-0.241
170,-0.028,-0.019,-0.169
171,0.004,-0.016,-0.066
172,0.005,-0.005,0.062
173,-0.051,0.009,0.208
174,-0.031,0.017,0.373
175,0.149,0.016,0.559
176,0.3,0.015,0.703
177,0.135,0.017,0.741
178,-0.122,0.018,0.682
179,-0.16,0.015,0.571
180,-0.003,0.005,0.437
181,0.074,-0.004,0.276
182,0.025,-0.004,0.109
183,-0.02,-0.003,-0.03
184,-0.041,-0.01,-0.135
185,-0.043,-0.023,-0.212
186,-0.048,-0.035,-0.266
187,-0.051,-0.043,-0.3
188,-0.055,-0.05,-0.319
189,-0.062,-0.056,-0.329
190,-0.068,-0.061,-0.335
191,-0.064,-0.064,-0.336
192,-0.059,-0.064,-0.337
193,-0.06,-0.062,-0.336
194,-0.061,-0.058,-0.334
195,-0.059,-0.051,-0.329
196,-0.054,-0.044,-0.319
197,-0.051,-0.035,-0.299
198,-0.042,-0.026,-0.263
199,-0.036,-0.013,-0.207
200,-0.03,0.001,-0.13
201,-0.003,0.008,-0.023
202,0.057,0.006,0.121
203,0.1,0.004,0.288
204,0.031,0.011,0.45
205,-0.129,0.02,0.58
206,-0.131,0.023,0.673
207,0.109,0.02,0.719
208,0.275,0.019,0.676
209,0.135,0.019,0.532
210,-0.034,0.018,0.353
211,-0.052,0.01,0.19
212,-0.002,-0.004,0.048
213,0.004,-0.014,-0.075
214,-0.023,-0.017,-0.172
215,-0.045,-0.019,-0.239
216,-0.054,-0.026,-0.281
217,-0.059,-0.036,-0.307
218,-0.067,-0.044,-0.322
219,-0.066,-0.051,-0.329
220,-0.062,-0.056,-0.332
221,-0.062,-0.059,-0.333
222,-0.063,-0.06,-0.333
223,-0.06,-0.059,-0.331
224,-0.058,-0.056,-0.328
225,-0.062,-0.051,-0.322
226,-0.059,-0.043,-0.308
227,-0.049,-0.035,-0.282
228,-0.03,-0.029,-0.239
229,-0.014,-0.024,-0.174
230,-0.013,-0.018,-0.082
231,-0.03,-0.005,0.035
232,-0.04,0.012,0.177
233,0.015,0.02,0.344
234,0.117,0.019,0.519
235,0.167,0.019,0.659
236,0.039,0.022,0.712
237,-0.131,0.024,0.681
238,-0.109,0.021,0.592
239,0.085,0.014,0.466
240,0.17,0.012,0.307
241,0.077,0.014,0.135
242,-0.0,0.015,-0.011
243,-0.016,0.009,-0.118
244,-0.013,-0.004,-0.198
245,-0.03,-0.016,-0.255
246,-0.047,-0.025,-0.291
247,-0.055,-0.033,-0.31
248,-0.059,-0.042,-0.32
249,-0.062,-0.051,-0.325
250,-0.064,-0.057,-0.328
251,-0.062,-0.061,-0.328
252,-0.062,-0.062,-0.328
253,-0.066,-0.062,-0.326
254,-0.063,-0.06,-0.321
255,-0.056,-0.057,-0.312
256,-0.048,-0.053,-0.294
257,-0.048,-0.046,-0.263
258,-0.055,-0.037,-0.213
259,-0.049,-0.028,-0.141
260,-0.011,-0.024,-0.037
261,0.01,-0.023,0.096
262,-0.017,-0.019,0.249
263,-0.09,-0.008,0.407
264,-0.153,0.004,0.556
265,-0.068,0.007,0.672
266,0.121,0.005,0.724
267,0.223,0.006,0.683
268,0.143,0.009,0.548
269,-0.012,0.007,0.371
270,-0.044,-0.0,0.206
271,0.015,-0.009,0.063
272,0.023,-0.015,-0.063
273,-0.023,-0.017,-0.162
274,-0.054,-0.019,-0.23
275,-0.059,-0.026,-0.273
276,-0.06,-0.035,-0.298
277,-0.063,-0.044,-0.313
278,-0.069,-0.05,-0.32
279,-0.067,-0.055,-0.323
280,-0.064,-0.058,-0.324
281,-0.064,-0.059,-0.324
282,-0.067,-0.059,-0.324
283,-0.066,-0.057,-0.321
284,-0.063,-0.053,-0.315
285,-0.065,-0.048,-0.304
286,-0.061,-0.043,-0.282
287,-0.039,-0.038,-0.242
288,-0.009,-0.032,-0.178
289,-0.017,-0.022,-0.092
290,-0.059,-0.007,0.019
291,-0.062,0.008,0.16
292,0.042,0.015,0.336
293,0.133,0.016,0.518
294,0.099,0.017,0.66
295,-0.019,0.022,0.725
296,-0.084,0.024,0.712
297,-0.013,0.018,0.629
298,0.106,0.012,0.494
299,0.153,0.012,0.323
300,0.082,0.013,0.149
301,-0.013,0.008,-0.002
302,-0.043,-0.004,-0.113
303,-0.039,-0.017,-0.194
304,-0.046,-0.028,-0.249
305,-0.055,-0.037,-0.284
306,-0.062,-0.045,-0.303
307,-0.07,-0.053,-0.314
308,-0.075,-0.06,-0.319
309,-0.069,-0.063,-0.321
310,-0.068,-0.065,-0.321
311,-0.063,-0.063,-0.321
312,-0.062,-0.058,-0.32
313,-0.063,-0.053,-0.317
314,-0.063,-0.046,-0.31
315,-0.053,-0.038,-0.293
316,-0.045,-0.026,-0.263
317,-0.051,-0.012,-0.218
318,-0.042,-0.0,-0.149
319,0.014,0.007,-0.044
320,0.079,0.014,0.094
321,0.029,0.024,0.248
322,-0.089,0.037,0.408
323,-0.061,0.049,0.577
324,0.136,0.053,0.72
325,0.27,0.052,0.773
326,0.201,0.054,0.711
327,0.087,0.058,0.569
328,0.015,0.052,0.396
329,0.022,0.038,0.227
330,0.045,0.025,0.072
331,0.035,0.017,-0.057
332,-0.004,0.011,-0.156
333,-0.038,0.0,-0.224
334,-0.05,-0.013,-0.267
335,-0.05,-0.027,-0.292
336,-0.045,-0.038,-0.305
337,-0.05,-0.047,-0.313
338,-0.058,-0.053,-0.316
339,-0.064,-0.057,-0.318
340,-0.063,-0.057,-0.318
341,-0.063,-0.054,-0.317
342,-0.062,-0.049,-0.315
343,-0.06,-0.04,-0.31
344,-0.059,-0.029,-0.298
345,-0.057,-0.018,-0.278
346,-0.044,-0.008,-0.241
347,-0.022,0.003,-0.18
348,-0.007,0.022,-0.096
349,-0.039,0.042,0.012
350,-0.012,0.056,0.155
351,0.156,0.061,0.34
352,0.308,0.065,0.531
353,0.19,0.071,0.673
354,-0.031,0.077,0.734
355,-0.03,0.079,0.727
356,0.141,0.074,0.653
357,0.222,0.068,0.509
358,0.172,0.066,0.326
359,0.072,0.066,0.145
360,0.008,0.055,-0.004
361,-0.015,0.034,-0.114
362,-0.025,0.013,-0.194
363,-0.032,-0.004,-0.248
364,-0.045,-0.019,-0.281
365,-0.057,-0.033,-0.3
366,-0.063,-0.046,-0.309
367,-0.06,-0.055,-0.313
368,-0.048,-0.061,-0.313
369,-0.051,-0.062,-0.314
370,-0.061,-0.06,-0.315
371,-0.062,-0.054,-0.314
372,-0.057,-0.045,-0.31
373,-0.055,-0.033,-0.302
374,-0.053,-0.018,-0.286
375,-0.05,0.001,-0.258
376,-0.045,0.022,-0.213
377,-0.028,0.043,-0.144
378,0.026,0.063,-0.04
379,0.084,0.081,0.099
380,0.079,0.098,0.259
381,-0.006,0.112,0.419
382,0.027,0.122,0.586
383,0.256,0.129,0.735
384,0.46,0.132,0.798
385,0.31,0.131,0.72
386,0.08,0.126,0.558
387,0.034,0.116,0.386
388,0.084,0.102,0.224
389,0.081,0.084,0.07
390,0.032,0.063,-0.061
391,-0.011,0.039,-0.158
392,-0.037,0.014,-0.222
393,-0.047,-0.011,-0.263
394,-0.051,-0.035,-0.288
395,-0.052,-0.057,-0.301
396,-0.051,-0.073,-0.307
397,-0.058,-0.082,-0.311
398,-0.062,-0.082,-0.312
399,-0.058,-0.068,-0.312
400,-0.054,-0.039,-0.311
