gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1502,1.81931710243225,32.9818878173828,-106.297996520996,3670144,2757,1126,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-02 08:34:25.555314,98.15576617983847,28.97741337583388,25.404019365827278,0.009557022334678792,8.0,-29.03,1.184412938166907,-29.64,0.2925,0.5123,4.7865,0.9535,1.592,1.7347,0.9130667805451212,7
101917,npp,2703,531,6.59953594207764,32.9768600463867,-106.297309875488,3670144,2708,327,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-09 08:02:50.619967,93.4201391653043,60.63098450000158,50.50905369764765,0.04727954207127377,3.0,-60.66,2.4157378735459294,-60.99,0.3224,0.5375,4.1941,0.9087,2.9978,5.9969,1.9321985683193272,7
102056,npp,947,3032,5.16836404800415,32.9809722900391,-106.302764892578,3670144,949,2439,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-10 09:24:31.989198,-74.73964161791449,47.182871060366296,40.51174057275695,0.033651589066481094,16.0,47.21,1.646109783506203,46.79,0.3542,0.6695,5.5747,0.7295,3.2215,3.7705,0.8774165168593555,7
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,504,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.54,0.276,0.5486,5.5945,0.8904,0.437,0.3937,0.3937,7
102550,npp,3048,3773,1.055029451847076,32.9789772033691,-106.300598144531,3670144,3048,3041,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.23128855250138,65.1313183155255,53.46630062956074,0.0020640336031036125,20.0,65.15,2.898275349237888,64.87,0.3868,0.8184,4.8944,0.5968,0.5701,0.6296,0.45215157359762814,7
102663,npp,316,146,0.13080600975081325,32.9786033630371,-106.30192565918,3670176,314,69,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-15 07:50:09.538669,91.94130908746625,67.8963587252935,55.13104198132185,3.323690721687868e-13,1.0,-67.92,3.3166247903554,-68.16,0.4287,1.0135,6.6362,0.4819,0.2223,0.063,0.063,7
102671,npp,2384,3221,0.593340545892715,32.9790534973145,-106.300605773926,3670176,2381,2560,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-15 09:30:43.036914,-73.66692848879583,52.77083846241035,44.840985097753915,0.00015383037991256672,17.0,52.79,1.9513309067639726,52.41,0.3811,0.7175,5.9954,0.6807,0.4248,0.4039,0.4039,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.93,0.3245,0.4884,4.9086,1.0,0.3877,0.3877,0.3877,7
103270,npp,1811,338,0.320995822548866,32.9782028198242,-106.299705505371,3670176,1813,184,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-20 07:56:27.732274,93.00209800241592,64.503765645653,53.06431809783627,4.880492763564455e-25,2.0,-64.54,2.8345692104261015,-64.8,0.455,0.8502,6.9536,0.5745,0.3017,0.1844,0.1844,7
103877,npp,2183,3590,0.46652227640152,32.9785118103027,-106.301391601562,3670176,2184,2913,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26445726912071,61.5896111442763,51.167735967608664,2.8411736145411888e-21,19.0,61.61,2.5331140255951103,61.3,0.3397,0.7066,3.5527,0.6912,0.3937,0.3225,0.3225,7
104112,npp,837,2460,0.264444276690483,32.9812316894531,-106.296058654785,3670176,838,1992,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.11374094461722,23.831511874262187,20.96667599607841,6.229095931848605e-17,13.0,23.84,1.1367971201176101,23.19,0.2944,0.5928,6.5834,0.8239,0.1995,0.2179,0.2179,7
104229,npp,108,1884,0.303440198302269,32.9828071594238,-106.303108215332,3670176,108,1458,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-28 08:46:46.663942,96.2805026706776,8.70167188001739,7.6996388325576905,5.512797101657966e-13,10.0,-8.7,1.0,-9.34,0.3018,0.4302,3.7153,1.1353,0.3616,0.3445,0.3445,7
104346,npp,2441,1306,0.2157627418637276,32.9778747558594,-106.298728942871,3670176,2441,982,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-04-29 08:27:54.548234,96.85251317612028,37.551434172212,32.66566776452641,3.678979191171431e-08,7.0,-37.6,1.357151599901897,-38.08,0.2835,0.4918,6.9086,0.9932,0.285,0.2143,0.2143,7
105473,npp,882,144,1.61669039726257,32.9758186340332,-106.301834106445,3670144,885,68,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-01 07:50:01.419680,92.28269394462471,67.91715441176267,55.145104335186595,0.007043108427917187,1.0,-67.96,3.3166247903554,-68.16,0.4287,1.0135,6.6362,0.4819,0.6703,0.7791,0.17359217026509322,7
105485,npp,2949,3220,0.24380312114954,32.9801864624023,-106.302795410156,3670176,2950,2559,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81320790787893,52.72618769389904,44.80882276476589,4.030341933566303e-07,17.0,52.76,1.9513309067639726,52.41,0.3811,0.7175,5.9954,0.6807,0.2457,0.166,0.166,7
105662,npp,2271,2649,0.809097588062286,32.9767684936523,-106.302406311035,3670144,2270,2136,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.99215391351727,32.770906501580846,28.644268330814022,0.001981986223382074,14.0,32.79,1.2365102219381485,32.25,0.3113,0.4952,3.9314,0.9864,0.7423,0.7981,0.627705324273069,7
106021,npp,835,1499,7.0721549987793,32.9767646789551,-106.302787780762,3670144,835,1124,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-04 08:34:09.271798,98.46641248346234,29.108339685566474,25.51858404053567,0.0445452402418585,8.0,-29.17,1.184412938166907,-29.64,0.2925,0.5123,4.7865,0.9535,6.0269,6.7431,2.913471076930279,7
106199,npp,60,913,12.2516918182373,32.9795455932617,-106.296890258789,3670144,59,679,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-05 08:15:13.608450,95.11385482606663,50.9935917097663,43.48447836188905,0.09228666654104414,5.0,-51.04,1.847645286154319,-51.36,0.2903,0.535,3.845,0.9129,6.8298,11.1843,3.2502606844556565,7
106375,npp,2347,334,17.4011421203613,32.9794235229492,-106.303260803223,3670144,2346,182,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-06 07:56:16.166058,92.86744700668098,64.56789973457754,53.10597933598267,0.15059087558801487,2.0,-64.62,2.8345692104261015,-64.8,0.455,0.8502,6.9536,0.5745,6.3274,9.9966,-2.9499498349772644,7
106388,npp,1296,3404,14.5192184448242,32.9782485961914,-106.302528381348,3670144,1300,2753,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-06 09:36:44.328480,-72.67019785364195,57.452338845423746,48.29185303392842,0.10177656028634548,18.0,57.48,2.2013981571160284,57.21,0.3187,0.6722,4.7203,0.7266,6.7785,10.5494,1.7994986222792875,7
106742,npp,3002,2268,8.10105609893799,32.9756546020508,-106.298812866211,3670144,3002,1823,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.90912468894123,13.495163775214593,11.927123092262308,0.05569298060255674,12.0,13.49,1.015504800579495,12.92,0.31,0.4768,3.8546,1.0244,7.9963,8.299,3.510981164104421,7
107131,npp,735,526,1.63234305381775,32.9815940856934,-106.29899597168,3670144,740,323,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-11 08:02:30.917385,93.30719342807505,60.74210939464146,50.58890462189738,0.007091001199950862,3.0,-60.77,2.4157378735459294,-60.99,0.3224,0.5375,4.1941,0.9087,0.9416,1.4833,0.8736747484262994,7
107311,npp,2048,3028,1.40778338909149,32.9794998168945,-106.300079345703,3670144,2051,2437,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-12 09:24:10.528726,-74.22119481530865,47.058246398700255,40.41574321465092,0.009286184426900938,16.0,47.09,1.646109783506203,46.79,0.3542,0.6695,5.5747,0.7295,0.9369,1.027,0.2286511691679738,7
107486,npp,1360,2456,0.573143422603607,32.9762229919434,-106.298156738281,3670144,1359,1989,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-13 09:05:23.759089,-75.72493665912168,23.631826501284216,20.793858693952824,0.0031115702735288724,13.0,23.64,1.1367971201176101,23.19,0.2944,0.5928,6.5834,0.8239,0.4711,0.4722,0.2046930912714509,7
107659,npp,645,1882,0.30184879899024997,32.9763336181641,-106.296684265137,3670176,645,1455,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-14 08:46:35.211220,100.68600103399017,8.778006689218238,7.76716614355144,0.0003457433474902606,10.0,-8.82,1.0,-9.34,0.3018,0.4302,3.7153,1.1353,0.36,0.3427,0.3427,7
108005,npp,2206,716,0.1757459491491318,32.9798736572266,-106.301734924316,3670176,2204,497,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-16 08:08:45.661561,94.20408818924363,56.30175682355896,47.4564699190712,1.6564361304168663e-12,4.0,-56.34,2.0682789409984763,-56.54,0.276,0.5486,5.5945,0.8904,0.3082,0.1565,0.1565,7
108015,npp,1060,3769,0.1941957324743271,32.980094909668,-106.297966003418,3670176,1062,3038,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.19400596053129,65.04904512987436,53.41693556229785,0.00011999300400958626,20.0,65.08,2.898275349237888,64.87,0.3868,0.8184,4.8944,0.5968,0.273,0.1159,0.1159,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.16,0.4287,1.0135,6.6362,0.4819,0.2649,0.1312,0.1312,7
108369,npp,2799,2645,0.31368388235569,32.9814987182617,-106.300071716309,3670176,2799,2133,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.34201454671013,32.587035487144725,28.48773202674906,4.376885858786217e-13,14.0,32.61,1.2365102219381485,32.25,0.3113,0.4952,3.9314,0.9864,0.3417,0.3094,0.3094,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.93,0.3245,0.4884,4.9086,1.0,0.3533,0.3533,0.3533,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1343,1121,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.64,0.2925,0.5123,4.7865,0.9535,0.1467,0.1025,0.1025,7
108888,npp,583,909,0.0307012051343918,32.9791030883789,-106.296936035156,3670176,584,677,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-21 08:15:00.419945,95.4456415940384,51.10618498093812,43.57049562277147,2.733377159120833e-24,5.0,-51.16,1.847645286154319,-51.36,0.2903,0.535,3.845,0.9129,0.2155,0.028,0.028,7
108899,npp,2461,3949,2.69508767127991,32.9755783081055,-106.300323486328,3686560,2459,3142,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.1042249539826,68.12434659866159,55.27459925779908,4.825714098042504e-20,21.0,68.14,3.3166247903554,68.01,0.4617,1.0522,5.4907,0.4642,0.9838,1.251,1.251,7
109244,npp,1146,2835,0.258617907762527,32.9783897399902,-106.29808807373,3670176,1146,2284,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.65896573247794,40.34183597893421,34.98017222804881,3.366970905520862e-22,15.0,40.36,1.4276677814245327,40.06,0.3067,0.5391,3.6941,0.9061,0.292,0.2343,0.2343,7
109422,npp,447,2263,0.381034523248672,32.9797782897949,-106.297752380371,3670176,447,1818,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.73006789226532,13.228035509924634,11.69167280408898,6.2464117642751355e-22,12.0,13.21,1.015504800579495,12.92,0.31,0.4768,3.8546,1.0244,0.3941,0.3903,0.3903,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1276,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2898,0.4798,5.2215,1.018,0.4219,0.4151,0.4151,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2026,810,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.25,0.3023,0.7627,6.7097,0.6403,0.1165,0.1138,0.1138,7
109941,npp,1247,522,0.12920379173010588,32.9777717590332,-106.29670715332,3670176,1252,320,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-27 08:02:15.903475,93.28849668793148,60.82910431480258,50.64413949898818,1.082960439317292e-13,3.0,-60.86,2.4157378735459294,-60.99,0.3224,0.5375,4.1941,0.9087,0.3194,0.1174,0.1174,7
110127,npp,2558,3023,0.380231142044067,32.9813232421875,-106.296028137207,3686560,2557,2432,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.39073278154729,46.89899678323985,40.28700888248084,1.5894590341069322e-17,16.0,46.92,1.646109783506203,46.79,0.3542,0.6695,5.5747,0.7295,0.3127,0.2774,0.2774,7
110299,npp,1868,2450,0.282432064414024,32.9791069030762,-106.302032470703,3670176,1868,1984,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28988326773387,23.3324959836079,20.532876945269884,3.503582965392366e-13,13.0,23.35,1.1367971201176101,23.19,0.2944,0.5928,6.5834,0.8239,0.2154,0.2327,0.2327,7
110472,npp,1151,1876,0.431511878967285,32.9776878356934,-106.29761505127,3670176,1151,1450,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-05-30 08:46:18.431885,96.3576319649098,9.162919515486216,8.106660774566038,6.592888974439274e-08,10.0,-9.16,1.0,-9.34,0.3018,0.4302,3.7153,1.1353,0.4897,0.4899,0.4899,7
111979,npp,2709,712,2.67102313041687,32.9767608642578,-106.298797607422,3670144,2710,493,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-01 08:08:30.670821,94.60763539373528,56.406935276031376,47.52957277396858,0.013001980194747558,4.0,-56.45,2.1127631471468895,-56.54,0.276,0.5486,5.5945,0.8904,1.493,2.3782,1.2603979825311298,7
111991,npp,1563,3762,4.04690456390381,32.9815940856934,-106.300827026367,3686560,1562,3034,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.23091515451324,64.93272121742676,53.3402003418025,6.911611647206464e-06,20.0,64.95,2.898275349237888,64.87,0.3868,0.8184,4.8944,0.5968,1.6024,2.4151,2.4151,7
112150,npp,1895,136,5.96742296218872,32.9797439575195,-106.29670715332,3670144,1896,64,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-02 07:49:31.454669,92.0679490761677,68.05820035763838,55.221437596812315,0.037407377781375636,1.0,-68.08,3.3166247903554,-68.16,0.4287,1.0135,6.6362,0.4819,1.9821,2.8758,-0.340174930428951,7
112163,npp,909,3209,4.47243642807007,32.97998046875,-106.301918029785,3686528,908,2553,196611,3883139,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.44248850382601,52.44482520946846,44.592251637534275,0.006901504985161272,17.0,52.47,1.9513309067639726,52.41,0.3811,0.7175,5.9954,0.6807,2.4127,3.0446,2.451266055444294,7
112332,npp,211,2640,5.57575368881226,32.977466583252,-106.297401428223,3686528,212,2129,196611,3883139,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.48595329487188,32.35516199948209,28.288795252602654,0.04026786027295025,14.0,32.38,1.2365102219381485,32.25,0.3113,0.4952,3.9314,0.9864,4.5972,5.5,2.038104598064088,7
112499,npp,2574,2067,15.4904193878174,32.9775733947754,-106.299224853516,3670144,2574,1632,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-04 08:52:29.655864,-60.72045891650941,2.0885005626121296,1.849349021789172,0.12493717681734663,11.0,1.93,1.0,1.93,0.3245,0.4884,4.9086,1.0,15.4904,15.4904,4.7493416218529685,7
112667,npp,1838,1489,11.4057083129883,32.9815940856934,-106.296722412109,3670144,1838,1116,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-05 08:33:37.561773,96.98135286181989,29.601818046056344,25.93933802011668,0.09334457849682946,8.0,-29.64,1.184412938166907,-29.64,0.2925,0.5123,4.7865,0.9535,9.6858,10.875,2.850010221467027,7
112835,npp,1078,888,6.51828956604004,32.9793930053711,-106.302825927734,3670144,1079,665,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-06 08:14:43.688423,95.43681737605354,51.294096703881245,43.710785879487034,0.0659360128278545,5.0,-51.75,1.847645286154319,-51.36,0.2903,0.535,3.845,0.9129,3.7267,5.9504,0.2817705251909848,7
112846,npp,2955,3942,12.1559638977051,32.9792938232422,-106.300926208496,3686528,2954,3138,196611,3883139,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.12114737308661,68.01056667545113,55.203055392459326,0.06349419525602586,21.0,68.03,3.3166247903554,68.01,0.4617,1.0522,5.4907,0.4642,3.8363,5.6426,0.183897672225374,7
113002,npp,286,325,5.79114866256714,32.9822463989258,-106.30118560791,3670144,284,176,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-07 07:55:44.477405,92.61210755463297,64.75726933648203,53.21963935866684,0.04267468790229182,2.0,-64.78,2.8345692104261015,-64.8,0.455,0.8502,6.9536,0.5745,2.2315,3.3269,-0.34191440500166426,7
113013,npp,2310,3393,11.2960329055786,32.9800300598145,-106.301811218262,3686528,2311,2742,196611,3883139,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.09886959179505,57.194903057574045,48.10221983449279,0.052597217395749074,18.0,57.21,2.2013981571160284,57.21,0.3187,0.6722,4.7203,0.7266,5.3144,8.2075,3.68562911282791,7
113356,npp,935,2257,3.25194525718689,32.9803276062012,-106.297073364258,3686528,935,1813,196611,3883139,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.85012879389367,12.857791038846514,11.364993051728787,0.024477221298548315,12.0,12.87,1.015504800579495,12.92,0.31,0.4768,3.8546,1.0244,3.2212,3.3314,1.2270522822114227,7
113525,npp,192,1680,1.91482841968536,32.9780197143555,-106.297927856445,3670144,191,1270,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-10 08:39:48.818869,96.59625103448177,20.109078927740914,17.72486487088181,0.012946002701414541,9.0,-20.11,1.0837787002826917,-20.0,0.2898,0.4798,5.2215,1.018,1.8125,1.9494,0.8364104614030614,7
113693,npp,2510,1096,0.878987848758698,32.9763641357422,-106.299690246582,3670144,2508,805,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-11 08:20:54.942767,95.53571764140273,45.288202157514945,38.997031174518625,0.0049593793013569315,6.0,-45.32,1.5732132722552272,-45.25,0.3023,0.7627,6.7097,0.6403,0.5623,0.5629,0.13653385381177569,7
113861,npp,1729,516,0.51893413066864,32.9819641113281,-106.303894042969,3670144,1732,315,196611,3866755,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-12 08:01:59.285132,94.03365163007695,60.955004893473244,50.725551302691564,0.0008098940914120546,3.0,-60.99,2.4157378735459294,-60.99,0.3224,0.5375,4.1941,0.9087,0.4807,0.4715,0.4715,7
114044,npp,3039,3015,3.86006951332092,32.9814567565918,-106.30135345459,3686528,3037,2427,196611,3883139,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-13 09:23:37.130226,-74.53392111906764,46.64831664570987,40.08485905336101,0.0021590563222629758,16.0,46.66,1.646109783506203,46.79,0.3542,0.6695,5.5747,0.7295,2.4267,2.8161,2.630482311255218,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2346,1978,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.19,0.2944,0.5928,6.5834,0.8239,0.7336,0.7074,0.7074,7
114324,npp,1627,1869,0.286364883184433,32.9820289611816,-106.297325134277,3670176,1627,1443,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-15 08:46:00.061157,98.9104968017619,9.523897216116278,8.424776022508178,4.0244302245925105e-07,10.0,-9.57,1.0,-9.34,0.3018,0.4302,3.7153,1.1353,0.3446,0.3251,0.3251,7
114553,npp,93,705,0.320030987262726,32.97607421875,-106.297500610352,3670176,91,486,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-17 08:08:10.539770,94.24174048555894,56.58099458881838,47.6517062382767,6.901539769534591e-17,4.0,-56.62,2.1127631471468895,-56.54,0.276,0.5486,5.5945,0.8904,0.3803,0.285,0.285,7
114560,npp,2037,3755,4.00765061378479,32.9812850952148,-106.29679107666,3686560,2039,3029,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.25281407664377,64.80125065714701,53.252298176866816,1.5693863320654587e-09,20.0,64.82,2.898275349237888,64.87,0.3868,0.8184,4.8944,0.5968,1.5888,2.3917,2.3917,7
114666,npp,2365,129,0.28535228967666604,32.9785423278809,-106.297065734863,3670176,2363,60,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-18 07:49:11.329316,91.87138136896458,68.17394378650476,55.28353037886839,8.238593022407843e-21,1.0,-68.2,3.3166247903554,-68.16,0.4287,1.0135,6.6362,0.4819,0.2689,0.1375,0.1375,7
114674,npp,1365,3202,4.26681613922119,32.9798202514648,-106.300392150879,3686560,1366,2549,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-18 09:29:46.609570,-74.00842204460596,52.24753928730376,44.43897798628314,2.551604153803104e-15,17.0,52.27,1.847645286154319,52.41,0.3811,0.7175,5.9954,0.6807,2.4094,2.9046,2.9046,7
114788,npp,680,2631,1.86025476455688,32.9832572937012,-106.302406311035,3686560,681,2123,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.10470670419033,31.966625073618815,27.956922921186393,1.9887055041024117e-21,14.0,31.98,1.2365102219381485,32.25,0.3113,0.4952,3.9314,0.9864,1.5924,1.835,1.835,7
114901,npp,3042,2060,0.413814604282379,32.9758186340332,-106.298362731934,3686560,3042,1626,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.78570481947514,1.5317161480098802,1.3562758962560952,3.780698186544481e-23,11.0,1.53,1.0,1.93,0.3245,0.4884,4.9086,1.0,0.4138,0.4138,0.4138,7
115015,npp,2304,1481,0.1487030070275068,32.9779586791992,-106.300880432129,3670176,2306,1111,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-21 08:33:17.447309,96.85242022743724,29.983567078194362,26.264436600450416,8.273387225572667e-24,8.0,-30.02,1.184412938166907,-29.64,0.2925,0.5123,4.7865,0.9535,0.1815,0.1418,0.1418,7
115145,npp,738,319,0.271987736225128,32.9798164367676,-106.298797607422,3670176,741,172,196611,3866787,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-23 07:55:25.553009,93.02232750686917,64.878016425071,53.29200665657178,9.71841245314915e-22,2.0,-64.9,2.898275349237888,-64.8,0.455,0.8502,6.9536,0.5745,0.2889,0.1563,0.1563,7
115152,npp,2763,3385,4.23488187789917,32.9755897521973,-106.297225952148,3686560,2762,2734,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8647578449415,57.00577662355639,47.96315257694642,6.703968785207171e-25,18.0,57.02,2.2013981571160284,57.21,0.3187,0.6722,4.7203,0.7266,2.1068,3.077,3.077,7
115265,npp,2087,2820,2.60415434837341,32.9786567687988,-106.29711151123,3686560,2087,2271,196611,3883171,120,usa_whitesands_20_6,32.97916667,-106.3,20,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.55168987659333,39.770748211452656,34.50466823270143,2.628282575544992e-24,15.0,39.79,1.4276677814245327,40.06,0.3067,0.5391,3.6941,0.9061,1.9349,2.3595,2.3595,7
