gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1495,1.68944573402405,32.9819984436035,-106.355102539062,3670144,2758,1121,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-02 08:34:25.555314,98.01987595256101,29.308200056322104,25.68757375730405,0.009601689421344428,8.0,-29.36,1.184412938166907,-29.92,0.2865,0.5078,3.3877,0.925,1.4674,1.5628,0.8000208591392375,7
101797,npp,405,1105,11.2618360519409,32.9764442443848,-106.353622436523,3670144,406,812,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-08 08:21:48.080550,96.56662251808675,44.953480844828256,38.730288488197,0.0819893559981607,6.0,-45.01,1.5732132722552272,-45.46,0.321,0.7693,6.2605,0.6106,7.1393,6.8769,0.3634868095067567,7
101917,npp,2703,524,6.23553466796875,32.9800033569336,-106.355278015137,3670144,2708,322,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-09 08:02:50.619967,93.38988946445384,60.78371283996893,50.61321983007466,0.04724123393843362,3.0,-60.81,2.4157378735459294,-61.1,0.2797,0.5446,3.8599,0.8625,2.8255,5.3783,1.6253533824332838,7
102421,npp,1888,1300,0.619535565376282,32.9795036315918,-106.357925415039,3670144,1890,978,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-13 08:28:02.698829,96.22411747833868,37.80685179314642,32.877565118050825,0.00076845443917038,7.0,-37.84,1.357151599901897,-38.36,0.2898,0.4949,5.9516,0.9491,0.5616,0.588,0.588,7
102543,npp,1108,716,0.125,32.9790534973145,-106.352615356445,3670176,1110,497,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-14 08:09:08.788701,94.603687268983,56.3049244557763,47.45745386711931,1.0725893820682338e-07,4.0,-56.34,2.0682789409984763,-56.705,0.3124,0.5981,5.3237,0.7854,0.241,0.0982,0.0982,7
102550,npp,3050,3767,0.81653618812561,32.9794769287109,-106.352684020996,3670144,3049,3037,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.19391294540179,65.02049440192789,53.396876680366404,0.0020539766230727153,20.0,65.04,2.898275349237888,64.76,0.3052,0.9041,4.0423,0.5196,0.4395,0.4242,0.26102761906329996,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.25,0.3827,1.006,6.5922,0.4669,0.3082,0.2196,0.2196,7
102671,npp,2386,3215,0.581946551799774,32.9792861938477,-106.355934143066,3670176,2388,2557,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03819082556328,52.599892845052594,44.7116306822859,0.00015179951698500804,17.0,52.63,1.9513309067639726,52.24,0.334,0.7063,5.7725,0.6651,0.406,0.3871,0.3871,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.9,0.3836,1.3512,4.5553,0.3477,0.1216,0.0683,0.0683,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1814,180,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.91,0.4266,1.1749,8.0581,0.3998,0.2396,0.2089,0.2089,7
103869,npp,211,523,0.427852153778076,32.9792976379395,-106.355484008789,3670176,213,321,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00831939530472,60.79092545329767,50.62108725037243,1.751027178884068e-18,3.0,-60.84,2.4157378735459294,-61.1,0.2797,0.5446,3.8599,0.8625,0.4214,0.369,0.369,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.16,0.321,0.6088,3.422,0.7716,0.3197,0.1765,0.1765,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,839,1986,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.82,0.2969,0.6007,6.1877,0.782,0.2415,0.2669,0.2669,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,976,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.36,0.2898,0.4949,5.9516,0.9491,0.2024,0.1254,0.1254,7
105473,npp,882,138,1.94338572025299,32.9774780273438,-106.350456237793,3670144,885,65,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-01 07:50:01.419680,92.25638163172205,68.01452794501674,55.20175039664895,0.007074491689599759,1.0,-68.05,3.3166247903554,-68.25,0.3827,1.006,6.5922,0.4669,0.7524,0.9074,0.3453869566470603,7
105485,npp,2951,3214,0.395015090703964,32.9779624938965,-106.35188293457,3670176,2952,2556,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74212327713158,52.56708048745217,44.6884420861319,4.2102092760657143e-07,17.0,52.6,1.9513309067639726,52.24,0.334,0.7063,5.7725,0.6651,0.3102,0.2627,0.2627,7
105662,npp,2272,2643,0.741505205631256,32.9796600341797,-106.351486206055,3670144,2274,2132,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.9190246176107,32.503557164399446,28.41732367857965,0.0020025154146393895,14.0,32.52,1.2365102219381485,31.98,0.292,0.4876,4.0846,0.9635,0.6751,0.7144,0.5553158096549649,7
106021,npp,836,1493,6.773108959198,32.9759216308594,-106.351989746094,3670144,836,1119,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-04 08:34:09.271798,98.33161256679155,29.39194369085733,25.761650567099657,0.044623112945039116,8.0,-29.45,1.184412938166907,-29.92,0.2865,0.5078,3.3877,0.925,5.7595,6.2652,2.720242622073922,7
106199,npp,61,906,11.8043689727783,32.9772529602051,-106.352958679199,3670144,59,675,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-05 08:15:13.608450,95.03495430256599,51.19353129342456,43.63793890765125,0.09238380235708149,5.0,-51.24,1.847645286154319,-51.53,0.2881,0.5089,3.531,0.9231,6.5832,10.8971,3.557929329187142,7
106209,npp,1956,3948,7.27009630203247,32.9763336181641,-106.355255126953,3670144,1958,3141,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.40368448657426,68.09666235086343,55.25871222056735,0.0442437856075591,21.0,68.12,3.3166247903554,67.9,0.3836,1.3512,4.5553,0.3477,2.2544,2.5275,-0.9873227872419847,7
106375,npp,2347,328,16.9642372131348,32.9815368652344,-106.352264404297,3670144,2346,177,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-06 07:56:16.166058,92.84103439633509,64.67964068033301,53.1766771405735,0.15062578880597785,2.0,-64.73,2.8345692104261015,-64.91,0.4266,1.1749,8.0581,0.3998,6.04,6.783,-5.183041051222729,7
106388,npp,1298,3399,13.9139909744263,32.9788398742676,-106.351211547852,3670144,1301,2747,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.37467955262451,57.334413571688955,48.20716039253391,0.10189296945695846,18.0,57.36,2.2013981571160284,57.05,0.3533,0.6333,4.5144,0.7418,6.5026,10.321,2.226400363257314,7
106742,npp,3003,2261,7.83066272735596,32.9785423278809,-106.355880737305,3670144,3003,1817,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.63853329069606,13.103309653264079,11.58216834748793,0.05568077493321644,12.0,13.09,1.015504800579495,12.53,0.2808,0.4554,3.6934,1.0314,7.7324,8.0768,3.6533978462492938,7
107131,npp,736,519,1.58473980426788,32.9777412414551,-106.357879638672,3670144,740,318,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-11 08:02:30.917385,93.238298755717,60.89554430706125,50.69337300027303,0.0070622712469508514,3.0,-60.92,2.4157378735459294,-61.1,0.2797,0.5446,3.8599,0.8625,0.9003,1.3669,0.8058577752536225,7
107311,npp,2050,3022,1.16703712940216,32.9800033569336,-106.356605529785,3670144,2052,2432,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.17988228315492,46.863899299611006,40.26149318606065,0.009264806860348028,16.0,46.89,1.646109783506203,46.57,0.3706,0.5828,5.4317,0.806,0.8247,0.9406,0.20458354424302483,7
107486,npp,1361,2450,0.539656698703766,32.9792022705078,-106.352127075195,3670144,1362,1984,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-13 09:05:25.538369,-78.02563307710082,23.32580879032992,20.52813588202972,0.0030969297483626813,13.0,23.35,1.1367971201176101,22.82,0.2969,0.6007,6.1877,0.782,0.416,0.422,0.17597314898449837,7
107659,npp,646,1875,0.26554107666015603,32.9779357910156,-106.354057312012,3670176,646,1449,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26072074375638,9.184612845406715,8.126288728107793,0.00034146793052709253,10.0,-9.22,1.0,-9.74,0.2714,0.4584,4.0829,1.0248,0.2769,0.2721,0.2721,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2204,491,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.705,0.3124,0.5981,5.3237,0.7854,0.2823,0.1588,0.1588,7
108015,npp,1062,3763,0.265311807394028,32.9804801940918,-106.349876403809,3670176,1063,3034,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15592129741522,64.9383577784116,53.34746191193478,0.00011867574072517199,20.0,64.97,2.898275349237888,64.76,0.3052,0.9041,4.0423,0.5196,0.2493,0.1378,0.1378,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.25,0.3827,1.006,6.5922,0.4669,0.2818,0.1787,0.1787,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2129,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.98,0.292,0.4876,4.0846,0.9635,0.3828,0.3662,0.3662,7
108542,npp,2078,2066,0.28215667605400097,32.9784202575684,-106.357025146484,3670176,2078,1632,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.81810557002719,1.995251225033587,1.766896940797427,1.1220167293107625e-17,11.0,1.87,1.0,1.53,0.283,0.4698,4.5467,1.0,0.2822,0.2822,0.2822,7
108715,npp,1344,1488,0.1804756447672844,32.9795799255371,-106.353019714355,3670176,1346,1116,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01389416928713,29.63930954252905,25.97317355999423,8.156307752525692e-22,8.0,-29.69,1.184412938166907,-29.92,0.2865,0.5078,3.3877,0.925,0.1934,0.1669,0.1669,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.53,0.2881,0.5089,3.531,0.9231,0.2194,0.0427,0.0427,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2469,3139,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.9,0.3836,1.3512,4.5553,0.3477,0.7682,0.8139,0.8139,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1147,2278,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.277,0.527,4.0185,0.8913,0.1863,0.109,0.109,7
109422,npp,449,2257,0.280787736177444,32.9783821105957,-106.355072021484,3670176,449,1813,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.83346328114169,12.86998755854927,11.376381109598698,6.297654862283305e-22,12.0,12.87,1.015504800579495,12.53,0.2808,0.4554,3.6934,1.0314,0.2978,0.2896,0.2896,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1270,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2826,0.4609,3.7117,1.0193,0.4649,0.4644,0.4644,7
109767,npp,2027,1096,0.302337422966957,32.9787864685059,-106.351623535156,3670176,2026,805,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-26 08:21:13.344794,96.00613561499914,45.27043406199393,38.98522246484424,1.2430815006543315e-17,6.0,-45.32,1.5732132722552272,-45.46,0.321,0.7693,6.2605,0.6106,0.1729,0.1846,0.1846,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.1,0.2797,0.5446,3.8599,0.8625,0.3709,0.2637,0.2637,7
110127,npp,2560,3016,0.322351425886154,32.9805145263672,-106.353881835938,3686560,2563,2428,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.30269252774958,46.67453316597468,40.10881206155126,1.6559995214743795e-17,16.0,46.7,1.646109783506203,46.57,0.3706,0.5828,5.4317,0.806,0.3115,0.2598,0.2598,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1869,1979,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.82,0.2969,0.6007,6.1877,0.782,0.1275,0.1797,0.1797,7
110472,npp,1152,1869,0.382443219423294,32.9792022705078,-106.35514831543,3670176,1152,1443,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-30 08:46:18.431885,96.12892245475487,9.57249053642296,8.468293989811354,6.947045650069352e-08,10.0,-9.57,1.0,-9.74,0.2714,0.4584,4.0829,1.0248,0.3938,0.3919,0.3919,7
111979,npp,2709,705,2.91086053848267,32.9807739257812,-106.355804443359,3670144,2710,486,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-01 08:08:30.670821,94.57757021479722,56.580653063062755,47.65549007383517,0.013056321131067637,4.0,-56.62,2.1127631471468895,-56.705,0.3124,0.5981,5.3237,0.7854,1.5644,2.2863,1.2490773844653769,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.76,0.3052,0.9041,4.0423,0.5196,1.5342,2.0727,2.0727,7
112150,npp,1895,129,6.59222555160522,32.9815483093262,-106.353935241699,3670144,1896,60,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-02 07:49:31.454669,92.03712396922637,68.17208348849246,55.28739071275791,0.03747450381953755,1.0,-68.2,3.3166247903554,-68.25,0.3827,1.006,6.5922,0.4669,2.1541,3.0781,0.10104371612284702,7
112163,npp,911,3203,4.34487819671631,32.9770774841309,-106.354042053223,3686528,909,2549,196611,3883139,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.36041972260529,52.2755186304801,44.46381399414602,0.006956301046293412,17.0,52.3,1.847645286154319,52.24,0.334,0.7063,5.7725,0.6651,2.4391,2.8898,2.337176279025952,7
112332,npp,212,2633,5.80525302886963,32.981616973877,-106.354011535645,3686528,213,2124,196611,3883139,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.41662311180195,32.042854913671064,28.02335604609888,0.04036400502519855,14.0,32.07,1.2365102219381485,31.98,0.292,0.4876,4.0846,0.9635,4.7703,5.5934,2.386795440767193,7
112499,npp,2575,2060,15.3088436126709,32.9794464111328,-106.355499267578,3670144,2575,1626,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-04 08:52:29.655864,-54.23756205158718,1.750751387099058,1.550297118099673,0.12505915322754002,11.0,1.53,1.0,1.53,0.283,0.4698,4.5467,1.0,15.3088,15.3088,5.373828218511093,7
112667,npp,1839,1482,11.4074811935425,32.9815101623535,-106.354507446289,3670144,1839,1111,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-05 08:33:37.561773,96.85854051584737,29.933986862499275,26.223613705322027,0.09337100462289516,8.0,-29.97,1.184412938166907,-29.92,0.2865,0.5078,3.3877,0.925,9.6723,10.5521,3.1345038289309883,7
112835,npp,1079,882,5.71782350540161,32.9764747619629,-106.352348327637,3670144,1079,661,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-06 08:14:43.688423,95.35920874270244,51.4686520604304,43.84439812621565,0.06592316063090872,5.0,-51.93,1.847645286154319,-51.53,0.2881,0.5089,3.531,0.9231,3.289,5.2783,0.041220396374399115,7
112846,npp,2957,3936,11.637490272522,32.9796829223633,-106.351379394531,3686528,2955,3135,196611,3883139,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.08700016215444,67.91531765197176,55.14763322597513,0.06351712015708467,21.0,67.93,3.3166247903554,67.9,0.3836,1.3512,4.5553,0.3477,3.5712,4.0459,-1.0000385028293257,7
113002,npp,287,319,6.25180530548096,32.9792938232422,-106.351097106934,3670144,284,171,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56146075352031,64.86967658654608,53.29044391400079,0.04264208026158782,2.0,-64.9,2.898275349237888,-64.91,0.4266,1.1749,8.0581,0.3998,2.2215,2.4997,-0.8878798225824389,7
113013,npp,2312,3387,10.657054901123,32.9786224365234,-106.352119445801,3686528,2312,2736,196611,3883139,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.04127737972968,57.05323930316078,48.000346693655544,0.05259296234143399,18.0,57.07,2.2013981571160284,57.05,0.3533,0.6333,4.5144,0.7418,5.0231,7.9051,3.7270004104691914,7
113356,npp,937,2250,3.14890027046204,32.9764404296875,-106.35555267334,3686528,937,1807,196611,3883139,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.29263945042766,12.469092855880787,11.022650095574758,0.0244483281765017,12.0,12.47,1.015504800579495,12.53,0.2808,0.4554,3.6934,1.0314,3.1221,3.2479,1.3056715083662065,7
113525,npp,193,1674,1.82631933689117,32.9795875549316,-106.352882385254,3670144,193,1265,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-10 08:39:50.598151,99.27832769085111,20.391766760974495,17.971536142347887,0.012918789983529312,9.0,-20.42,1.0837787002826917,-20.37,0.2826,0.4609,3.7117,1.0193,1.7296,1.8615,0.8352031586658704,7
113693,npp,2510,1089,0.911485970020294,32.9815406799316,-106.356201171875,3670144,2509,800,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-11 08:20:54.942767,95.51003870134099,45.526646398298084,39.188022281612895,0.0049386994162990755,6.0,-45.56,1.5732132722552272,-45.46,0.321,0.7693,6.2605,0.6106,0.5601,0.5566,0.16425895120916295,7
113861,npp,1730,510,0.1868168860673904,32.9760284423828,-106.354118347168,3670144,1733,310,196611,3866755,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-12 08:01:59.285132,93.9577409478066,61.08410720592309,50.81312937469429,0.0008023429907004296,3.0,-61.12,2.5331140255951103,-61.1,0.2797,0.5446,3.8599,0.8625,0.3285,0.1611,0.1611,7
114044,npp,3041,3009,4.61377334594727,32.9812469482422,-106.357383728027,3686528,3043,2423,196611,3883139,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.9770823311974,46.44159692637593,39.92042722176056,0.002150292052599129,16.0,46.47,1.646109783506203,46.57,0.3706,0.5828,5.4317,0.806,2.9185,3.7186,3.547776111358575,7
114210,npp,2348,2437,0.903874039649963,32.9788131713867,-106.351982116699,3686560,2348,1973,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79966215407941,22.665302607173654,19.951696975930208,0.0002765010362166976,13.0,22.66,1.0837787002826917,22.82,0.2969,0.6007,6.1877,0.782,0.7495,0.7068,0.7068,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1437,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.74,0.2714,0.4584,4.0829,1.0248,0.2686,0.2636,0.2636,7
114553,npp,93,698,0.020625859498977994,32.9798965454102,-106.355010986328,3670176,91,479,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-17 08:08:10.539770,94.21193827858941,56.75511727549804,47.77762272103425,6.691513352578529e-17,4.0,-56.79,2.1127631471468895,-56.705,0.3124,0.5981,5.3237,0.7854,0.1964,0.0162,0.0162,7
114560,npp,2040,3748,3.81930112838745,32.9773254394531,-106.358268737793,3686560,2040,3025,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.18697161759266,64.67280568573628,53.17123886564579,1.4922275855089123e-09,20.0,64.69,2.898275349237888,64.76,0.3052,0.9041,4.0423,0.5196,1.4756,1.9844,1.9844,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,57,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.25,0.3827,1.006,6.5922,0.4669,0.2645,0.152,0.152,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1367,2545,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.334,0.7063,5.7725,0.6651,2.188,2.5812,2.5812,7
114788,npp,682,2625,1.69329214096069,32.9792976379395,-106.352638244629,3686560,682,2118,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93212975343752,31.700794312985984,27.73075110004663,1.935461814336758e-21,14.0,31.71,1.2365102219381485,31.98,0.292,0.4876,4.0846,0.9635,1.4449,1.6315,1.6315,7
114901,npp,3043,2053,0.357193440198898,32.9778785705566,-106.354469299316,3686560,3043,1619,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.92539269635179,1.1260982190406217,0.997128566480144,3.733705748769097e-23,11.0,1.13,1.0,1.53,0.283,0.4698,4.5467,1.0,0.3572,0.3572,0.3572,7
115015,npp,2305,1475,0.1920585781335831,32.9811973571777,-106.356674194336,3670176,2306,1106,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59376542405427,30.249241257107336,26.491494425057823,8.291112327353833e-24,8.0,-30.3,1.184412938166907,-29.92,0.2865,0.5078,3.3877,0.925,0.2031,0.1777,0.1777,7
