gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1494,1.86825275421143,32.976245880127,-106.364265441895,3670144,2758,1120,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-02 08:34:25.555314,97.90922465351393,29.355877941992226,25.72842379083976,0.009608430267231542,8.0,-29.4,1.184412938166907,-30.02,0.2911,0.4911,3.9162,0.8975,1.6035,1.6768,0.9493549785601695,7
101295,npp,1223,331,8.64123725891113,32.9735565185547,-106.365844726562,3670144,1224,179,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-04 07:56:34.182579,93.006514619311,64.63657245568515,53.14439587268455,0.05689512445505327,2.0,-64.67,2.8345692104261015,-64.94,0.414,1.286,7.0172,0.3427,3.0356,2.9615,-1.3459751939635112,7
101797,npp,405,1103,10.6704931259155,32.9779739379883,-106.369506835938,3670144,406,811,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-08 08:21:48.080550,96.55788195616294,45.02128912368131,38.784748995680374,0.0819847105977966,6.0,-45.08,1.5732132722552272,-45.52,0.2999,0.6672,6.2276,0.6606,6.7992,7.0487,0.8417163512820878,7
101917,npp,2704,523,6.27875089645386,32.9734649658203,-106.364196777344,3670144,2708,321,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-09 08:02:50.619967,93.3465868327269,60.80597223972194,50.62837938813873,0.047246417236340155,3.0,-60.84,2.4157378735459294,-61.14,0.2866,0.5489,3.9258,0.8029,2.8126,5.0415,1.464519156765201,7
102180,npp,265,2452,2.65307116508484,32.977855682373,-106.368026733398,3670144,265,1986,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.32805768347554,23.437941790453518,20.62460699707609,0.0178746110067061,13.0,23.44,1.1367971201176101,22.77,0.2947,0.5594,5.5174,0.7878,2.2824,2.0902,0.7369303789104333,7
102421,npp,1889,1300,0.542564779520035,32.9759902954102,-106.365257263184,3670144,1890,976,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-13 08:28:04.478110,97.55266289625588,37.79262969076633,32.86562041774238,0.0007676673550382423,7.0,-37.84,1.357151599901897,-38.4,0.2982,0.4701,5.789,0.9376,0.4941,0.5087,0.5087,7
102543,npp,1109,714,0.427361398935318,32.9733619689941,-106.370155334473,3670176,1110,496,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-14 08:09:08.788701,94.55059231607193,56.35680177863802,47.495135466304234,1.0575738638974852e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3044,0.4696,4.8607,0.9385,0.4203,0.4011,0.4011,7
102550,npp,3051,3766,0.833695113658905,32.9752922058105,-106.363082885742,3670144,3050,3036,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.16685431122875,65.00206254812774,53.385313320275365,0.0020524642110702654,20.0,65.02,2.898275349237888,64.74,0.355,0.8805,4.2198,0.5006,0.4246,0.4173,0.26190990708145245,7
102663,npp,317,138,0.5616016089916229,32.9736175537109,-106.367057800293,3670176,315,65,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87614316318478,68.02632798624582,55.20665446192587,3.1374151466991325e-13,1.0,-68.05,3.3166247903554,-68.28,0.425,0.8208,6.7343,0.5369,0.3626,0.3016,0.3016,7
102671,npp,2387,3214,0.457889527082443,32.9746055603027,-106.365592956543,3670176,2389,2556,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-15 09:30:44.816193,-73.99522041277196,52.573345868489675,44.69153459397779,0.00015149790904347667,17.0,52.6,1.9513309067639726,52.195,0.3249,0.6722,5.7311,0.6557,0.3309,0.3002,0.3002,7
103160,npp,1401,3949,0.917116165161133,32.973258972168,-106.363494873047,3670176,1401,3142,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.2838845957788,68.11561276013161,55.26737879328912,1.1237489408359143e-14,21.0,68.14,3.3166247903554,67.88,0.4067,1.0203,4.1683,0.432,0.4096,0.3962,0.3962,7
103270,npp,1812,330,0.1358795063570142,32.9742088317871,-106.365249633789,3670176,1814,179,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-20 07:56:27.732274,92.9329865584715,64.65262466521288,53.158591386388714,4.750566383281654e-25,2.0,-64.69,2.8345692104261015,-64.94,0.414,1.286,7.0172,0.3427,0.035,0.0466,0.0466,7
103869,npp,212,522,0.355784952640533,32.9727935791016,-106.364372253418,3670176,214,319,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-25 08:02:44.182920,93.96480876117897,60.81287644940687,50.63603657859137,1.7484382487969468e-18,3.0,-60.86,2.4157378735459294,-61.14,0.2866,0.5489,3.9258,0.8029,0.3608,0.2857,0.2857,7
103877,npp,2186,3582,0.376268744468689,32.9755706787109,-106.370445251465,3670176,2185,2907,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.19093537560605,61.42430198971698,51.05648475309158,2.8511179920747796e-21,19.0,61.45,2.5331140255951103,61.14,0.3519,0.6848,2.9894,0.6436,0.319,0.2422,0.2422,7
104112,npp,840,2451,0.326345071196556,32.974308013916,-106.369537353516,3670176,840,1985,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.75923644329393,23.389572310311834,20.58311947315841,6.451693342183565e-17,13.0,23.39,1.1367971201176101,22.77,0.2947,0.5594,5.5174,0.7878,0.2357,0.2571,0.2571,7
104346,npp,2443,1298,0.1450163125991821,32.9712219238281,-106.364448547363,3670176,2442,974,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-04-29 08:27:54.548234,96.66566510603697,37.87428381625712,32.93474657361876,3.879121216116017e-08,7.0,-37.92,1.357151599901897,-38.4,0.2982,0.4701,5.789,0.9376,0.2012,0.136,0.136,7
105473,npp,882,136,2.51663970947266,32.9780235290527,-106.366661071777,3670144,886,64,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-01 07:50:01.419680,92.24759731317624,68.04689655654808,55.220545608441796,0.00708495802707563,1.0,-68.08,3.3166247903554,-68.28,0.425,0.8208,6.7343,0.5369,0.952,1.3513,0.814904636702919,7
105485,npp,2952,3212,0.1938468143343925,32.9750785827637,-106.368965148926,3670176,2952,2555,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70266403655539,52.51401339016701,44.64824991803804,4.273113743873167e-07,17.0,52.55,1.9513309067639726,52.195,0.3249,0.6722,5.7311,0.6557,0.1956,0.1271,0.1271,7
105662,npp,2273,2642,0.892277538776398,32.9780731201172,-106.366996765137,3670144,2274,2131,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.69863524603312,32.439152821589744,28.362582912253796,0.0020091307106460685,14.0,32.47,1.2365102219381485,31.91,0.3041,0.5106,3.5886,0.8631,0.7494,0.7702,0.6180906447533121,7
106021,npp,836,1491,6.51185131072998,32.9778785705566,-106.368034362793,3670144,837,1118,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-04 08:34:09.271798,98.32253354005367,29.486301075628727,25.842480982262416,0.04464562306859744,8.0,-29.55,1.184412938166907,-30.02,0.2911,0.4911,3.9162,0.8975,5.5241,5.8446,2.46452278373603,7
106199,npp,61,904,11.5379199981689,32.978515625,-106.368789672852,3670144,60,674,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-05 08:15:13.608450,95.02699047574059,51.250447209992146,43.68157385426694,0.09240607969213148,5.0,-51.3,1.847645286154319,-51.58,0.2734,0.5893,3.5942,0.7479,6.3664,8.629,1.6330245125095395,7
106209,npp,1957,3947,7.10097599029541,32.9720420837402,-106.365646362305,3670144,1959,3141,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.37896173738056,68.08062762114828,55.2494137359072,0.04427678043449167,21.0,68.11,3.3166247903554,67.88,0.4067,1.0203,4.1683,0.432,2.2741,3.0675,-0.284652494908594,7
106375,npp,2348,326,16.9452705383301,32.975212097168,-106.369087219238,3670144,2346,176,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-06 07:56:16.166058,92.79776378693852,64.71706294786618,53.20031494767618,0.15066991814131192,2.0,-64.77,2.8345692104261015,-64.94,0.414,1.286,7.0172,0.3427,5.9651,5.8075,-5.599574702559525,7
106388,npp,1299,3397,13.3052654266357,32.9762191772461,-106.368965148926,3670144,1301,2746,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.34239554860504,57.286798308975634,48.17299726119259,0.10194588586406775,18.0,57.31,2.2013981571160284,57.02,0.3744,0.6241,4.4332,0.7062,6.2012,9.3962,1.6779749553739682,7
106742,npp,3004,2260,7.40632295608521,32.9732208251953,-106.365417480469,3670144,3004,1816,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.37960056265104,13.049635642763386,11.53490864962033,0.055689598767360536,12.0,13.04,1.015504800579495,12.47,0.2871,0.4739,3.379,0.9301,7.2674,6.8887,2.6724939972924906,7
107131,npp,738,519,1.70780003070831,32.9723739624023,-106.363784790039,3670144,740,317,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-11 08:02:32.696666,93.87460359851359,60.885424936616424,50.6862963876514,0.007061191556528443,3.0,-60.92,2.4157378735459294,-61.14,0.2866,0.5489,3.9258,0.8029,0.9205,1.3713,0.8367039733475018,7
107311,npp,2051,3021,1.033450722694397,32.9751853942871,-106.366401672363,3670144,2052,2431,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.1272137128021,46.83166166849938,40.23590904311634,0.009262517976492217,16.0,46.86,1.646109783506203,46.54,0.3479,0.6177,5.5159,0.7135,0.6933,0.7374,0.03614366565626381,7
107486,npp,1362,2448,0.562094748020172,32.9765930175781,-106.36897277832,3670144,1363,1983,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.92277264325199,23.225705118752284,20.441200473396485,0.0030927391532528897,13.0,23.25,1.0837787002826917,22.77,0.2947,0.5594,5.5174,0.7878,0.4432,0.4428,0.20865169095533423,7
107659,npp,647,1874,0.29954265058040597,32.9724960327148,-106.363433837891,3670176,647,1447,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-14 08:46:35.211220,99.89691406974757,9.243502564318717,8.178293871284366,0.0003408261536220198,10.0,-9.28,1.0,-9.83,0.2974,0.4442,3.5093,0.9923,0.2961,0.2972,0.2972,7
108005,npp,2207,708,0.0775357931852341,32.9773788452148,-106.36856842041,3670176,2212,490,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12598652299148,56.50432257381065,47.60348048168661,1.563316575714558e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3044,0.4696,4.8607,0.9385,0.2552,0.0728,0.0728,7
108015,npp,1063,3761,0.5335327684879301,32.9784812927246,-106.368011474609,3670176,1064,3033,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.13275998539206,64.90146151136342,53.32426503502658,0.00011821323233972736,20.0,64.93,2.898275349237888,64.74,0.355,0.8805,4.2198,0.5006,0.321,0.2671,0.2671,7
108180,npp,1412,132,0.425697803497314,32.9775009155273,-106.368194580078,3670176,1414,62,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-17 07:49:48.221322,92.23111275144846,68.11409015169691,55.259132845609834,7.34201286863414e-17,1.0,-68.15,3.3166247903554,-68.28,0.425,0.8208,6.7343,0.5369,0.3216,0.2286,0.2286,7
108369,npp,2802,2638,0.29819418489933003,32.976016998291,-106.366394042969,3670176,2803,2128,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79073110373336,32.26906971192703,28.217563416515357,4.1409464015930833e-13,14.0,32.29,1.2365102219381485,31.91,0.3041,0.5106,3.5886,0.8631,0.2689,0.2574,0.2574,7
108542,npp,2079,2065,0.24588914960622799,32.9730186462402,-106.366355895996,3670176,2079,1631,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-19 08:52:46.413218,-61.621975548048965,1.9620942886899264,1.737537277912389,1.111293671887453e-17,11.0,1.82,1.0,1.47,0.3009,0.4407,4.3869,1.0,0.2459,0.2459,0.2459,7
108715,npp,1345,1487,0.0423260480165482,32.9774551391602,-106.368064880371,3670176,1346,1115,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-20 08:33:56.086480,98.80044781214264,29.669893641649914,25.99927797201134,8.089219459917709e-22,8.0,-29.73,1.184412938166907,-30.02,0.2911,0.4911,3.9162,0.8975,0.0619,0.038,0.038,7
108888,npp,584,900,0.316306501626968,32.9782104492188,-106.369148254395,3670176,584,672,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-21 08:15:00.419945,95.35701874874333,51.363190808257265,43.7675050964158,2.690093432293062e-24,5.0,-51.41,1.847645286154319,-51.58,0.2734,0.5893,3.5942,0.7479,0.293,0.2366,0.2366,7
108899,npp,2464,3941,2.28436017036438,32.9740829467773,-106.368927001953,3686560,2469,3138,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.04962231978314,67.99696939637872,55.20067466423306,4.645492749632134e-20,21.0,68.01,3.3166247903554,67.88,0.4067,1.0203,4.1683,0.432,0.8219,0.9868,0.9868,7
109244,npp,1149,2827,0.261955916881561,32.9716949462891,-106.365303039551,3670176,1148,2277,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.47696128919169,40.0422300244721,34.73317317632923,3.328917161072826e-22,15.0,40.06,1.4276677814245327,39.79,0.2925,0.5061,4.0837,0.8708,0.2697,0.2281,0.2281,7
109422,npp,450,2256,0.25846754014492,32.9730491638184,-106.364585876465,3670176,450,1812,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.58390485853833,12.813217947462523,11.326386657263939,6.278747386727231e-22,12.0,12.81,1.015504800579495,12.47,0.2871,0.4739,3.379,0.9301,0.2286,0.2404,0.2404,7
109595,npp,2796,1678,0.422547727823257,32.9761619567871,-106.36856842041,3670176,2796,1269,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04381496348493,20.168906469258598,17.778141664081986,1.999996857255506e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2739,0.4495,3.7894,0.9806,0.4159,0.4143,0.4143,7
109767,npp,2028,1094,0.1805844493210316,32.9734916687012,-106.368614196777,3670176,2027,804,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-26 08:21:13.344794,95.93625694206534,45.33897218598208,39.04016122175865,1.251781063643819e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2999,0.6672,6.2276,0.6606,0.1314,0.1193,0.1193,7
110127,npp,2561,3016,0.061953194439411205,32.9768104553223,-106.362266540527,3686560,2563,2427,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.30030977774767,46.67333745509681,40.10772327629726,1.6630780634017188e-17,16.0,46.7,1.646109783506203,46.54,0.3479,0.6177,5.5159,0.7135,0.1031,0.0442,0.0442,7
110299,npp,1870,2442,0.2221216261386871,32.9770889282227,-106.369583129883,3670176,1870,1978,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00749229831453,22.92036179848585,20.17487974359807,3.710586637235319e-13,13.0,22.93,1.0837787002826917,22.77,0.2947,0.5594,5.5174,0.7878,0.1295,0.175,0.175,7
110472,npp,1153,1869,0.387366116046906,32.9743003845215,-106.363143920898,3670176,1153,1443,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-05-30 08:46:20.211158,101.97519851169601,9.535398540399662,8.435522523245881,6.997634688782014e-08,10.0,-9.57,1.0,-9.83,0.2974,0.4442,3.5093,0.9923,0.3839,0.3844,0.3844,7
111979,npp,2710,704,3.05050897598267,32.9744186401367,-106.364677429199,3670144,2711,485,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-01 08:08:30.670821,94.52908172727598,56.60574604987372,47.67365576395737,0.013069120015761352,4.0,-56.64,2.1127631471468895,-56.74,0.3044,0.4696,4.8607,0.9385,1.6623,2.8629,1.8734494835625746,7
111991,npp,1567,3755,3.84518694877625,32.971435546875,-106.365142822266,3686560,1564,3029,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.13470116887443,64.80429152891573,53.259373439843756,7.353685641072479e-06,20.0,64.82,2.898275349237888,64.74,0.355,0.8805,4.2198,0.5006,1.4637,1.9248,1.9248,7
112150,npp,1896,127,6.70468235015869,32.9750785827637,-106.370681762695,3670144,1896,59,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-02 07:49:31.454669,91.99787614743937,68.20482522940465,55.306312227252064,0.03750394276234252,1.0,-68.23,3.3166247903554,-68.28,0.425,0.8208,6.7343,0.5369,2.2148,3.6001,0.7607125362773579,7
112163,npp,912,3202,4.21744728088379,32.9723510742188,-106.364212036133,3686528,909,2549,196611,3883139,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.31547952501458,52.24740273728581,44.44246481275735,0.006969621776638766,17.0,52.27,1.847645286154319,52.195,0.3249,0.6722,5.7311,0.6557,2.3596,2.7655,2.2378366333806663,7
112332,npp,213,2632,5.6444091796875,32.9765548706055,-106.363662719727,3686528,214,2123,196611,3883139,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.32539135390866,31.99870068383731,27.98580769700191,0.04039189150429689,14.0,32.02,1.2365102219381485,31.91,0.3041,0.5106,3.5886,0.8631,4.5926,4.8719,1.8138687124601893,7
112499,npp,2576,2059,15.2350549697876,32.9740219116211,-106.364852905273,3670144,2576,1625,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-04 08:52:29.655864,-51.48094920988339,1.731152702298694,1.5329435539066563,0.12510658485423332,11.0,1.47,1.0,1.47,0.3009,0.4407,4.3869,1.0,15.2351,15.2351,5.763400693202225,7
112667,npp,1840,1481,11.3902111053467,32.9756965637207,-106.36376953125,3670144,1842,1111,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-05 08:33:37.561773,96.75144455830085,29.98264156253982,26.265231961502025,0.09339329834043052,8.0,-30.02,1.184412938166907,-30.02,0.2911,0.4911,3.9162,0.8975,9.6429,10.223,3.1522831374040923,7
112835,npp,1079,880,5.53285121917725,32.9777679443359,-106.368614196777,3670144,1080,660,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-06 08:14:43.688423,95.35041446765919,51.526631895789,43.88873160526939,0.06591426568586338,5.0,-51.98,1.847645286154319,-51.58,0.2734,0.5893,3.5942,0.7479,3.1163,4.1379,-0.8524057087866055,7
112846,npp,2958,3934,10.4285173416138,32.977653503418,-106.369125366211,3686528,2955,3134,196611,3883139,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.06599920223427,67.88352350728135,55.12909982509423,0.06352948847133189,21.0,67.9,3.3166247903554,67.88,0.4067,1.0203,4.1683,0.432,3.2774,4.5049,-0.30485651774232014,7
113002,npp,288,317,5.74089431762695,32.9732208251953,-106.368095397949,3670144,293,171,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-07 07:55:44.477405,92.51983453770636,64.90732891959668,53.314120956356575,0.042637608157008317,2.0,-64.93,2.898275349237888,-64.94,0.414,1.286,7.0172,0.3427,1.9778,1.9675,-1.2605523370915546,7
113013,npp,2313,3385,9.70958423614502,32.9760093688965,-106.369644165039,3686528,2313,2734,196611,3883139,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.0084220493358,57.00598340994276,47.96632230040567,0.05259452720343242,18.0,57.02,2.2013981571160284,57.02,0.3744,0.6241,4.4332,0.7062,4.5679,6.857,2.875118890907836,7
113356,npp,938,2249,3.0500328540802,32.9711151123047,-106.365051269531,3686528,937,1805,196611,3883139,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.01850625923903,12.415900648499711,10.97579242573008,0.02444624639965107,12.0,12.42,1.015504800579495,12.47,0.2871,0.4739,3.379,0.9301,2.9776,2.8369,0.9860981789194561,7
113525,npp,194,1672,1.68564796447754,32.9750862121582,-106.369979858398,3670144,194,1264,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-10 08:39:50.598151,99.11170137132851,20.49710376191907,18.06344463485288,0.012911649548203272,9.0,-20.53,1.0837787002826917,-20.47,0.2739,0.4495,3.7894,0.9806,1.5814,1.6529,0.6753714213258734,7
113693,npp,2511,1088,0.858739733695984,32.9754638671875,-106.365234375,3670144,2510,799,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-11 08:20:54.942767,95.4447940929958,45.56154378228558,39.215950382345106,0.0049359510102593915,6.0,-45.59,1.5732132722552272,-45.52,0.2999,0.6672,6.2276,0.6606,0.5625,0.5673,0.1936038926629315,7
113861,npp,1730,508,0.627268135547638,32.9769592285156,-106.370094299316,3670144,1733,309,196611,3866755,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-12 08:01:59.285132,93.94904589997572,61.125607249008766,50.84124048997925,0.0007999636804495838,3.0,-61.16,2.5331140255951103,-61.14,0.2866,0.5489,3.9258,0.8029,0.4717,0.5037,0.5037,7
114044,npp,3042,3008,4.44336986541748,32.9764289855957,-106.367080688477,3686528,3044,2422,196611,3883139,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.92361125030394,46.40953333617665,39.89491290931276,0.002148771523427311,16.0,46.44,1.646109783506203,46.54,0.3479,0.6177,5.5159,0.7135,2.7648,3.1704,3.0077185730181446,7
114210,npp,2349,2435,0.81621640920639,32.9751396179199,-106.369812011719,3686560,2349,1972,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66205888492296,22.561254190842806,19.861239792322742,0.0002755340903343166,13.0,22.56,1.0837787002826917,22.77,0.2947,0.5594,5.5174,0.7878,0.6777,0.643,0.643,7
114324,npp,1630,1861,0.263786420226097,32.9714469909668,-106.365783691406,3670176,1629,1435,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-15 08:46:00.061157,97.92388570697479,9.995150090748233,8.840734847298064,3.76465339328201e-07,10.0,-10.03,1.0,-9.83,0.2974,0.4442,3.5093,0.9923,0.2604,0.2617,0.2617,7
114553,npp,94,697,0.18492843210697169,32.9734840393066,-106.363983154297,3670176,92,478,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-17 08:08:10.539770,94.16353668425148,56.780498331676604,47.79595375734206,6.624626217462029e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3044,0.4696,4.8607,0.9385,0.306,0.1736,0.1736,7
114560,npp,2041,3747,4.05571126937866,32.9731292724609,-106.368499755859,3686560,2041,3024,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.15962987604532,64.65450951153082,53.15967365273821,1.4769054973625981e-09,20.0,64.67,2.898275349237888,64.74,0.355,0.8805,4.2198,0.5006,1.5363,2.0302,2.0302,7
114666,npp,2366,121,0.424233138561249,32.9734382629395,-106.363456726074,3670176,2363,56,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-18 07:49:11.329316,91.80546101338977,68.30493636884474,55.35910497812081,8.000816733571158e-21,1.0,-68.33,3.3166247903554,-68.28,0.425,0.8208,6.7343,0.5369,0.3212,0.2278,0.2278,7
114674,npp,1368,3194,3.72513937950134,32.9749031066895,-106.370140075684,3686560,1368,2544,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89428206663533,52.01992364688013,44.26595481054747,2.4275248676453117e-15,17.0,52.04,1.847645286154319,52.195,0.3249,0.6722,5.7311,0.6557,2.0931,2.4426,2.4426,7
114788,npp,683,2623,1.72267699241638,32.9757919311523,-106.369956970215,3686560,683,2117,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84201986649956,31.612504339199646,27.655593347351296,1.9141477501123662e-21,14.0,31.62,1.2365102219381485,31.91,0.3041,0.5106,3.5886,0.8631,1.421,1.4869,1.4869,7
114901,npp,3044,2052,0.381880015134811,32.972412109375,-106.363761901855,3686560,3044,1618,196611,3883171,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.19743863629901,1.0703539455208417,0.9477698393985374,3.707628269363031e-23,11.0,1.08,1.0,1.47,0.3009,0.4407,4.3869,1.0,0.3819,0.3819,0.3819,7
115015,npp,2306,1474,0.12434941448736936,32.9754066467285,-106.365982055664,3670176,2307,1105,196611,3866787,124,usa_whitesands_4_7,32.975,-106.36666667,4,7,usa_whitesands,2012-06-21 08:33:19.226582,98.48503071775342,30.296513735937463,26.53189276359629,8.249928013084993e-24,8.0,-30.35,1.184412938166907,-30.02,0.2911,0.4911,3.9162,0.8975,0.1311,0.1116,0.1116,7
