gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1500,1.71889853477478,32.9637107849121,-106.317405700684,3670144,2759,1125,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-02 08:34:25.555314,97.82475010102378,29.07335270124337,25.486284620890416,0.009570834842153144,8.0,-29.12,1.184412938166907,-29.69,0.3055,0.524,3.9083,0.9067,1.484,1.5586,0.7818700377405863,7
101917,npp,2706,529,6.75587224960327,32.9648475646973,-106.320114135742,3670144,2709,326,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-09 08:02:52.399246,94.00986829156871,60.66472431023668,50.5319088131785,0.047285400456848384,3.0,-60.71,2.4157378735459294,-61.01,0.315,0.5554,4.1957,0.8556,3.0419,5.7805,1.9430095492707888,7
102421,npp,1890,1306,0.558838158845901,32.9640007019043,-106.318626403809,3670144,1891,982,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-13 08:28:04.478110,97.50040611788853,37.55169996208494,32.66479246469832,0.0007755424501018721,7.0,-37.6,1.357151599901897,-38.16,0.2993,0.4821,5.9294,0.9857,0.5317,0.5508,0.5508,7
102543,npp,1110,720,0.1805687732994556,32.9629096984863,-106.320426940918,3670176,1111,502,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-14 08:09:08.788701,94.53246382588614,56.20228515004128,47.38282967781391,1.1080111459728687e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2806,0.5114,5.5067,0.9292,0.3152,0.1678,0.1678,7
102550,npp,3051,3772,0.697407722473145,32.9619293212891,-106.316200256348,3670144,3050,3040,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.14192092531007,65.11314522835598,53.454928419010116,0.0020630081120221956,20.0,65.13,2.898275349237888,64.85,0.3957,0.8112,4.2998,0.5858,0.4359,0.4085,0.2410746667433482,7
102663,npp,318,144,0.306596651673317,32.9652328491211,-106.318832397461,3670176,325,68,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-15 07:50:09.538669,91.87164631215398,67.92936621730183,55.15027135578709,3.2753128928234456e-13,1.0,-67.96,3.3166247903554,-68.18,0.3443,1.1255,7.3675,0.4222,0.2283,0.1294,0.1294,7
102671,npp,2387,3221,0.482587724924088,32.9621849060059,-106.313316345215,3670176,2389,2560,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96835702156373,52.75981755361432,44.832583556676695,0.00015354875762999402,17.0,52.79,1.9513309067639726,52.38,0.3058,0.6292,5.6652,0.7552,0.4,0.3644,0.3644,7
103160,npp,1401,3955,0.597905874252319,32.9595947265625,-106.31787109375,3670176,1401,3145,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.25958679740626,68.21194555321212,55.32311588660236,1.1609736721839905e-14,21.0,68.24,3.3166247903554,67.99,0.5238,1.036,4.7945,0.4587,0.3431,0.2742,0.2742,7
103270,npp,1813,336,0.06132722645998,32.964958190918,-106.316856384277,3670176,1815,183,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-20 07:56:27.732274,92.9244171260858,64.54127185515613,53.08810006603764,4.804982001938625e-25,2.0,-64.58,2.8345692104261015,-64.84,0.3351,1.0004,7.3185,0.475,0.1439,0.0291,0.0291,7
103869,npp,213,528,0.469724059104919,32.9629058837891,-106.315238952637,3670176,214,324,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-25 08:02:44.182920,93.95283156212294,60.682129878271446,50.54691305340978,1.6976582598921027e-18,3.0,-60.73,2.4157378735459294,-61.01,0.315,0.5554,4.1957,0.8556,0.4397,0.4019,0.4019,7
103877,npp,2186,3589,0.382401704788208,32.9610443115234,-106.316551208496,3670176,2185,2912,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.16202619758477,61.56924228763741,51.154045449365576,2.8013049660236236e-21,19.0,61.59,2.5331140255951103,61.27,0.3369,0.7517,3.3935,0.6321,0.3294,0.2417,0.2417,7
104112,npp,840,2458,0.374835625290871,32.9644546508789,-106.316421508789,3670176,840,1991,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.72784730497811,23.733432229008397,20.88158091467129,6.220340189943125e-17,13.0,23.74,1.1367971201176101,23.09,0.314,0.536,6.0013,0.8865,0.3334,0.3323,0.3323,7
104346,npp,2444,1304,0.12998209102079272,32.9594116210938,-106.317726135254,3670176,2443,980,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-04-29 08:27:54.548234,96.60857802697089,37.63402387080036,32.73453612298764,3.711280440290796e-08,7.0,-37.68,1.357151599901897,-38.16,0.2993,0.4821,5.9294,0.9857,0.2157,0.1281,0.1281,7
105473,npp,884,142,2.34633421897888,32.9625015258789,-106.318717956543,3670144,886,67,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-01 07:50:01.419680,92.21295594220645,67.94990133073264,55.16417207956062,0.007054695289885736,1.0,-67.99,3.3166247903554,-68.18,0.3443,1.1255,7.3675,0.4222,0.8433,0.9906,0.41806967253779603,7
105485,npp,2952,3219,0.27729699015617404,32.9625854492188,-106.31681060791,3670176,2952,2559,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.67683424517917,52.7005254614318,44.789419370437145,4.068878590035219e-07,17.0,52.73,1.9513309067639726,52.38,0.3058,0.6292,5.6652,0.7552,0.2948,0.2094,0.2094,7
105662,npp,2274,2649,0.828296005725861,32.9606285095215,-106.313697814941,3670144,2275,2135,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.57854214168088,32.75259581566621,28.628688877300057,0.001987307977162421,14.0,32.79,1.2365102219381485,32.2,0.3071,0.5007,4.2007,0.9491,0.7402,0.7861,0.6248181812708058,7
106021,npp,837,1498,7.05805063247681,32.9643249511719,-106.313087463379,3670144,838,1123,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-04 08:34:09.271798,98.24711625390864,29.156033860260965,25.55947344678342,0.044577331174834825,8.0,-29.22,1.184412938166907,-29.69,0.3055,0.524,3.9083,0.9067,5.9918,6.3998,2.782085418973401,7
106199,npp,63,911,11.9351148605347,32.9606246948242,-106.315048217773,3670144,67,679,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-05 08:15:13.608450,94.95250905132552,51.052086237508355,43.529403128152374,0.09236688754899143,5.0,-51.1,1.847645286154319,-51.38,0.329,0.56,3.8025,0.8485,6.6317,10.1273,2.6311797280293057,7
106375,npp,2350,333,16.2773933410645,32.9587593078613,-106.312950134277,3670144,2347,180,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-06 07:56:16.166058,92.75944506397812,64.58754550329871,53.11842171420462,0.15069401995352646,2.0,-64.64,2.8345692104261015,-64.84,0.3351,1.0004,7.3185,0.475,5.8647,7.7319,-4.497812701310141,7
106388,npp,1299,3404,14.1377401351929,32.9626502990723,-106.315032958984,3670144,1301,2752,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.31332355292022,57.45317615510246,48.29227671969965,0.10186471823631127,18.0,57.48,2.2013981571160284,57.18,0.3307,0.6478,4.4753,0.7335,6.6031,10.3705,2.1035744855423726,7
106742,npp,3004,2266,7.99577331542969,32.9650115966797,-106.317916870117,3670144,3004,1822,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.40713419629863,13.387519843819398,11.832375144836618,0.055710655731316804,12.0,13.38,1.015504800579495,12.84,0.3049,0.4883,3.9719,0.9732,7.8681,7.7816,3.2603501574002722,7
107131,npp,739,525,1.61108863353729,32.9624328613281,-106.314491271973,3670144,741,322,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-11 08:02:32.696666,93.86219034598736,60.754612023510624,50.59723289979517,0.007090013147498994,3.0,-60.79,2.4157378735459294,-61.01,0.315,0.5554,4.1957,0.8556,0.9122,1.3785,0.8031034191060465,7
107311,npp,2051,3027,1.20838141441345,32.9648475646973,-106.320098876953,3670144,2053,2436,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.10232018570184,47.0252268319159,40.38943885492369,0.009282901659532909,16.0,47.05,1.646109783506203,46.73,0.3331,0.6639,5.7788,0.7157,0.8059,0.8649,0.1115375217436364,7
107486,npp,1362,2455,0.517041712999344,32.9657325744629,-106.315925598145,3670144,1363,1988,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.86878460583175,23.571517245066445,20.741453837628942,0.0031079717499212494,13.0,23.59,1.1367971201176101,23.09,0.314,0.536,6.0013,0.8865,0.4585,0.4584,0.20616967528607272,7
107659,npp,647,1880,0.258364915847778,32.9654655456543,-106.315399169922,3670176,648,1454,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92541901082392,8.895387958919159,7.870848663215958,0.000344450430467806,10.0,-8.93,1.0,-9.45,0.3132,0.4439,4.0863,1.0705,0.2896,0.2766,0.2766,7
108005,npp,2209,715,0.328924283385277,32.965690612793,-106.318229675293,3670176,2212,496,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87029706150358,56.32031186573474,47.46977348135723,1.6255712461515622e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2806,0.5114,5.5067,0.9292,0.387,0.3056,0.3056,7
108015,npp,1063,3768,0.27691681683063496,32.9630699157715,-106.313552856445,3670176,1064,3038,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10444871239022,65.03086069989402,53.4055339630662,0.0001195548657493831,20.0,65.06,2.898275349237888,64.85,0.3957,0.8112,4.2998,0.5858,0.2908,0.1622,0.1622,7
108180,npp,1414,138,0.125,32.9619979858398,-106.320068359375,3670176,1415,65,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-17 07:49:48.221322,92.19676803504984,68.01699967289835,55.202813304262385,7.539703861102882e-17,1.0,-68.05,3.3166247903554,-68.18,0.3443,1.1255,7.3675,0.4222,0.1735,0.0528,0.0528,7
108369,npp,2802,2644,0.312225431203842,32.9667892456055,-106.319305419922,3670176,2803,2132,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.76642840607661,32.537230327227135,28.44535684817793,4.27860043962735e-13,14.0,32.56,1.2365102219381485,32.2,0.3071,0.5007,4.2007,0.9491,0.3228,0.2963,0.2963,7
108542,npp,2079,2071,0.262127265334129,32.9656982421875,-106.319465637207,3670176,2080,1637,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-19 08:52:46.413218,-64.37226196118051,2.2870524094263787,2.025274060788479,1.1394635873322807e-17,11.0,2.16,1.0,1.82,0.3079,0.4752,4.6914,1.0,0.2621,0.2621,0.2621,7
108715,npp,1346,1494,0.1141045428812504,32.9638175964355,-106.312911987305,3670176,1347,1120,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73127105748868,29.338940995933424,25.715824351334316,8.19711806901126e-22,8.0,-29.4,1.184412938166907,-29.69,0.3055,0.524,3.9083,0.9067,0.1291,0.1035,0.1035,7
108888,npp,586,907,0.0963356252759695,32.9601707458496,-106.315155029297,3670176,585,676,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28409709101285,51.16420045021806,43.615007365652744,2.6786111000345523e-24,5.0,-51.21,1.847645286154319,-51.38,0.329,0.56,3.8025,0.8485,0.2242,0.0817,0.0817,7
108899,npp,2463,3948,2.72546195983887,32.9647216796875,-106.313423156738,3686560,2469,3142,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.05063195697419,68.10872307075483,55.26554656295527,4.75169154861724e-20,21.0,68.12,3.3166247903554,67.99,0.5238,1.036,4.7945,0.4587,0.9846,1.25,1.25,7
109244,npp,1149,2833,0.27325636148452803,32.9618835449219,-106.319389343262,3670176,1148,2283,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.45427064898256,40.26777090010912,34.919144578778614,3.312605510042015e-22,15.0,40.28,1.4276677814245327,40.02,0.2835,0.5496,3.8866,0.8646,0.2816,0.2363,0.2363,7
109422,npp,450,2262,0.281581208109856,32.9649429321289,-106.317153930664,3670176,450,1818,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.530750987425,13.15131067006407,11.624092035187605,6.187118383438402e-22,12.0,13.15,1.015504800579495,12.84,0.3049,0.4883,3.9719,0.9732,0.2717,0.274,0.274,7
109595,npp,2797,1685,0.379816204309464,32.962272644043,-106.314628601074,3670176,2797,1274,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-25 08:40:07.244807,97.8950208864499,19.802948512680892,17.458591362117506,1.936387334640193e-20,9.0,-19.84,1.0837787002826917,-20.11,0.264,0.515,4.1516,0.9226,0.3504,0.3504,0.3504,7
109767,npp,2029,1101,0.29677639901638,32.9615097045898,-106.313400268555,3670176,2028,809,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90224927679606,45.10137190983661,38.849604538095015,1.2006226564091094e-17,6.0,-45.15,1.5732132722552272,-45.32,0.336,0.883,6.749,0.5382,0.1026,0.1597,0.1597,7
110127,npp,2562,3022,0.1965858340263367,32.9600296020508,-106.318260192871,3686560,2563,2432,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.21809840037805,46.86670905528922,40.261253735322356,1.598886909983429e-17,16.0,46.89,1.646109783506203,46.73,0.3331,0.6639,5.7788,0.7157,0.1913,0.1407,0.1407,7
110299,npp,1871,2449,0.313698053359985,32.9609718322754,-106.31468963623,3670176,1870,1983,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.88746011839133,23.288625649880323,20.494782194636926,3.525600100658937e-13,13.0,23.3,1.1367971201176101,23.09,0.314,0.536,6.0013,0.8865,0.2796,0.2781,0.2781,7
110472,npp,1154,1875,0.33849434554576896,32.9606170654297,-106.316390991211,3670176,1154,1449,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-05-30 08:46:20.211158,101.72333253882407,9.186353704504802,8.127330809866184,6.70602359723973e-08,10.0,-9.22,1.0,-9.45,0.3132,0.4439,4.0863,1.0705,0.3698,0.3623,0.3623,7
111979,npp,2711,710,2.50700283050537,32.9640960693359,-106.316467285156,3670144,2712,491,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-01 08:08:30.670821,94.51057087068776,56.457167901640624,47.566011413208564,0.013027451809122303,4.0,-56.49,2.1127631471468895,-56.57,0.2806,0.5114,5.5067,0.9292,1.4197,2.3296,1.272345087662648,7
111991,npp,1566,3761,3.97770977020264,32.964599609375,-106.316253662109,3686560,1564,3033,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.14129952938096,64.9147404243596,53.32889822786825,7.042717607399974e-06,20.0,64.93,2.898275349237888,64.85,0.3957,0.8112,4.2998,0.5858,1.5677,2.3302,2.3302,7
112150,npp,1898,134,6.96947717666626,32.9593658447266,-106.314079284668,3670144,1897,63,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-02 07:49:31.454669,91.96778017010955,68.09136424038167,55.24066616507213,0.03745706088029822,1.0,-68.12,3.3166247903554,-68.18,0.3443,1.1255,7.3675,0.4222,2.2372,2.9425,-0.09736245335285032,7
112163,npp,912,3208,4.042362928390499,32.9608192443848,-106.316673278809,3686528,909,2552,196611,3883139,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-02 09:30:04.955463,-73.29298217514818,52.418915528005925,44.572609850056736,0.006928435245291445,17.0,52.44,1.847645286154319,52.38,0.3058,0.6292,5.6652,0.7552,2.3225,3.0528,2.4905164233479407,7
112332,npp,214,2638,5.57449388504028,32.9607162475586,-106.318634033203,3686528,214,2128,196611,3883139,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.21127867946957,32.267488366314254,28.214304355630187,0.04034038881613028,14.0,32.29,1.2365102219381485,32.2,0.3071,0.5007,4.2007,0.9491,4.5785,5.2908,2.0169383986400655,7
112499,npp,2577,2066,15.2450399398804,32.9613761901855,-106.317649841309,3670144,2577,1632,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.66628035390998,1.8774772477262445,1.662500128987239,0.12505676073330263,11.0,1.87,1.0,1.82,0.3079,0.4752,4.6914,1.0,15.245,15.245,5.095902805589505,7
112667,npp,1842,1488,11.1652688980103,32.9588928222656,-106.315658569336,3670144,1842,1116,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-05 08:33:39.341054,98.44592106554583,29.63398185345606,25.966794104030885,0.09342389948174613,8.0,-29.69,1.184412938166907,-29.69,0.3055,0.524,3.9083,0.9067,9.4596,10.124,2.542096946048752,7
112835,npp,1081,887,6.40063905715942,32.9596099853516,-106.313331604004,3670144,1081,664,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-06 08:14:43.688423,95.27859666044104,51.3240641930608,43.73373928506154,0.06597290978503895,5.0,-51.78,1.847645286154319,-51.38,0.329,0.56,3.8025,0.8485,3.6363,5.4311,0.07700742891255707,7
112846,npp,2958,3941,10.7961502075195,32.9618949890137,-106.316711425781,3686528,2955,3138,196611,3883139,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.03862028419148,67.9952040959101,55.194126618601786,0.06353635162154918,21.0,68.01,3.3166247903554,67.99,0.5238,1.036,4.7945,0.4587,3.418,4.9517,-0.2046514375726458,7
113002,npp,290,324,6.43953561782837,32.9640502929688,-106.315475463867,3670144,293,175,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-07 07:55:46.256680,93.10715217778909,64.7669702497811,53.22553284551235,0.04268812317084573,2.0,-64.8,2.8345692104261015,-64.84,0.3351,1.0004,7.3185,0.475,2.394,3.0588,-0.4055941564408885,7
113013,npp,2313,3392,10.9268236160278,32.9625053405762,-106.316398620605,3686528,2313,2741,196611,3883139,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.98077417468883,57.17182694676891,48.085638198423126,0.05262068856642709,18.0,57.19,2.2013981571160284,57.18,0.3307,0.6478,4.4753,0.7335,5.1445,8.0152,3.7447193033473853,7
113356,npp,938,2255,3.16762471199036,32.9629859924316,-106.317733764648,3686528,938,1811,196611,3883139,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-09 08:58:40.910534,-76.06030389267029,12.753461717662605,11.273117320500532,0.02447591859081336,12.0,12.76,1.015504800579495,12.84,0.3049,0.4883,3.9719,0.9732,3.1136,3.0828,1.0964341670451385,7
113525,npp,195,1679,1.83176922798157,32.9610290527344,-106.315811157227,3670144,195,1269,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-10 08:39:50.598151,98.98381748010743,20.129789185477705,17.74289105552499,0.012941811583366433,9.0,-20.16,1.0837787002826917,-20.11,0.264,0.515,4.1516,0.9226,1.6901,1.69,0.6396952994692786,7
113693,npp,2513,1095,0.952924728393555,32.9613990783691,-106.317375183105,3670144,2515,805,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-11 08:20:56.722004,96.46094706902511,45.3143436819408,39.01785000267279,0.004954245454080837,6.0,-45.35,1.5732132722552272,-45.32,0.336,0.883,6.749,0.5382,0.5196,0.5128,0.11073362355144634,7
113861,npp,1732,515,0.544763267040253,32.9613952636719,-106.314094543457,3670144,1734,314,196611,3866755,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-12 08:01:59.285132,93.91229121579664,60.97745420759112,50.740793863171135,0.000808262829460177,3.0,-61.01,2.4157378735459294,-61.01,0.315,0.5554,4.1957,0.8556,0.4708,0.4661,0.4661,7
114044,npp,3042,3015,4.59897422790527,32.9645805358887,-106.31371307373,3686528,3044,2427,196611,3883139,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.89691556352491,46.634772073559816,40.0740277001927,0.0021571089362348696,16.0,46.66,1.646109783506203,46.73,0.3331,0.6639,5.7788,0.7157,2.8657,3.2917,3.116637827236164,7
114210,npp,2349,2442,0.853179574012756,32.9646682739258,-106.313430786133,3686560,2349,1977,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64765358709396,22.9295071012368,20.18131444985883,0.00027832118139689663,13.0,22.93,1.0837787002826917,23.09,0.314,0.536,6.0013,0.8865,0.7678,0.7564,0.7564,7
114324,npp,1630,1867,0.20275311917066569,32.9644737243652,-106.317489624023,3670176,1630,1441,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-15 08:46:00.061157,97.88489365023901,9.647268115341237,8.53368381361082,3.9300660724201274e-07,10.0,-9.69,1.0,-9.45,0.3132,0.4439,4.0863,1.0705,0.234,0.217,0.217,7
114553,npp,95,703,0.314540073275566,32.9632949829102,-106.315284729004,3670176,100,485,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-17 08:08:10.539770,94.14492403187198,56.63155494194077,47.688297438586964,6.765078482810138e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2806,0.5114,5.5067,0.9292,0.382,0.2923,0.2923,7
114560,npp,2040,3754,4.0540232658386195,32.9643249511719,-106.312225341797,3686560,2040,3028,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.16298256879209,64.78311795783,53.24086901429905,1.5362029749519148e-09,20.0,64.8,2.898275349237888,64.85,0.3957,0.8112,4.2998,0.5858,1.5941,2.3749,2.3749,7
114666,npp,2367,127,0.1506227590143681,32.9650421142578,-106.314231872559,3670176,2373,59,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80166491943174,68.20712240683166,55.30269967924192,8.093190373896767e-21,1.0,-68.23,3.3166247903554,-68.18,0.3443,1.1255,7.3675,0.4222,0.1812,0.0636,0.0636,7
114674,npp,1368,3201,4.08218622207642,32.9617691040039,-106.315048217773,3686560,1368,2548,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.8663096725845,52.21962897833995,44.41778193003909,2.4949607408827437e-15,17.0,52.24,1.847645286154319,52.38,0.3058,0.6292,5.6652,0.7552,2.344,3.0828,3.0828,7
114788,npp,683,2630,1.72146010398865,32.9650230407715,-106.315689086914,3686560,683,2122,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82323849620974,31.92482187329373,27.921368223577087,1.9473451067221202e-21,14.0,31.93,1.2365102219381485,32.2,0.3071,0.5007,4.2007,0.9491,1.4625,1.6339,1.6339,7
114901,npp,3044,2058,0.430919468402863,32.9649810791016,-106.316932678223,3686560,3044,1624,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.71150902187767,1.4169073633687272,1.254621779086409,3.7283433874088373e-23,11.0,1.42,1.0,1.82,0.3079,0.4752,4.6914,1.0,0.4309,0.4309,0.4309,7
115015,npp,2307,1480,0.0962966810911894,32.9626998901367,-106.318244934082,3670176,2308,1110,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41040104495993,30.01259421238232,26.289180952195153,8.166031704965187e-24,8.0,-30.07,1.184412938166907,-29.69,0.3055,0.524,3.9083,0.9067,0.114,0.0873,0.0873,7
115145,npp,741,317,0.38574093580246,32.9603271484375,-106.316787719727,3670176,743,170,196611,3866787,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-23 07:55:25.553009,92.91478947042741,64.91608690073723,53.31593881952823,9.672442567487795e-22,2.0,-64.93,2.898275349237888,-64.84,0.3351,1.0004,7.3185,0.475,0.2631,0.1832,0.1832,7
115152,npp,2765,3383,4.08164739608765,32.9655418395996,-106.317901611328,3686560,2764,2732,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.78412545591543,56.95747233144247,47.928355421454974,6.670007330763219e-25,18.0,56.97,2.1127631471468895,57.18,0.3307,0.6478,4.4753,0.7335,2.1005,2.994,2.994,7
115265,npp,2090,2818,2.64246821403503,32.9621772766113,-106.318138122559,3686560,2090,2270,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.3435249190934,39.697267279062686,34.44396995527058,2.619924542891492e-24,15.0,39.72,1.4276677814245327,40.02,0.2835,0.5496,3.8866,0.8646,1.9411,2.2847,2.2847,7
115378,npp,1387,2247,0.478486299514771,32.9631996154785,-106.315475463867,3686560,1387,1804,196611,3883171,196,usa_whitesands_16_10,32.9625,-106.31666667,16,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.53358957493313,12.316168201485297,10.887346356260243,3.7917182138478877e-22,12.0,12.3,1.015504800579495,12.84,0.3049,0.4883,3.9719,0.9732,0.4656,0.4657,0.4657,7
