gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,499,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.62,0.2119,0.3062,0.4017,1.0466,0.3159,0.3105,7
102671,npp,2384,3216,0.5125925838947301,32.9881286621094,-106.337890625,3670176,2388,2558,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.68634977639489,52.63776991463623,44.740367694420044,0.000152362587987113,17.0,52.65,1.9513309067639726,52.3,0.2115,0.3355,0.5239,0.9555,0.4113,0.4898,7
103160,npp,1398,3951,0.2003446444869041,32.988410949707,-106.339942932129,3670176,1399,3143,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.36207077772788,68.14745913937158,55.28582196746385,1.1526040446239138e-14,21.0,68.17,3.3166247903554,67.91,0.2354,0.3169,0.5984,1.0115,0.2854,0.2026,7
103270,npp,1810,333,0.1079956758767366,32.9871063232422,-106.33984375,3670176,1813,181,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-20 07:56:27.732274,93.01501701789141,64.59645322821143,53.12305395581363,4.838720573704849e-25,2.0,-64.64,2.8345692104261015,-64.85,0.1511,0.3406,0.5496,0.9411,0.2385,0.1016,7
103869,npp,210,525,0.465692192316055,32.9852981567383,-106.338287353516,3670176,212,322,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-25 08:02:44.182920,94.05637074170824,60.74711081642131,50.59123167041094,1.746581726469326e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2184,0.3409,0.4709,0.9401,0.3722,0.4378,7
103877,npp,2183,3585,0.494310855865479,32.9888496398926,-106.339920043945,3670176,2184,2909,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28521716888196,61.486208120816386,51.09818476520074,2.8770484030087514e-21,19.0,61.51,2.5331140255951103,61.22,0.2174,0.3983,0.5986,0.8048,0.3585,0.3978,7
104112,npp,837,2455,0.31852017343044303,32.9882545471191,-106.334083557129,3670176,837,1988,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.14000014797516,23.585883930657097,20.75353644692019,6.393849462196427e-17,13.0,23.59,1.1367971201176101,22.93,0.2419,0.319,0.3867,1.0049,0.3202,0.3201,7
104346,npp,2440,1301,0.2019195258617401,32.9888763427734,-106.337417602539,3670176,2440,978,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-29 08:27:54.548234,96.91235764209503,37.75174498296815,32.83265885080238,3.818049975219459e-08,7.0,-37.8,1.357151599901897,-38.28,0.2199,0.3051,0.4122,1.0505,0.2445,0.2121,7
105485,npp,2949,3215,0.265471488237381,32.9890823364258,-106.340072631836,3670176,2950,2557,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.83200337354987,52.59314857223551,44.70817804107014,4.173872269495189e-07,17.0,52.63,1.9513309067639726,52.3,0.2115,0.3355,0.5239,0.9555,0.2847,0.2536,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1451,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.57,0.251,0.3117,0.3802,1.0283,0.3304,0.3306,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2204,493,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.62,0.2119,0.3062,0.4017,1.0466,0.2842,0.2401,7
108015,npp,1061,3764,0.453249454498291,32.9846839904785,-106.33952331543,3670176,1062,3035,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.18311158337517,64.95671786027211,53.3589977951001,0.00011894781701287425,20.0,64.98,2.898275349237888,64.82,0.2345,0.3943,0.5762,0.8128,0.3409,0.3684,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1414,64,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.21,0.2096,0.3932,0.618,0.8152,0.2768,0.2022,7
108369,npp,2799,2640,0.358941331505775,32.989387512207,-106.339317321777,3670176,2798,2129,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35318261768575,32.36362093741644,28.29799047608005,4.259621400745195e-13,14.0,32.38,1.2365102219381485,32.07,0.23,0.2948,0.3662,1.0874,0.3724,0.3903,7
108542,npp,2076,2068,0.26998914778232597,32.9892196655273,-106.338394165039,3670176,2076,1634,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-19 08:52:46.413218,-67.93422844772094,2.069629658844235,1.8327567716637156,1.1437507264591409e-17,11.0,1.99,1.0,1.7,0.2538,0.3205,0.3766,1.0,0.27,0.27,7
108715,npp,1343,1490,0.1579112745821476,32.9844207763672,-106.335739135742,3670176,1342,1117,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-20 08:33:54.307206,97.1253163266429,29.543543669086187,25.891170693360436,8.249816993699081e-22,8.0,-29.59,1.184412938166907,-29.83,0.2417,0.2955,0.3734,1.0846,0.2044,0.1713,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.47,0.2226,0.303,0.4681,1.0579,0.3102,0.3003,7
108899,npp,2461,3944,3.32300424575806,32.9869232177734,-106.338043212891,3686560,2459,3139,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.12412048406892,68.04441748834282,55.228243239500024,4.7704930952586146e-20,21.0,68.06,3.3166247903554,67.91,0.2354,0.3169,0.5984,1.0115,1.2269,3.3611,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.91,0.2221,0.3084,0.4359,1.0392,0.3205,0.3205,7
109422,npp,447,2258,0.298131868243217,32.986629486084,-106.337303161621,3670176,447,1814,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.69216156197484,12.946699496657285,11.44396705571529,6.3238689463268e-22,12.0,12.92,1.015504800579495,12.7,0.2439,0.3033,0.4144,1.0567,0.3154,0.315,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.26,0.22,0.2948,0.3632,1.0873,0.4403,0.4617,7
109767,npp,2026,1098,0.28796966373920396,32.9840621948242,-106.334632873535,3670176,2025,807,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-26 08:21:13.344794,96.07612641030609,45.201812270754736,38.93019289658836,1.2344329887680298e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2285,0.3295,0.4029,0.9729,0.2942,0.2802,7
109941,npp,1246,517,0.1736043319106102,32.9870262145996,-106.337875366211,3670176,1244,315,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-27 08:02:15.903475,93.30593521640779,60.93802036431172,50.718205335832984,1.1235258190394986e-13,3.0,-60.97,2.4157378735459294,-61.05,0.2184,0.3409,0.4709,0.9401,0.2513,0.1632,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2557,2429,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.63,0.2254,0.3291,0.452,0.9741,0.2959,0.2811,7
110299,npp,1868,2445,0.24186363071203199,32.9859161376953,-106.341857910156,3670176,1867,1980,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28419349733376,23.074824763579187,20.30908441121747,3.631501238849517e-13,13.0,23.09,1.0837787002826917,22.93,0.2419,0.319,0.3867,1.0049,0.2494,0.2431,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.57,0.251,0.3117,0.3802,1.0283,0.3757,0.3773,7
111991,npp,1564,3758,4.05015802383423,32.9840049743652,-106.334342956543,3686560,1562,3031,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.21621651535015,64.85909395744004,53.29389173498881,7.123407667544961e-06,20.0,64.87,2.898275349237888,64.82,0.2345,0.3943,0.5762,0.8128,1.5819,3.2921,7
114210,npp,2346,2438,0.879019856452942,32.9906425476074,-106.340461730957,3686560,2346,1974,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07995837493212,22.715826136334687,19.995614875307428,0.0002772456061114958,13.0,22.72,1.0837787002826917,22.93,0.2419,0.319,0.3867,1.0049,0.8373,0.8834,7
114324,npp,1627,1864,0.25798006355762504,32.9878616333008,-106.337532043457,3670176,1627,1438,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91456613517197,9.813923305205984,8.680787563577102,3.8968745013906164e-07,10.0,-9.86,1.0,-9.57,0.251,0.3117,0.3802,1.0283,0.2668,0.2653,7
114553,npp,92,700,0.32895998656749703,32.9857444763184,-106.337814331055,3670176,91,481,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26459033901365,56.70487494826979,47.741318589103535,6.788913590486247e-17,4.0,-56.74,2.1127631471468895,-56.62,0.2119,0.3062,0.4017,1.0466,0.3313,0.3443,7
114560,npp,2038,3750,4.3866720199585,32.9857444763184,-106.337821960449,3686560,2039,3026,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24165560257902,64.70932657894332,53.194310108134815,1.5233526694297214e-09,20.0,64.72,2.898275349237888,64.82,0.2345,0.3943,0.5762,0.8128,1.698,3.5656,7
114666,npp,2364,124,0.410063982009888,32.9867286682129,-106.337898254395,3670176,2362,58,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87964786658954,68.25529767912346,55.33050052127965,8.168816006688961e-21,1.0,-68.28,3.3166247903554,-68.21,0.2096,0.3932,0.618,0.8152,0.3256,0.3343,7
114674,npp,1365,3197,4.40134382247925,32.9891738891602,-106.339828491211,3686560,1366,2546,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02873880925006,52.1049035258093,44.33059632892113,2.5019480642106795e-15,17.0,52.12,1.847645286154319,52.3,0.2115,0.3355,0.5239,0.9555,2.5211,4.2053,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2119,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.07,0.23,0.2948,0.3662,1.0874,1.5172,1.9295,7
114901,npp,3041,2055,0.36535832285881,32.9887580871582,-106.335922241211,3686560,3041,1621,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-20 08:52:11.323256,-92.48181686468017,1.2462698957598337,1.1035337850049471,3.7862189135823617e-23,11.0,1.25,1.0,1.7,0.2538,0.3205,0.3766,1.0,0.3654,0.3654,7
115015,npp,2303,1476,0.1107934508472681,32.9894828796387,-106.340461730957,3670176,2303,1107,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94347232176682,30.218772995707777,26.465535037233487,8.35067501697047e-24,8.0,-30.25,1.184412938166907,-29.83,0.2417,0.2955,0.3734,1.0846,0.1646,0.1202,7
115145,npp,737,314,0.287523254752159,32.988468170166,-106.339935302734,3670176,741,169,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-23 07:55:25.553009,93.03276807766986,64.97156635456642,53.350777946859765,9.966022372830149e-22,2.0,-64.99,2.898275349237888,-64.85,0.1511,0.3406,0.5496,0.9411,0.3022,0.2706,7
115152,npp,2763,3380,4.18891000747681,32.9849624633789,-106.336761474609,3686560,2762,2729,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88093530287948,56.882789399236465,47.87451311158473,6.781180965325914e-25,18.0,56.9,2.1127631471468895,57.12,0.1318,0.3216,0.5064,0.9966,2.151,4.1746,7
115265,npp,2087,2815,2.7031991481781,32.9866180419922,-106.334968566895,3686560,2087,2266,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.56964184147029,39.583184714142334,34.34969243261998,2.6769721612728108e-24,15.0,39.61,1.4276677814245327,39.91,0.2221,0.3084,0.4359,1.0392,1.9979,2.8092,7
115378,npp,1384,2244,0.49107751250267,32.9872779846191,-106.334251403809,3686560,1384,1801,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.35524637602323,12.143110568841752,10.73487842830952,3.8784105192410414e-22,12.0,12.13,1.015504800579495,12.7,0.2439,0.3033,0.4144,1.0567,0.5054,0.5189,7
115500,npp,655,1667,0.27643331885337796,32.9851684570312,-106.335830688477,3670176,654,1259,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-26 08:39:28.090596,97.78355704036346,20.74597393159743,18.279540269668193,1.7249493057698618e-18,9.0,-20.79,1.0837787002826917,-20.26,0.22,0.2948,0.3632,1.0873,0.3036,0.3006,7
115755,npp,2196,505,-0.013809055089951006,32.9859428405762,-106.338523864746,3670176,2198,306,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-28 08:01:40.333859,94.04941737691827,61.18838115596072,50.88039225031313,6.873302031438741e-08,3.0,-61.22,2.5331140255951103,-61.05,0.2184,0.3409,0.4709,0.9401,0.1805,-0.013,7
115764,npp,1119,3562,3.55670809745789,32.9874382019043,-106.333778381348,3686560,1124,2891,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.27171976517413,61.02411259602093,50.7757573178542,3.2254388655575025e-17,19.0,61.03,2.5331140255951103,61.22,0.2174,0.3983,0.5986,0.8048,1.5674,2.8626,7
116020,npp,2844,2433,0.353341713547707,32.9866180419922,-106.33723449707,3686560,2844,1970,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.06792479375763,22.479401510115665,19.789274363876963,9.154249140158896e-05,13.0,22.45,1.0837787002826917,22.93,0.2419,0.319,0.3867,1.0049,0.3523,0.3551,7
121127,npp,574,1088,0.171385832130909,32.9881782531738,-106.337417602539,3670176,573,799,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-13 08:20:37.910442,95.51663262941142,45.57494148887609,39.22444797672624,0.0004745585373944271,6.0,-45.59,1.5732132722552272,-45.35,0.2285,0.3295,0.4029,0.9729,0.2201,0.1667,7
121478,npp,1131,3008,0.463825613260269,32.986328125,-106.339431762695,3670176,1130,2422,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.54284037268125,46.40620621686346,39.89067346147688,4.243856128156843e-05,16.0,46.44,1.646109783506203,46.63,0.2254,0.3291,0.452,0.9741,0.4024,0.4518,7
122165,npp,1321,701,0.5341385900974269,32.9892997741699,-106.335624694824,3670176,1321,482,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-19 08:08:02.330363,94.48186361303365,56.68607348348655,47.7277377971766,6.250201469853327e-26,4.0,-56.72,2.1127631471468895,-56.62,0.2119,0.3062,0.4017,1.0466,0.4284,0.5591,7
122346,npp,2607,3198,0.37810742855072,32.9899063110352,-106.337753295898,3670176,2605,2546,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.63167399214427,52.1247563026028,44.34565284152389,8.664981752906767e-25,17.0,52.15,1.847645286154319,52.3,0.2115,0.3355,0.5239,0.9555,0.3436,0.3613,7
122525,npp,1919,2628,0.378879755735397,32.9909896850586,-106.34009552002,3670176,1919,2121,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.82213965728928,31.82102776556373,27.832994133802277,1.1208246277808838e-26,14.0,31.84,1.2365102219381485,32.07,0.23,0.2948,0.3662,1.0874,0.3885,0.412,7
122710,npp,1221,2058,0.27091415226459503,32.9870529174805,-106.334686279297,3670176,1221,1624,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-22 08:52:06.648310,-75.3148751117559,1.4052952902984652,1.2443504396554688,3.990553505276189e-27,11.0,1.42,1.0,1.7,0.2538,0.3205,0.3766,1.0,0.2709,0.2709,7
122884,npp,496,1480,0.342036157846451,32.9870681762695,-106.33723449707,3670176,498,1110,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-23 08:33:14.544551,96.77083948109421,30.0517091610119,26.323168092237626,6.088811235681537e-26,8.0,-30.07,1.184412938166907,-29.83,0.2417,0.2955,0.3734,1.0846,0.3598,0.371,7
123060,npp,2816,894,0.1069027911871672,32.9881286621094,-106.340309143066,3670176,2820,669,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-24 08:14:20.660277,94.78749043340356,51.55842769619295,43.91126886653721,4.3264991937158515e-23,5.0,-51.58,1.847645286154319,-51.47,0.2226,0.303,0.4681,1.0579,0.2144,0.1131,7
123073,npp,1626,3933,0.598384231328964,32.9878730773926,-106.337982177734,3670176,1625,3133,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.24086710562807,67.86904109710909,55.116836815697354,5.6709800489361524e-28,21.0,67.88,3.3166247903554,67.91,0.2354,0.3169,0.5984,1.0115,0.4054,0.6052,7
123251,npp,991,3385,0.332964599132538,32.9886016845703,-106.334930419922,3670176,996,2735,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.88475601047915,57.00149564097052,47.96104806411742,1.156449929109463e-25,18.0,57.02,2.2013981571160284,57.12,0.1318,0.3216,0.5064,0.9966,0.3257,0.3318,7
123600,npp,2710,2250,0.1614112369716167,32.9885063171387,-106.339782714844,3670176,2710,1807,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.90702527352458,12.455307316585504,11.010136077476762,5.00867540062808e-16,12.0,12.47,1.015504800579495,12.7,0.2439,0.3033,0.4144,1.0567,0.1808,0.1706,7
124142,npp,2442,3569,0.0051738396286959976,32.9886436462402,-106.34107208252,3670176,2441,2897,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.94073448005834,61.14861002282398,50.86321463414907,0.0003959142133440106,19.0,61.18,2.5331140255951103,61.22,0.2174,0.3983,0.5986,0.8048,0.1654,0.0042,7
133028,npp,276,1288,0.311224102973938,32.9898910522461,-106.339378356934,3670176,277,966,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-19 08:26:56.595418,97.14221190760509,38.29016477148202,33.28023717850405,3.0083488169661993e-29,7.0,-38.32,1.357151599901897,-38.28,0.2199,0.3051,0.4122,1.0505,0.325,0.3269,7
133209,npp,2585,703,0.1719940938055515,32.9887046813965,-106.337051391602,3670176,2585,484,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-20 08:08:00.933395,94.25480230659807,56.642918832517125,47.70360284088534,5.727039579484451e-29,4.0,-56.67,2.1127631471468895,-56.62,0.2119,0.3062,0.4017,1.0466,0.257,0.18,7
133223,npp,1443,3755,0.28237539529800404,32.9859085083008,-106.340682983398,3670176,1446,3030,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.48816176784202,64.7935806214575,53.25541083579186,1.5891739271219604e-29,20.0,64.82,2.898275349237888,64.82,0.2345,0.3943,0.5762,0.8128,0.2819,0.2295,7
133762,npp,2492,2060,0.321980550885201,32.9870147705078,-106.338050842285,3670176,2492,1626,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-23 08:52:03.458476,-62.32898438891372,1.622962900001047,1.4372255338482387,3.302320299676174e-25,11.0,1.53,1.0,1.7,0.2538,0.3205,0.3766,1.0,0.322,0.322,7
133946,npp,1764,1483,0.34230777621269204,32.9901580810547,-106.333404541016,3670176,1765,1112,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-24 08:33:13.134413,98.39553272497481,29.88239691172582,26.181023452739762,4.974073403510833e-20,8.0,-29.92,1.184412938166907,-29.83,0.2417,0.2955,0.3734,1.0846,0.36,0.3713,7
134138,npp,2891,3938,0.509349912405014,32.9848403930664,-106.336868286133,3670176,2890,3136,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.23849169991732,67.92902875024416,55.15954011573099,9.561318203606528e-22,21.0,67.96,3.3166247903554,67.91,0.2354,0.3169,0.5984,1.0115,0.3786,0.5152,7
134309,npp,213,319,0.31670753657817796,32.9848518371582,-106.336639404297,3670176,215,172,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-26 07:55:21.816377,92.84002808739126,64.86603575033979,53.29407761946473,2.4577006315646504e-06,2.0,-64.9,2.898275349237888,-64.85,0.1511,0.3406,0.5496,0.9411,0.3123,0.2981,7
134322,npp,2237,3388,0.22887899726629302,32.9895782470703,-106.339447021484,3670176,2235,2737,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.64540455482623,57.056094128317426,48.00703640026606,2.9865197201313744e-15,18.0,57.1,2.2013981571160284,57.12,0.1318,0.3216,0.5064,0.9966,0.2784,0.2281,7
134505,npp,1571,2824,0.15788448229432112,32.9885406494141,-106.334159851074,3670176,1572,2274,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.81344104727617,39.899807802351894,34.616266691682156,5.728104967455663e-08,15.0,39.94,1.4276677814245327,39.91,0.2221,0.3084,0.4359,1.0392,0.2151,0.1641,7
137324,npp,805,317,0.63730800151825,32.9861831665039,-106.341156005859,3670176,807,171,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-09-11 07:55:15.904684,92.80031446564902,64.90347398682914,53.31713494073576,3.9778426909959136e-07,2.0,-64.93,2.898275349237888,-64.85,0.1511,0.3406,0.5496,0.9411,0.4229,0.5998,7
137905,npp,745,1673,0.2200025543570518,32.9890289306641,-106.339691162109,3670176,745,1265,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-09-14 08:39:22.007757,98.8634510044661,20.431432086221374,18.007422359334612,3.922715396697763e-20,9.0,-20.47,1.0837787002826917,-20.26,0.22,0.2948,0.3632,1.0873,0.2515,0.2392,7
138282,npp,2278,509,0.880576908588409,32.9882431030273,-106.339401245117,3670176,2279,309,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-09-16 08:01:32.492060,93.72301817896096,61.10085003421897,50.82962859927689,3.4292253290235966e-31,3.0,-61.14,2.5331140255951103,-61.05,0.2184,0.3409,0.4709,0.9401,0.5336,0.8279,7
138296,npp,1199,3569,0.498397171497345,32.9891662597656,-106.33772277832,3670176,1204,2897,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.94129225117435,61.15055105733029,50.86992531477244,4.428112922740062e-27,19.0,61.18,2.5331140255951103,61.22,0.2174,0.3983,0.5986,0.8048,0.3601,0.4011,7
138688,npp,2910,2438,0.424627661705017,32.9843826293945,-106.338272094727,3670176,2909,1974,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-09-18 09:04:25.362453,-76.51042681174056,22.70234535476702,19.985686056735013,2.583511928793376e-31,13.0,22.72,1.0837787002826917,22.93,0.2419,0.319,0.3867,1.0049,0.418,0.4267,7
138881,npp,2197,1864,0.31493897736072496,32.9853248596191,-106.33805847168,3670176,2197,1438,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-09-19 08:45:36.830536,98.50895036386166,9.864673946544485,8.726438290891322,9.638252694627927e-31,10.0,-9.86,1.0,-9.57,0.251,0.3117,0.3802,1.0283,0.3238,0.3239,7
