gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,2076,0.550917118787766,32.9726753234863,-106.327545166016,3670144,429,1641,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-01 08:53:15.900200,-62.54981566250983,2.591946468468518,2.295061246599253,0.0009057899794314058,11.0,2.45,1.0,1.76,0.3036,0.4902,4.8024,1.0,0.5509,0.5509,0.5509,7
101048,npp,2758,1499,1.73998463153839,32.9713897705078,-106.324234008789,3670144,2758,1124,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-02 08:34:25.555314,97.92848800539241,29.1198896599316,25.526181444677313,0.009576750177439952,8.0,-29.17,1.184412938166907,-29.73,0.322,0.4934,4.0452,0.9936,1.5427,1.7289,0.9153440885715141,7
101429,npp,2579,2840,8.88480758666992,32.9679298400879,-106.324699401855,3670144,2580,2288,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-05 09:18:19.111992,-76.16277351229449,40.53262931760707,35.13551896450144,0.05825655567965736,15.0,40.55,1.4276677814245327,39.98,0.3027,0.5875,5.8165,0.8344,6.302,7.4136,2.464638778865006,7
101552,npp,1886,2268,15.1286001205444,32.9689483642578,-106.325477600098,3670144,1886,1823,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.89509726790746,13.50767762316724,11.93744543701325,0.12215779653807,12.0,13.49,1.015504800579495,12.76,0.2992,0.4776,3.9608,1.0265,14.9176,15.5296,5.152155077740176,7
101797,npp,405,1109,11.7438440322876,32.9733810424805,-106.321823120117,3670144,406,815,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-08 08:21:48.080550,96.58416907525475,44.81738103953876,38.62091054168062,0.08199862604480712,6.0,-44.88,1.5732132722552272,-45.35,0.3305,0.6597,6.9934,0.743,7.5357,8.7262,1.7603226708704192,7
101917,npp,2705,528,7.01550531387329,32.9723129272461,-106.327774047852,3670144,2708,325,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-09 08:02:52.399246,94.04442986090861,60.686359688112795,50.5466726274335,0.04726920756632875,3.0,-60.73,2.4157378735459294,-61.03,0.3661,0.6037,4.0332,0.812,3.1444,5.6968,1.6812266028032763,7
102056,npp,949,3030,5.07501411437988,32.9713249206543,-106.32251739502,3670144,950,2438,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-10 09:24:31.989198,-74.63421164694478,47.118855827317205,40.461048947401764,0.03365671824400297,16.0,47.15,1.646109783506203,46.7,0.3421,0.5665,5.5917,0.8654,3.2291,4.392,1.5328231832971109,7
102421,npp,1889,1305,0.490669190883636,32.9715957641602,-106.325508117676,3670144,1890,981,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-13 08:28:04.478110,97.5749181380423,37.59168719967778,32.69813774295059,0.0007738909285959514,7.0,-37.64,1.357151599901897,-38.2,0.3261,0.4957,6.3947,0.9889,0.4865,0.4852,0.4852,7
102543,npp,1109,719,0.429703831672668,32.9703826904297,-106.328102111816,3670176,1110,501,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-14 08:09:08.788701,94.57252104973988,56.22776432856336,47.40136318177185,1.098467343702455e-07,4.0,-56.27,2.0682789409984763,-56.605,0.2939,0.5934,5.8647,0.8262,0.4111,0.355,0.355,7
102550,npp,3050,3771,0.452569246292114,32.9705848693848,-106.321449279785,3670144,3049,3039,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.17727160604194,65.09448761274543,53.44324808294405,0.0020609993632033693,20.0,65.11,2.898275349237888,64.84,0.3238,1.0581,4.5181,0.4633,0.2813,0.2097,0.034615740275406176,7
102663,npp,317,143,0.793969690799713,32.9724044799805,-106.326530456543,3670176,315,68,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89781883739681,67.94524815419712,55.15951736222194,3.25241127878811e-13,1.0,-67.97,3.3166247903554,-68.2,0.425,1.0081,6.942,0.4863,0.4257,0.3861,0.3861,7
102671,npp,2386,3219,0.692512452602386,32.9722023010254,-106.326072692871,3670176,2388,2559,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.02275601131664,52.706432356465264,44.79222880994681,0.00015297022437424682,17.0,52.73,1.9513309067639726,52.35,0.346,0.6351,5.708,0.7719,0.5197,0.5346,0.5346,7
102792,npp,1710,2648,0.425911247730255,32.9712333679199,-106.327369689941,3670176,1709,2135,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.18857076382864,32.7302560578026,28.608805744801042,6.094210003787484e-09,14.0,32.74,1.2365102219381485,32.16,0.2945,0.4924,3.827,0.9956,0.4365,0.4241,0.4241,7
103032,npp,279,1499,0.268517598509789,32.9673728942871,-106.322631835938,3670176,279,1124,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-18 08:34:19.105603,98.18674084391398,29.100362584159818,25.5110728301314,1.6123100027112244e-18,8.0,-29.17,1.184412938166907,-29.73,0.322,0.4934,4.0452,0.9936,0.3004,0.2668,0.2668,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.96,0.4104,0.9386,4.7036,0.5223,0.324,0.2023,0.2023,7
103515,npp,2455,2268,0.1428813431411982,32.9707641601562,-106.324768066406,3670176,2455,1823,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.60903357259546,13.496680513981657,11.928419269169497,1.2069929461469447e-23,12.0,13.49,1.015504800579495,12.76,0.2992,0.4776,3.9608,1.0265,0.1606,0.1467,0.1467,7
103634,npp,1734,1691,0.239560656249523,32.9722023010254,-106.328384399414,3670176,1734,1280,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-23 08:40:33.754611,98.27890464302486,19.492268766930078,17.187698634120956,5.130784112365725e-23,9.0,-19.52,1.0442604737599883,-20.16,0.2956,0.5212,4.1876,0.9405,0.2205,0.2253,0.2253,7
103869,npp,212,527,0.24388788640499098,32.9703636169434,-106.322906494141,3670176,214,323,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98737357006759,60.703754131768584,50.56166665291549,1.7137901660529387e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3661,0.6037,4.0332,0.812,0.3413,0.198,0.198,7
103877,npp,2185,3588,0.560953170061111,32.9696426391602,-106.321823120117,3670176,2185,2911,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20170742326341,61.548326201098114,51.13998199317395,2.8240204192608824e-21,19.0,61.57,2.5331140255951103,61.24,0.3648,0.7193,3.6576,0.6815,0.4277,0.3823,0.3823,7
104112,npp,839,2457,0.295141205191612,32.9723968505859,-106.322303771973,3670176,839,1989,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.86480113875827,23.684173939529803,20.838837853342312,6.277668544223917e-17,13.0,23.69,1.1367971201176101,23.03,0.3091,0.6141,6.1985,0.7983,0.2097,0.2356,0.2356,7
104229,npp,110,1882,0.29370255768299103,32.9719314575195,-106.321830749512,3670176,110,1455,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-28 08:46:46.663942,95.57249093129296,8.827402480940455,7.81069963082051,5.552538314511736e-13,10.0,-8.82,1.0,-9.51,0.298,0.4266,4.3212,1.1493,0.3574,0.3375,0.3375,7
104346,npp,2442,1303,0.17995468527078629,32.9737091064453,-106.323577880859,3670176,2442,979,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76254398203325,37.67262430860849,32.76671554083055,3.7509421818788065e-08,7.0,-37.72,1.357151599901897,-38.2,0.3261,0.4957,6.3947,0.9889,0.2575,0.178,0.178,7
104464,npp,1676,717,0.540698498487473,32.9686241149902,-106.324028015137,3670144,1675,498,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-04-30 08:08:58.873185,94.2345464532629,56.2733732240555,47.436649810346665,0.0006295206465213229,4.0,-56.32,2.0682789409984763,-56.605,0.2939,0.5934,5.8647,0.8262,0.4648,0.4467,0.4467,7
105473,npp,883,141,2.10988450050354,32.9697113037109,-106.326438903809,3670144,886,67,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-01 07:50:01.419680,92.23908740708823,67.96591948117334,55.17349258868381,0.007059332779676836,1.0,-68.0,3.3166247903554,-68.2,0.425,1.0081,6.942,0.4863,0.8224,1.026,0.42630158381115535,7
105485,npp,2951,3218,0.235814690589905,32.9708404541016,-106.322120666504,3670176,2952,2558,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.72728052109605,52.673458997803735,44.76894893375118,4.0941833357572963e-07,17.0,52.71,1.9513309067639726,52.35,0.346,0.6351,5.708,0.7719,0.2856,0.182,0.182,7
105662,npp,2273,2647,0.775256931781769,32.9703636169434,-106.327621459961,3670144,2274,2134,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.67913144668847,32.66281859572373,28.552496655049225,0.0019928016564948357,14.0,32.7,1.2365102219381485,32.16,0.2945,0.4924,3.827,0.9956,0.719,0.7719,0.6026092136782412,7
106021,npp,836,1496,6.82875108718872,32.9729919433594,-106.327934265137,3670144,837,1122,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-04 08:34:09.271798,98.34535816342121,29.25021411136646,25.64020173177384,0.04458934779374564,8.0,-29.31,1.184412938166907,-29.73,0.322,0.4934,4.0452,0.9936,5.8392,6.7853,2.9973837640937884,7
106199,npp,62,910,12.359034538269,32.9679832458496,-106.322113037109,3670144,60,678,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-05 08:15:13.608450,94.99971401565749,51.07996771457307,43.550808374321974,0.09235862385739566,5.0,-51.13,1.847645286154319,-51.41,0.3391,0.5678,3.5119,0.8634,6.872,10.6708,2.824828974506433,7
106209,npp,1956,3952,7.38390398025513,32.9673347473145,-106.325012207031,3670144,1958,3143,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.38756043276457,68.16056513753541,55.29572651886759,0.0441891686734834,21.0,68.19,3.3166247903554,67.96,0.4104,0.9386,4.7036,0.5223,2.4336,3.8567,0.10277943933720612,7
106375,npp,2348,331,17.6902542114258,32.9734687805176,-106.328247070312,3670144,2347,180,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-06 07:56:16.166058,92.81972771445542,64.62409757447138,53.14155715094606,0.1506408031449823,2.0,-64.67,2.8345692104261015,-64.86,0.3235,1.1309,6.9403,0.4335,6.3321,7.6682,-5.1289090015106185,7
106388,npp,1298,3402,13.8680763244629,32.9730377197266,-106.328132629395,3670144,1301,2751,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.36217102844586,57.405601688248844,48.2581965342943,0.10185822360054822,18.0,57.43,2.2013981571160284,57.14,0.3325,0.6958,4.7393,0.7046,6.4738,9.771,1.118027080956752,7
106742,npp,3003,2265,7.99666261672974,32.9730758666992,-106.32421875,3670144,3003,1820,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.65262698402111,13.328551568438575,11.780467350808298,0.055694798920976216,12.0,13.32,1.015504800579495,12.76,0.2992,0.4776,3.9608,1.0265,7.8945,8.2086,3.4772629536687454,7
107131,npp,738,524,1.90298438072205,32.9699058532715,-106.322143554688,3670144,741,321,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-11 08:02:32.696666,93.89680442842723,60.776110563662876,50.6118835045428,0.007083390259714812,3.0,-60.81,2.4157378735459294,-61.03,0.3661,0.6037,4.0332,0.812,1.0281,1.5453,0.9435578732897014,7
107311,npp,2050,3026,1.27855825424194,32.9731216430664,-106.325729370117,3670144,2052,2435,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.16314555526677,46.99295128710581,40.363853216852775,0.009278394693605238,16.0,47.02,1.646109783506203,46.7,0.3421,0.5665,5.5917,0.8654,0.9228,1.1065,0.31828972911590625,7
107486,npp,1362,2454,0.526029169559479,32.9671249389648,-106.323516845703,3670144,1362,1987,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.87325101059581,23.522381732885194,20.69880343853785,0.003105808077895034,13.0,23.54,1.1367971201176101,23.03,0.3091,0.6141,6.1985,0.7983,0.4128,0.4199,0.15605804164066678,7
107659,npp,646,1879,0.273721754550934,32.9732475280762,-106.32202911377,3670176,646,1452,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-14 08:46:35.211220,100.28909158890187,8.952493389842973,7.921287080833521,0.00034388456788796666,10.0,-8.99,1.0,-9.51,0.298,0.4266,4.3212,1.1493,0.3374,0.3146,0.3146,7
108005,npp,2208,713,0.1478510778397322,32.9677886962891,-106.328514099121,3670176,2212,495,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-16 08:08:45.661561,94.10254707806848,56.38039735473471,47.51358664637467,1.6124944052461152e-12,4.0,-56.42,2.0682789409984763,-56.605,0.2939,0.5934,5.8647,0.8262,0.2748,0.1221,0.1221,7
108015,npp,1062,3766,0.479796171188354,32.9738883972168,-106.326560974121,3670176,1063,3037,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.14377010346028,64.99374893715299,53.382250338057055,0.00011925043352323692,20.0,65.02,2.898275349237888,64.84,0.3238,1.0581,4.5181,0.4633,0.2907,0.2223,0.2223,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,65,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.2,0.425,1.0081,6.942,0.4863,0.2324,0.0744,0.0744,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2802,2131,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.16,0.2945,0.4924,3.827,0.9956,0.3175,0.2776,0.2776,7
108542,npp,2078,2070,0.300821408629417,32.9735374450684,-106.325775146484,3670176,2079,1636,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-19 08:52:46.413218,-65.48193823936539,2.213927709495282,1.9605263628940603,1.1408880259664073e-17,11.0,2.1,1.0,1.76,0.3036,0.4902,4.8024,1.0,0.3008,0.3008,0.3008,7
108715,npp,1345,1492,0.1133915213868022,32.9725189208984,-106.327827453613,3670176,1346,1119,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-20 08:33:56.086480,98.8272855817724,29.433670994827917,25.796983686322854,8.20038770680902e-22,8.0,-29.5,1.184412938166907,-29.73,0.322,0.4934,4.0452,0.9936,0.1694,0.1127,0.1127,7
108888,npp,585,906,0.1413675304502249,32.9675598144531,-106.322257995605,3670176,585,675,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-21 08:15:00.419945,95.33101919510618,51.192304460218125,43.63656158444826,2.6917811512901173e-24,5.0,-51.24,1.847645286154319,-51.41,0.3391,0.5678,3.5119,0.8634,0.2594,0.1221,0.1221,7
108899,npp,2463,3946,2.3200147151947,32.9692802429199,-106.328521728516,3686560,2469,3141,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.05859964131317,68.07672068762706,55.2469907794204,4.729908444720448e-20,21.0,68.09,3.3166247903554,67.96,0.4104,0.9386,4.7036,0.5223,0.9067,1.2118,1.2118,7
109244,npp,1148,2832,0.250718504190445,32.9701194763184,-106.32511138916,3670176,1147,2281,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.52901956004625,40.22959856205658,34.88768321144892,3.3351645468238583e-22,15.0,40.25,1.4276677814245327,39.98,0.3027,0.5875,5.8165,0.8344,0.2543,0.2092,0.2092,7
109422,npp,449,2261,0.29866099357605,32.9729843139648,-106.323455810547,3670176,449,1817,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.79363723254023,13.095313809094508,11.574790665077524,6.236277804397084e-22,12.0,13.09,1.015504800579495,12.76,0.2992,0.4776,3.9608,1.0265,0.3141,0.3066,0.3066,7
109595,npp,2796,1684,0.444934397935867,32.9699172973633,-106.321250915527,3670176,2796,1273,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05528616851767,19.85396873398407,17.503152184605486,1.9531248608285302e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2956,0.5212,4.1876,0.9405,0.4198,0.4185,0.4185,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2027,808,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.35,0.3305,0.6597,6.9934,0.743,0.2986,0.2662,0.2662,7
109941,npp,1249,519,0.37460258603095997,32.9737968444824,-106.327301025391,3670176,1252,317,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-27 08:02:17.682757,93.91217405532329,60.88390090200665,50.681216528186376,1.1072491383578849e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3661,0.6037,4.0332,0.812,0.3954,0.3042,0.3042,7
110127,npp,2561,3021,0.1610009782016277,32.9682884216309,-106.323890686035,3686560,2563,2431,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.2791801542362,46.83439191569712,40.23560922320778,1.6115707592586065e-17,16.0,46.86,1.646109783506203,46.7,0.3421,0.5665,5.5917,0.8654,0.2439,0.1393,0.1393,7
110299,npp,1870,2447,0.289204463362694,32.9695510864258,-106.329162597656,3670176,1869,1982,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.0044956572684,23.183507426311486,20.40349036619013,3.577368085915081e-13,13.0,23.19,1.0837787002826917,23.03,0.3091,0.6141,6.1985,0.7983,0.1905,0.2309,0.2309,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.51,0.298,0.4266,4.3212,1.1493,0.4436,0.4367,0.4367,7
110648,npp,409,1294,0.460761070251465,32.9688758850098,-106.326019287109,3670144,409,971,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-05-31 08:27:26.330402,96.97721363778771,38.03134700403159,33.06356326043651,0.0012827189747188967,7.0,-38.08,1.357151599901897,-38.2,0.3261,0.4957,6.3947,0.9889,0.4645,0.4556,0.34663155190970957,7
111979,npp,2710,709,2.75795102119446,32.9715728759766,-106.323883056641,3670144,2711,490,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-01 08:08:30.670821,94.55055826145033,56.48163575440099,47.58375207300331,0.013030206069988165,4.0,-56.52,2.1127631471468895,-56.605,0.2939,0.5934,5.8647,0.8262,1.5147,2.2785,1.1715690496299436,7
111991,npp,1566,3760,3.75360441207886,32.9668045043945,-106.323989868164,3686560,1563,3032,196611,3883171,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.14540564641028,64.89630541264874,53.31730584950268,7.088818354613466e-06,20.0,64.91,2.898275349237888,64.84,0.3238,1.0581,4.5181,0.4633,1.4203,1.7391,1.7391,7
112150,npp,1896,133,6.94203472137451,32.9735488891602,-106.321495056152,3670144,1896,62,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-02 07:49:31.454669,92.02432761566024,68.1070969612877,55.24978164450111,0.03744623012996559,1.0,-68.13,3.3166247903554,-68.2,0.425,1.0081,6.942,0.4863,2.2794,3.3759,0.19479980228253568,7
112163,npp,911,3207,4.24621915817261,32.9694061279297,-106.322364807129,3686528,909,2552,196611,3883139,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.34533998200321,52.38978512900816,44.55052061880009,0.00692886330275983,17.0,52.41,1.847645286154319,52.35,0.346,0.6351,5.708,0.7719,2.4447,3.2778,2.6891851155145154,7
112332,npp,213,2637,5.76399660110474,32.9688682556152,-106.324607849121,3686528,213,2127,196611,3883139,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.30862020141545,32.22216732633339,28.175790004993114,0.0403351738613483,14.0,32.25,1.2365102219381485,32.16,0.2945,0.4924,3.827,0.9956,4.7535,5.7388,2.3122807188874885,7
112499,npp,2576,2064,15.6513319015503,32.9679832458496,-106.325714111328,3670144,2576,1630,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-04 08:52:29.655864,-55.63974904571456,1.9811509535568501,1.7543002846302356,0.12504422500333318,11.0,1.76,1.0,1.76,0.3036,0.4902,4.8024,1.0,15.6513,15.6513,5.028649669086816,7
112667,npp,1840,1486,11.8984251022339,32.9709548950195,-106.323249816895,3670144,1842,1115,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-05 08:33:37.561773,96.76294442220873,29.746324419079855,26.06304000025444,0.09338976081543361,8.0,-29.78,1.184412938166907,-29.73,0.322,0.4934,4.0452,0.9936,10.1195,11.8228,3.889232707279965,7
112835,npp,1079,885,6.20014381408691,32.9745292663574,-106.32795715332,3670144,1080,663,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-06 08:14:43.688423,95.3723781661663,51.3815191670216,43.77772920405573,0.06593649488576349,5.0,-51.84,1.847645286154319,-51.41,0.3391,0.5678,3.5119,0.8634,3.5386,5.3532,-0.24818086504067338,7
112846,npp,2957,3940,12.3759822845459,32.9707069396973,-106.321487426758,3686528,2955,3137,196611,3883139,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.07137206349334,67.97897770432081,55.18469153486688,0.06352100696103118,21.0,67.99,3.3166247903554,67.96,0.4104,0.9386,4.7036,0.5223,3.9387,6.4641,1.0679176045591063,7
113002,npp,289,323,5.92200136184692,32.9714698791504,-106.323226928711,3670144,293,174,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-07 07:55:46.256680,93.1371257763868,64.78547214405384,53.237196683508664,0.04267272324988424,2.0,-64.82,2.8345692104261015,-64.86,0.3235,1.1309,6.9403,0.4335,2.1805,2.567,-1.0580967826724224,7
113013,npp,2312,3391,11.182710647583,32.9709281921387,-106.321723937988,3686528,2312,2739,196611,3883139,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.02546307726753,57.14785505904091,48.068407589317346,0.05260787114070803,18.0,57.17,2.2013981571160284,57.14,0.3325,0.6958,4.7393,0.7046,5.254,7.879,3.4099010090903112,7
113184,npp,1638,2825,6.86518621444702,32.972110748291,-106.328666687012,3686528,1639,2276,196611,3883139,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-08 09:17:29.443057,-75.81097345044233,39.9570748896352,34.6603300501234,0.03845539231769584,15.0,39.98,1.4276677814245327,39.98,0.3027,0.5875,5.8165,0.8344,4.8874,5.7284,2.461570316997213,7
113356,npp,937,2254,3.12452006340027,32.9710273742676,-106.324028015137,3686528,937,1810,196611,3883139,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.3157028470601,12.694026390337621,11.220772869082289,0.02446809352038272,12.0,12.7,1.015504800579495,12.76,0.2992,0.4776,3.9608,1.0265,3.0968,3.2073,1.128707392271175,7
113525,npp,194,1678,1.86763048171997,32.9687080383301,-106.322471618652,3670144,194,1268,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-10 08:39:50.598151,99.13881175767033,20.18191245776803,17.78838978438509,0.012936517646452974,9.0,-20.21,1.0837787002826917,-20.16,0.2956,0.5212,4.1876,0.9405,1.7325,1.7565,0.6575279886632519,7
113693,npp,2511,1093,0.768427014350891,32.9717826843262,-106.32479095459,3670144,2510,803,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-11 08:20:54.942767,95.46301917600054,45.391198181939,39.07956525254806,0.004950747567701706,6.0,-45.42,1.5732132722552272,-45.35,0.3305,0.6597,6.9934,0.743,0.5593,0.571,0.15042831596651235,7
113861,npp,1731,514,0.554161816835403,32.9689102172852,-106.321899414062,3670144,1733,313,196611,3866755,154,usa_whitesands_14_8,32.97083333,-106.325,14,8,usa_whitesands,2012-06-12 08:01:59.285132,93.94666391173998,60.99919322441415,50.7555486183076,0.0008071289639746381,3.0,-61.03,2.4157378735459294,-61.03,0.3661,0.6037,4.0332,0.812,0.4697,0.45,0.45,7
