gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1497,1.82311582565308,32.9464683532715,-106.344863891602,3670144,2761,1122,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-02 08:34:25.555314,97.49246516814333,29.217433242285907,25.60979146201551,0.00959102403698615,8.0,-29.26,1.184412938166907,-29.83,0.2913,0.481,4.1546,0.9898,1.6092,1.8045,1.0457416436703397,7
101295,npp,1226,334,8.35684299468994,32.9514389038086,-106.343002319336,3670144,1225,181,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-04 07:56:34.182579,92.91610822457578,64.58182301936016,53.10975145459422,0.056881998159358474,2.0,-64.62,2.8345692104261015,-64.9,0.3675,0.9644,6.8048,0.4936,3.084,4.1252,-0.37480868121105626,7
101552,npp,1890,2267,14.8166341781616,32.9474067687988,-106.345771789551,3670144,1890,1822,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-06 08:59:32.325104,-79.36896642471521,13.438205528030549,11.876270931899212,0.12226165096800026,12.0,13.43,1.015504800579495,12.7,0.2953,0.5157,3.7166,0.9231,14.5586,13.6771,4.004822152202918,7
101917,npp,2708,526,6.72568225860596,32.9523658752441,-106.346199035645,3670144,2710,323,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-09 08:02:52.399246,93.91835315734431,60.730723136709884,50.57692929929095,0.047290089933296475,3.0,-60.77,2.4157378735459294,-61.06,0.3149,0.5898,3.5985,0.8072,3.016,5.4288,1.6876196244636668,7
102180,npp,268,2456,1.26842832565308,32.9526290893555,-106.342781066895,3670144,268,1989,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.91579565556665,23.63694933245929,20.797343562083842,0.017904913240545505,13.0,23.64,1.1367971201176101,22.98,0.2956,0.5449,5.6889,0.8737,1.1125,1.1082,-0.30828091884988496,7
102421,npp,1892,1303,0.567920863628387,32.9531669616699,-106.344528198242,3670144,1893,979,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-13 08:28:04.478110,97.32973413791156,37.67281787278093,32.76577566444095,0.0007726133263538476,7.0,-37.72,1.357151599901897,-38.28,0.2972,0.4338,4.1537,1.0974,0.5749,0.6232,0.6232,7
102543,npp,1112,717,0.32810473442077603,32.9509315490723,-106.347091674805,3670176,1112,498,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-14 08:09:08.788701,94.43066927967206,56.28058187597997,47.439764064120695,1.0854135694706044e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3392,0.6095,5.307,0.7811,0.34,0.2563,0.2563,7
102550,npp,3054,3769,0.524232029914856,32.9493255615234,-106.347274780273,3670144,3051,3039,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.06069495640259,65.05836655746066,53.420620855692796,0.0020584953394123177,20.0,65.08,2.898275349237888,64.8,0.3337,0.8867,4.483,0.5369,0.351,0.2815,0.11864976271339192,7
102663,npp,321,141,0.512557715177536,32.9534568786621,-106.347763061523,3670176,325,67,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-15 07:50:11.317949,92.33761905016205,67.96859205180446,55.172884817844135,3.1932345057913484e-13,1.0,-68.0,3.3166247903554,-68.23,0.3476,0.9117,6.315,0.5222,0.3557,0.2676,0.2676,7
102671,npp,2390,3217,0.453104794025421,32.9499053955078,-106.349739074707,3670176,2391,2558,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.84341178394439,52.65407862700026,44.7526332253221,0.00015234729564011433,17.0,52.68,1.9513309067639726,52.3,0.3509,0.765,5.5429,0.6223,0.3162,0.282,0.282,7
103160,npp,1403,3952,0.743745446205139,32.9532775878906,-106.346206665039,3670176,1402,3143,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.21420448880718,68.16414940595052,55.29548100823666,1.1312546253386566e-14,21.0,68.19,3.3166247903554,67.95,0.4702,1.0744,4.5174,0.4431,0.3764,0.3295,0.3295,7
103869,npp,215,524,0.26610915362834897,32.9508743286133,-106.349647521973,3670176,216,322,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-25 08:02:44.182920,93.85679584686216,60.77005024300968,50.6068654715568,1.7062789776953496e-18,3.0,-60.81,2.4157378735459294,-61.06,0.3149,0.5898,3.5985,0.8072,0.3421,0.2148,0.2148,7
103877,npp,2189,3586,0.31483125686645497,32.9477462768555,-106.347007751465,3670176,2187,2910,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.06773733389772,61.50781687306322,51.11272977251689,2.7759783585849894e-21,19.0,61.53,2.5331140255951103,61.21,0.3178,0.6157,3.6746,0.7732,0.3573,0.2434,0.2434,7
104112,npp,843,2455,0.267367765307426,32.949104309082,-106.344299316406,3670176,843,1988,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.34247887545537,23.587547912915486,20.75498067248291,6.244000274191849e-17,13.0,23.59,1.1367971201176101,22.98,0.2956,0.5449,5.6889,0.8737,0.2319,0.2336,0.2336,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,977,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.28,0.2972,0.4338,4.1537,1.0974,0.2795,0.1833,0.1833,7
105473,npp,886,139,2.47955441474915,32.9494323730469,-106.343902587891,3670144,887,65,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-01 07:50:01.419680,92.13878565229494,67.99926057595951,55.19287916868797,0.007071652038587572,1.0,-68.04,3.3166247903554,-68.23,0.3476,0.9117,6.315,0.5222,0.9488,1.2948,0.7353524314565175,7
105485,npp,2955,3216,0.2092542573809624,32.9485778808594,-106.345695495605,3670176,2954,2557,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.54756036996899,52.62187190811833,44.72991846242436,4.165605719677233e-07,17.0,52.65,1.9513309067639726,52.3,0.3509,0.765,5.5429,0.6223,0.1912,0.1302,0.1302,7
105662,npp,2276,2645,0.778694212436676,32.9535751342773,-106.348937988281,3670144,2277,2133,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.40746870615912,32.57470028069948,28.477691505201427,0.0020024023019021638,14.0,32.61,1.2365102219381485,32.07,0.2947,0.4787,4.3214,0.9946,0.7187,0.7745,0.6160873556939342,7
106021,npp,840,1494,6.56310558319092,32.948070526123,-106.348594665527,3670144,840,1121,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-04 08:34:09.271798,97.90961856267977,29.34642942429917,25.722654037795998,0.04465368965493118,8.0,-29.4,1.184412938166907,-29.83,0.2913,0.481,4.1546,0.9898,5.6112,6.4962,2.9635886713272077,7
106199,npp,65,908,11.4309091567993,32.9528007507324,-106.345779418945,3670144,68,677,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-05 08:15:15.387731,95.76518878184943,51.12610622067871,43.58606733865019,0.09243774823030017,5.0,-51.19,1.847645286154319,-51.5,0.2872,0.5651,3.9663,0.8425,6.357,9.6301,2.317229795571089,7
106209,npp,1959,3950,7.56817054748535,32.9521255493164,-106.348419189453,3670144,1960,3142,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-05 09:55:27.537220,-70.30927560401184,68.12901658400949,55.277461246854806,0.04427417657768706,21.0,68.16,3.3166247903554,67.95,0.4702,1.0744,4.5174,0.4431,2.434,3.3534,-0.1491875566975689,7
106375,npp,2351,329,17.6830883026123,32.9531135559082,-106.346153259277,3670144,2357,179,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-06 07:56:16.166058,92.70738288300778,64.66246674022274,53.16582263987691,0.15074998689392463,2.0,-64.71,2.8345692104261015,-64.9,0.3675,0.9644,6.8048,0.4936,6.3742,8.7289,-3.1971270677306443,7
106388,npp,1302,3401,13.5728521347046,32.9489517211914,-106.345115661621,3670144,1303,2749,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.20405836483768,57.38233270018035,48.24151984197745,0.10198868745871273,18.0,57.4,2.2013981571160284,57.12,0.4003,0.6128,5.227,0.7768,6.3632,10.5439,2.4754426004594396,7
106742,npp,3007,2263,7.79745721817017,32.9490547180176,-106.346542358398,3670144,3007,1819,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.6384589137486,13.22804889267694,11.691991659761364,0.055737132030348115,12.0,13.21,1.015504800579495,12.7,0.2953,0.5157,3.7166,0.9231,7.6466,7.1978,2.7883631637676958,7
107131,npp,741,521,1.62349510192871,32.9504089355469,-106.348991394043,3670144,742,319,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-11 08:02:32.696666,93.76653578758248,60.842621428087995,50.65717528743313,0.007076706318918446,3.0,-60.88,2.4157378735459294,-61.06,0.3149,0.5898,3.5985,0.8072,0.904,1.3104,0.7505525807813974,7
107311,npp,2054,3024,1.18600118160248,32.9503860473633,-106.349517822266,3670144,2055,2434,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.94450534082618,46.92892977387847,40.31308477256513,0.009276025842689117,16.0,46.96,1.646109783506203,46.66,0.318,0.6129,5.2737,0.7767,0.8242,0.9212,0.18736155954480083,7
107486,npp,1365,2452,0.544902682304382,32.9503517150879,-106.343780517578,3670144,1365,1985,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.48075496350927,23.425154504006052,20.614397116527424,0.0031022157073325586,13.0,23.44,1.1367971201176101,22.98,0.2956,0.5449,5.6889,0.8737,0.4761,0.4761,0.2306796901354273,7
107659,npp,650,1877,0.272758468985558,32.949146270752,-106.343521118164,3670176,650,1450,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-14 08:46:35.211220,98.81986065312368,9.074383448617585,8.028940732756416,0.00034251449782007117,10.0,-9.11,1.0,-9.66,0.2783,0.4325,3.6773,1.1008,0.3164,0.3003,0.3003,7
108005,npp,2212,712,0.266393527388573,32.9468269348145,-106.345588684082,3670176,2213,493,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-16 08:08:47.440842,94.72380973098332,56.39820145548632,47.526331703291454,1.5780867480800265e-12,4.0,-56.45,2.1127631471468895,-56.67,0.3392,0.6095,5.307,0.7811,0.3137,0.2081,0.2081,7
108015,npp,1066,3765,0.1411496736109257,32.9504470825195,-106.344566345215,3670176,1065,3036,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.02283343436464,64.97608594881666,53.37116183188476,0.00011873769718902439,20.0,65.0,2.898275349237888,64.8,0.3337,0.8867,4.483,0.5369,0.2188,0.0758,0.0758,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,63,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.23,0.3476,0.9117,6.315,0.5222,0.27,0.1192,0.1192,7
108369,npp,2805,2641,0.328830927610397,32.9515686035156,-106.348426818848,3670176,2806,2130,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.49783957595044,32.40422411401859,28.332396087280365,4.1487406269037145e-13,14.0,32.43,1.2365102219381485,32.07,0.2947,0.4787,4.3214,0.9946,0.3549,0.327,0.327,7
108542,npp,2082,2069,0.197518914937973,32.9502067565918,-106.346015930176,3670176,2082,1634,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.79493932589425,2.0596382071721706,1.8239044889551213,1.1086516769051206e-17,11.0,2.04,1.0,1.64,0.2714,0.4761,4.3657,1.0,0.1975,0.1975,0.1975,7
108715,npp,1349,1490,0.0935963056981564,32.9475631713867,-106.348526000977,3670176,1349,1118,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-20 08:33:56.086480,98.3922650126268,29.528205045784954,25.877955056412752,7.966856658277168e-22,8.0,-29.59,1.184412938166907,-29.83,0.2913,0.481,4.1546,0.9898,0.149,0.0926,0.0926,7
108888,npp,588,903,0.19886347651481628,32.9492378234863,-106.348594665527,3670176,587,674,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-21 08:15:00.419945,95.16560395301342,51.279497210085225,43.70339909860229,2.634764128344406e-24,5.0,-51.33,1.847645286154319,-51.5,0.2872,0.5651,3.9663,0.8425,0.2779,0.1675,0.1675,7
108899,npp,2467,3946,2.39777874946594,32.9514007568359,-106.346672058105,3686560,2470,3140,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.50855106414245,68.07052901640634,55.243167909732925,4.6195400073906576e-20,21.0,68.09,3.3166247903554,67.95,0.4702,1.0744,4.5174,0.4431,0.8751,1.0624,1.0624,7
109244,npp,1151,2830,0.278117284178734,32.9536209106445,-106.346282958984,3670176,1150,2280,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.32349229432033,40.15618970055211,34.82716418494457,3.281401363638404e-22,15.0,40.17,1.4276677814245327,39.91,0.2714,0.4905,3.1738,0.9706,0.3273,0.2699,0.2699,7
109422,npp,453,2259,0.241572640836239,32.9489440917969,-106.345741271973,3670176,453,1815,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.78783596624659,12.982476173993375,11.475437275297791,6.131555570938474e-22,12.0,12.98,1.015504800579495,12.7,0.2953,0.5157,3.7166,0.9231,0.2061,0.223,0.223,7
109595,npp,2799,1681,0.473331451416016,32.9532127380371,-106.348648071289,3670176,2799,1272,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5683518843692,20.016354759489932,17.644956701147496,1.9489397219205097e-20,9.0,-20.05,1.0837787002826917,-20.26,0.279,0.4964,3.7788,0.959,0.4547,0.4539,0.4539,7
109767,npp,2031,1097,0.232762813568115,32.9509201049805,-106.347343444824,3670176,2030,806,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-26 08:21:13.344794,95.76262343221315,45.23895241632919,38.95997947331561,1.2174484341110997e-17,6.0,-45.29,1.5732132722552272,-45.42,0.286,0.6778,6.2514,0.7024,0.1932,0.1635,0.1635,7
109941,npp,1253,517,0.302943527698517,32.9467468261719,-106.346534729004,3670176,1254,315,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-27 08:02:17.682757,93.74738420852,60.92888160538458,50.71179263366291,1.109813103640625e-13,3.0,-60.97,2.4157378735459294,-61.06,0.3149,0.5898,3.5985,0.8072,0.3573,0.2445,0.2445,7
110127,npp,2564,3019,0.2134820967912674,32.9520988464355,-106.34546661377,3686560,2565,2430,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.1168951241676,46.77024656150274,40.18469127040743,1.6242748047804532e-17,16.0,46.79,1.646109783506203,46.66,0.318,0.6129,5.2737,0.7767,0.2334,0.1658,0.1658,7
110299,npp,1874,2446,0.230372048914433,32.9478645324707,-106.350296020508,3670176,1874,1981,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.95884938963921,23.123599335038445,20.351392660411452,3.6228995720905775e-13,13.0,23.14,1.0837787002826917,22.98,0.2956,0.5449,5.6889,0.8737,0.1859,0.2013,0.2013,7
110472,npp,1156,1872,0.31035701930522896,32.9509048461914,-106.343170166016,3670176,1156,1446,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-05-30 08:46:20.211158,100.97087366823601,9.35963830556005,8.280342252410229,6.871154351830341e-08,10.0,-9.4,1.0,-9.66,0.2783,0.4325,3.6773,1.1008,0.354,0.3417,0.3417,7
111979,npp,2713,707,2.58251547813416,32.9519653320312,-106.34236907959,3670144,2713,488,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-01 08:08:30.670821,94.40930721257908,56.5324694007305,47.62059215875566,0.013060818399414848,4.0,-56.57,2.1127631471468895,-56.67,0.3392,0.6095,5.307,0.7811,1.4099,2.0171,0.9838417094520933,7
111991,npp,1570,3759,4.73297500610352,32.9471321105957,-106.347152709961,3686560,1573,3032,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.33385774495149,64.87165907332081,53.30168968280924,7.280593940050609e-06,20.0,64.89,2.898275349237888,64.8,0.3337,0.8867,4.483,0.5369,1.8032,2.5413,2.5413,7
112150,npp,1899,130,6.86095380783081,32.9533958435059,-106.347297668457,3670144,1898,61,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-02 07:49:31.454669,91.91971132857168,68.156993405477,55.27866407035266,0.037505866057167374,1.0,-68.18,3.3166247903554,-68.23,0.3476,0.9117,6.315,0.5222,2.2698,3.5826,0.615462270752976,7
112163,npp,915,3206,4.73021936416626,32.9501457214355,-106.344467163086,3686528,917,2551,196611,3883139,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.05882504058894,52.36018665975295,44.527906927408395,0.0069633997818972755,17.0,52.38,1.847645286154319,52.3,0.3509,0.765,5.5429,0.6223,2.6221,2.9435,2.3926164079452175,7
112332,npp,216,2635,5.6471643447876,32.9521369934082,-106.345756530762,3686528,216,2125,196611,3883139,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.03238074927715,32.1351276572251,28.101807729444733,0.04040752683940782,14.0,32.16,1.2365102219381485,32.07,0.2947,0.4787,4.3214,0.9946,4.656,5.6165,2.4198081212410294,7
112499,npp,2579,2063,14.56676197052,32.9518356323242,-106.343994140625,3670144,2579,1629,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-04 08:52:31.435145,-83.48199391220403,1.7038122880470798,1.5087306484528435,0.12516322299222402,11.0,1.7,1.0,1.64,0.2714,0.4761,4.3657,1.0,14.5668,14.5668,4.66497502445284,7
112667,npp,1844,1485,11.3025159835815,32.948356628418,-106.342216491699,3670144,1844,1113,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-05 08:33:39.341054,98.22113760222055,29.77637511699027,26.08867667297967,0.09346874883083899,8.0,-29.83,1.184412938166907,-29.83,0.2913,0.481,4.1546,0.9898,9.6127,11.1872,3.792766000295112,7
112835,npp,1083,883,6.31891393661499,32.9485282897949,-106.347465515137,3670144,1082,662,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-06 08:14:43.688423,95.15880623857853,51.441184559890004,43.823387313342536,0.06598278886787481,5.0,-51.9,1.847645286154319,-51.5,0.2872,0.5651,3.9663,0.8425,3.5902,5.3234,0.10341595717323049,7
112846,npp,2962,3939,11.158748626709,32.9480209350586,-106.345481872559,3686528,2965,3136,196611,3883139,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.49866827637464,67.96552714880443,55.176631203399516,0.06357756084227009,21.0,67.98,3.3166247903554,67.95,0.4702,1.0744,4.5174,0.4431,3.5166,4.9444,-0.08530333283499836,7
113002,npp,292,320,6.03967094421387,32.9500427246094,-106.349632263184,3670144,294,173,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-07 07:55:46.256680,93.01337414377515,64.84232488358819,53.27300721676225,0.042681516513632146,2.0,-64.88,2.898275349237888,-64.9,0.3675,0.9644,6.8048,0.4936,2.2272,2.9813,-0.39529015248566823,7
113013,npp,2316,3389,10.2414922714233,32.9488639831543,-106.346122741699,3686528,2315,2738,196611,3883139,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.87042117503466,57.10172627849829,48.03523578665828,0.05263664950758569,18.0,57.12,2.2013981571160284,57.12,0.4003,0.6128,5.227,0.7768,4.85,7.956,3.7918463591520446,7
113356,npp,941,2252,3.01128888130188,32.9470100402832,-106.346237182617,3686528,941,1808,196611,3883139,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.24692098955083,12.595547490885608,11.134036869426243,0.024469674082265493,12.0,12.59,1.015504800579495,12.7,0.2953,0.5157,3.7166,0.9231,2.9335,2.7797,0.8438723329038236,7
113525,npp,197,1676,1.78904116153717,32.9509658813477,-106.342025756836,3670144,197,1267,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-10 08:39:50.598151,98.65474471326394,20.288712953620355,17.881605274338472,0.012931705195277853,9.0,-20.32,1.0837787002826917,-20.26,0.279,0.4964,3.7788,0.959,1.6688,1.7156,0.6925560225612726,7
113693,npp,2515,1092,0.759279489517212,32.9501457214355,-106.34342956543,3670144,2516,802,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-11 08:20:56.722004,96.32474771751345,45.41723146889494,39.10028334762198,0.004945808317917894,6.0,-45.46,1.5732132722552272,-45.42,0.286,0.6778,6.2514,0.7024,0.5279,0.5333,0.14203068657179913,7
113861,npp,1734,511,0.27521657943725597,32.9485473632812,-106.348487854004,3670144,1735,311,196611,3866755,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-12 08:01:59.285132,93.81270338381417,61.064246522014024,50.79966917431777,0.0008030492182200928,3.0,-61.1,2.5331140255951103,-61.06,0.3149,0.5898,3.5985,0.8072,0.3519,0.2221,0.2221,7
114044,npp,3045,3012,4.43773221969604,32.950122833252,-106.342811584473,3686528,3046,2425,196611,3883139,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.73693238624672,46.53916242261554,39.99803016043431,0.002152543845768025,16.0,46.57,1.646109783506203,46.66,0.318,0.6129,5.2737,0.7767,2.7996,3.4469,3.2766094633436342,7
114210,npp,2352,2439,0.814174473285675,32.9491691589355,-106.342788696289,3686560,2352,1974,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23098935998962,22.77639926798689,20.048263230628525,0.00027660480331426825,13.0,22.77,1.0837787002826917,22.98,0.2956,0.5449,5.6889,0.8737,0.7245,0.7113,0.7113,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1633,1439,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.66,0.2783,0.4325,3.6773,1.1008,0.258,0.236,0.236,7
114553,npp,98,700,0.293676018714905,32.9514083862305,-106.346855163574,3670176,100,481,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-17 08:08:12.319051,94.80322966972011,56.695955263926045,47.73469006255488,6.582264767431074e-17,4.0,-56.74,2.1127631471468895,-56.67,0.3392,0.6095,5.307,0.7811,0.3266,0.2294,0.2294,7
114560,npp,2043,3751,4.04154300689697,32.9516868591309,-106.34285736084,3686560,2042,3027,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.0809707422261,64.72863155786665,53.20649803404048,1.4893893409138657e-09,20.0,64.74,2.898275349237888,64.8,0.3337,0.8867,4.483,0.5369,1.5646,2.17,2.17,7
114674,npp,1371,3198,3.86524105072021,32.9474906921387,-106.345336914062,3686560,1370,2546,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.73191453659572,52.13523816925189,44.35365836924094,2.4207484449552625e-15,17.0,52.15,1.847645286154319,52.3,0.3509,0.765,5.5429,0.6223,2.154,2.4053,2.4053,7
114788,npp,686,2627,1.54118669033051,32.9498863220215,-106.344436645508,3686560,685,2120,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.54563309370282,31.79468625758809,27.81065596349516,1.897567006322616e-21,14.0,31.8,1.2365102219381485,32.07,0.2947,0.4787,4.3214,0.9946,1.3354,1.5328,1.5328,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3047,1621,196611,3883171,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.64,0.2714,0.4761,4.3657,1.0,0.4136,0.4136,0.4136,7
115015,npp,2309,1477,0.22550795972347298,32.9521102905273,-106.344985961914,3670176,2310,1107,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-21 08:33:19.226582,98.18774448049201,30.155111982469137,26.411037390551392,8.091136920468826e-24,8.0,-30.21,1.184412938166907,-29.83,0.2913,0.481,4.1546,0.9898,0.2604,0.2232,0.2232,7
115145,npp,743,314,0.310425102710724,32.9479179382324,-106.342811584473,3670176,744,168,196611,3866787,249,usa_whitesands_9_13,32.95,-106.34583333,9,13,usa_whitesands,2012-06-23 07:55:25.553009,92.83559267609998,64.97307904545863,53.35172725066358,9.709564727336928e-22,2.0,-64.99,2.898275349237888,-64.9,0.3675,0.9644,6.8048,0.4936,0.2504,0.1532,0.1532,7
