gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,504,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.49,0.2188,0.3334,0.4737,0.975,0.3127,0.3002,7
102663,npp,319,146,0.746563255786896,32.9578285217285,-106.303100585938,3670176,325,69,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-15 07:50:09.538669,91.84975185583934,67.89735474738053,55.13162250375138,3.322009822118886e-13,1.0,-67.92,3.3166247903554,-68.14,0.3185,0.4729,0.6205,0.6873,0.4075,0.5131,7
102671,npp,2387,3222,0.26278647780418396,32.9604072570801,-106.305824279785,3670176,2389,2561,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.96453719742853,52.78645491459653,44.85271124718312,0.00015384388268287658,17.0,52.82,1.9513309067639726,52.44,0.213,0.3295,0.4988,0.9866,0.2909,0.2593,7
103160,npp,1401,3957,0.33780699968338,32.9550361633301,-106.302658081055,3670176,1401,3146,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.25149575176017,68.24399045486341,55.34162218311689,1.173664350159049e-14,21.0,68.27,3.3166247903554,68.01,0.2552,0.398,0.743,0.8168,0.3069,0.2759,7
103270,npp,1814,338,0.421393632888794,32.957218170166,-106.301155090332,3670176,1815,184,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-20 07:56:27.732274,92.89844179474201,64.50445738490487,53.06475689320449,4.806868517820375e-25,2.0,-64.54,2.8345692104261015,-64.76,0.2503,0.3535,0.5034,0.9196,0.349,0.3875,7
103634,npp,1736,1694,0.241056978702545,32.9554023742676,-106.306274414062,3670176,1736,1283,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-23 08:40:33.754611,97.94549954650105,19.32978641967496,17.045695440207155,5.060354920857398e-23,9.0,-19.36,1.0442604737599883,-19.975,0.2487,0.2994,0.3658,1.0855,0.2691,0.2617,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,326,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.945,0.2133,0.3566,0.4831,0.9114,0.3134,0.2994,7
103877,npp,2186,3591,0.226085677742958,32.9568710327148,-106.301086425781,3670176,2185,2913,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.15373329764887,61.61070174262984,51.181906391321185,2.7871830903002744e-21,19.0,61.63,2.5331140255951103,61.32,0.2267,0.4642,0.671,0.7003,0.2311,0.1583,7
104112,npp,841,2460,0.316107958555222,32.9550933837891,-106.302917480469,3670176,841,1992,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.58726620995145,23.831988875239652,20.967089809052325,6.131317636175235e-17,13.0,23.84,1.1367971201176101,23.19,0.2474,0.3265,0.3895,0.9957,0.3159,0.3147,7
104229,npp,112,1885,0.31829591095447496,32.9552307128906,-106.300605773926,3670176,112,1458,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-28 08:46:46.663942,94.73971253239685,8.66608359024473,7.668201365405599,5.412434768610258e-13,10.0,-8.64,1.0,-9.34,0.2512,0.3105,0.3806,1.0468,0.3328,0.3332,7
104346,npp,2444,1306,0.1788714602589607,32.9577178955078,-106.301856994629,3670176,2443,982,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-04-29 08:27:54.548234,96.61557082036786,37.55366168528227,32.66752550695662,3.659305191159544e-08,7.0,-37.6,1.357151599901897,-38.12,0.2272,0.3223,0.4063,1.0086,0.2194,0.1804,7
105485,npp,2952,3221,0.329453155398369,32.9590034484863,-106.301887512207,3670176,2952,2560,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.66942189803481,52.75371214901042,44.829628761447196,4.0122485211345087e-07,17.0,52.79,1.9513309067639726,52.44,0.213,0.3295,0.4988,0.9866,0.325,0.325,7
107659,npp,648,1882,0.339438378810883,32.9565162658691,-106.300788879395,3670176,648,1455,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55935112162415,8.780739863939438,7.769580430846316,0.00034562336898486993,10.0,-8.82,1.0,-9.34,0.2512,0.3105,0.3806,1.0468,0.354,0.3553,7
108005,npp,2210,717,0.09676430374383929,32.9575881958008,-106.302108764648,3670176,2212,498,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-16 08:08:47.440842,94.83501694829467,56.268834584324544,47.4323641839406,1.6436461292747324e-12,4.0,-56.32,2.0682789409984763,-56.49,0.2188,0.3334,0.4737,0.975,0.2106,0.0943,7
108015,npp,1063,3769,0.229279451072216,32.9608612060547,-106.305755615234,3670176,1064,3039,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.10039639789598,65.04933921357295,53.41711991338247,0.00011974800970553341,20.0,65.08,2.898275349237888,64.89,0.2528,0.3988,0.6427,0.8151,0.2666,0.1869,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1416,66,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.14,0.3185,0.4729,0.6205,0.6873,0.2024,0.0455,7
108369,npp,2803,2646,0.19224847853183752,32.9570693969727,-106.305404663086,3670176,2803,2133,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.66529054191493,32.62698466515054,28.52155790019764,4.304863794497688e-13,14.0,32.65,1.2365102219381485,32.29,0.2435,0.327,0.4019,0.9941,0.2161,0.1911,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2080,1638,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.93,0.2649,0.325,0.4104,1.0,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1347,1121,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.59,0.2199,0.3023,0.4044,1.0753,0.155,0.1084,7
108888,npp,586,908,0.1440966911613941,32.9595260620117,-106.307235717773,3670176,586,677,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-21 08:15:00.419945,95.28820510776585,51.135658384258406,43.59311164842945,2.6815863453376173e-24,5.0,-51.19,1.847645286154319,-51.36,0.2409,0.3411,0.4542,0.9528,0.2184,0.1373,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2469,3143,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,68.01,0.2552,0.398,0.743,0.8168,1.0268,2.2261,7
109244,npp,1149,2835,0.292127266526222,32.9585952758789,-106.30403137207,3670176,1148,2284,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.44665292411315,40.342977362789995,34.98111252970002,3.3071730171703486e-22,15.0,40.36,1.4276677814245327,40.13,0.2437,0.3265,0.4319,0.9956,0.301,0.2908,7
109422,npp,451,2264,0.309942096471786,32.9555397033691,-106.302947998047,3670176,451,1819,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.26224465401782,13.263816904593838,11.723138342117997,6.123301397285214e-22,12.0,13.26,1.015504800579495,12.98,0.2576,0.3148,0.392,1.0325,0.3203,0.32,7
109595,npp,2797,1686,0.469183385372162,32.9612350463867,-106.306762695312,3670176,2797,1276,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-25 08:40:07.244807,97.89647542208994,19.750464470186486,17.412748509811827,1.9287758016875846e-20,9.0,-19.79,1.0837787002826917,-19.975,0.2487,0.2994,0.3658,1.0855,0.4817,0.5093,7
109767,npp,2029,1102,0.327269837260246,32.9607696533203,-106.30541229248,3670176,2028,810,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-26 08:21:13.344794,95.90620302987034,45.06736410301972,38.822306913837316,1.1941746213082978e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2252,0.3074,0.4659,1.0573,0.3377,0.346,7
109941,npp,1251,522,0.323365747928619,32.9583129882812,-106.303489685059,3670176,1253,319,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-27 08:02:17.682757,93.84753629868162,60.818731837153585,50.636876071002966,1.078748547044204e-13,3.0,-60.86,2.4157378735459294,-60.945,0.2133,0.3566,0.4831,0.9114,0.3113,0.2947,7
110127,npp,2562,3024,0.34424923360347703,32.956600189209,-106.302856445312,3686560,2564,2433,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.20970510589774,46.93112854643217,40.31235524832403,1.5788216979876577e-17,16.0,46.96,1.646109783506203,46.79,0.2652,0.3375,0.4235,0.963,0.3291,0.3315,7
110299,npp,1871,2450,0.273973166942596,32.9595565795898,-106.30712890625,3670176,1871,1984,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.88703241911041,23.337705939487492,20.537400798609962,3.5015675531230383e-13,13.0,23.35,1.1367971201176101,23.19,0.2474,0.3265,0.3895,0.9957,0.2789,0.2728,7
110472,npp,1154,1877,0.281664207577705,32.9582557678223,-106.300369262695,3670176,1154,1450,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-05-30 08:46:20.211158,101.7554656477289,9.070282785531173,8.024830187527028,6.608947874852168e-08,10.0,-9.11,1.0,-9.34,0.2512,0.3105,0.3806,1.0468,0.2962,0.2948,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1564,3034,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.89,0.2528,0.3988,0.6427,0.8151,1.4759,3.0436,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2349,1978,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.19,0.2474,0.3265,0.3895,0.9957,0.7327,0.765,7
114324,npp,1631,1869,0.314436584711075,32.9555130004883,-106.302780151367,3670176,1631,1443,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-15 08:46:00.061157,97.52409903246917,9.534511025430648,8.434145888926599,3.9651073916069086e-07,10.0,-9.57,1.0,-9.34,0.2512,0.3105,0.3806,1.0468,0.329,0.3291,7
114553,npp,96,704,0.26831546425819397,32.9558296203613,-106.30785369873,3670176,100,486,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-17 08:08:10.539770,94.10494509624012,56.60734891263919,47.67078212375488,6.756953130557387e-17,4.0,-56.64,2.1127631471468895,-56.49,0.2188,0.3334,0.4737,0.975,0.2942,0.2616,7
114560,npp,2040,3755,4.39079666137695,32.9621505737305,-106.304534912109,3686560,2041,3030,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.15897164865879,64.80150207775164,53.25245661641058,1.543674040273595e-09,20.0,64.82,2.898275349237888,64.89,0.2528,0.3988,0.6427,0.8151,1.7024,3.5788,7
114666,npp,2369,129,0.497769773006439,32.9591979980469,-106.304107666016,3670176,2373,60,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-18 07:49:13.108591,92.31566041233272,68.16905230526089,55.2804649522692,8.08436244098484e-21,1.0,-68.2,3.3166247903554,-68.14,0.3185,0.4729,0.6205,0.6873,0.3325,0.3421,7
114674,npp,1368,3202,3.81726932525635,32.959888458252,-106.307159423828,3686560,1368,2549,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.86231953828971,52.24813010651392,44.43942661389038,2.504777793372246e-15,17.0,52.27,1.847645286154319,52.44,0.213,0.3295,0.4988,0.9866,2.2128,3.7662,7
114788,npp,684,2632,1.61046314239502,32.9553298950195,-106.301971435547,3686560,683,2123,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.72313411460969,32.01514334675602,27.998183344275315,1.944897416568297e-21,14.0,32.02,1.2365102219381485,32.29,0.2435,0.327,0.4019,0.9941,1.363,1.601,7
114901,npp,3045,2060,0.454039573669434,32.9558410644531,-106.30281829834,3686560,3045,1626,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.1338197189803,1.53608736702953,1.3601462430156435,3.7127796704788805e-23,11.0,1.53,1.0,1.93,0.2649,0.325,0.4104,1.0,0.454,0.454,7
115015,npp,2307,1482,0.1002822052687407,32.9607200622559,-106.30199432373,3670176,2308,1111,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-21 08:33:19.226582,98.41994849585056,29.917893872056446,26.208183634298322,8.153850875577545e-24,8.0,-29.97,1.184412938166907,-29.59,0.2199,0.3023,0.4044,1.0753,0.1545,0.1078,7
115145,npp,741,319,0.614310026168823,32.959587097168,-106.300193786621,3670176,743,171,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-23 07:55:25.553009,92.92368916907586,64.87864963634715,53.292404878676436,9.592613448351733e-22,2.0,-64.9,2.898275349237888,-64.76,0.2503,0.3535,0.5034,0.9196,0.415,0.5649,7
115152,npp,2766,3385,4.06116151809692,32.9561996459961,-106.304191589355,3686560,2764,2734,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74241196738281,57.00659190152029,47.96373969554465,6.613704602253963e-25,18.0,57.02,2.2013981571160284,57.26,0.2881,0.395,0.5581,0.823,1.9904,3.3423,7
115265,npp,2090,2820,2.62412142753601,32.9589729309082,-106.30298614502,3686560,2090,2271,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.33671020590955,39.7722841595612,34.50593676966595,2.600720077972424e-24,15.0,39.79,1.4276677814245327,40.13,0.2437,0.3265,0.4319,0.9956,1.9344,2.6125,7
115378,npp,1387,2248,0.5077341198921199,32.9618492126465,-106.307601928711,3686560,1387,1805,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.53384146342641,12.372462262713615,10.936937939667343,3.772172209031425e-22,12.0,12.36,1.015504800579495,12.98,0.2576,0.3148,0.392,1.0325,0.515,0.5243,7
115500,npp,658,1672,0.1060512252151966,32.9618530273438,-106.30638885498,3670176,659,1264,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-26 08:39:29.869877,98.73451695970846,20.49606391564755,18.06153566133111,1.6752223326830355e-18,9.0,-20.53,1.0837787002826917,-19.975,0.2487,0.2994,0.3658,1.0855,0.1466,0.1151,7
115755,npp,2200,510,0.11743118893355131,32.956600189209,-106.300659179688,3670176,2200,309,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-28 08:01:40.333859,93.92250486467624,61.08480541003707,50.81027904774525,6.678567548775044e-08,3.0,-61.12,2.5331140255951103,-60.945,0.2133,0.3566,0.4831,0.9114,0.2306,0.107,7
115764,npp,1122,3568,4.81673383712769,32.9603805541992,-106.300476074219,3686560,1125,2895,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.49246113752291,61.14143598435524,50.85516928971058,3.134274077273044e-17,19.0,61.16,2.5331140255951103,61.32,0.2267,0.4642,0.671,0.7003,2.0433,3.373,7
116020,npp,2847,2438,0.296794757246971,32.9591751098633,-106.302223205566,3686560,2847,1974,196611,3883171,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.65504174881646,22.75079556552562,20.02520671822038,8.9669963209053e-05,13.0,22.72,1.0837787002826917,23.19,0.2474,0.3265,0.3895,0.9957,0.2977,0.2955,7
121127,npp,578,1093,0.2028734236955643,32.9615325927734,-106.306701660156,3670176,580,803,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-13 08:20:39.689723,96.39669493028948,45.39356386547116,39.07912553319457,0.0004762765797118978,6.0,-45.42,1.5732132722552272,-45.29,0.2252,0.3074,0.4659,1.0573,0.2586,0.2145,7
121478,npp,1134,3013,0.381558626890182,32.9581718444824,-106.3076171875,3670176,1132,2426,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.35303164021485,46.56849051274006,40.01974860800285,4.2595002036313305e-05,16.0,46.6,1.646109783506203,46.79,0.2652,0.3375,0.4235,0.963,0.3518,0.3674,7
122165,npp,1325,705,0.35503086447715804,32.9593467712402,-106.305656433105,3670176,1323,486,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-19 08:08:02.330363,94.32253830788352,56.58807588286848,47.656843181958905,6.137053343633716e-26,4.0,-56.62,2.1127631471468895,-56.49,0.2188,0.3334,0.4737,0.975,0.3353,0.3461,7
122346,npp,2611,3204,0.397141396999359,32.9573516845703,-106.304595947266,3670176,2613,2550,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.31900132927792,52.296721841486885,44.47613234062285,8.549477757424264e-25,17.0,52.32,1.847645286154319,52.44,0.213,0.3295,0.4988,0.9866,0.3617,0.3918,7
122525,npp,1923,2634,0.35274027287960097,32.9586944580078,-106.307594299316,3670176,1924,2125,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.15198192154544,32.083532919064304,28.056177147767254,1.0984159896409612e-26,14.0,32.11,1.2365102219381485,32.29,0.2435,0.327,0.4019,0.9941,0.3459,0.3507,7
122884,npp,500,1485,0.291141495108604,32.958797454834,-106.307487487793,3670176,500,1114,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-23 08:33:16.323832,98.2417211187738,29.79830179131507,26.106327092400342,5.932468719920577e-26,8.0,-29.83,1.184412938166907,-29.59,0.2199,0.3023,0.4044,1.0753,0.3156,0.3131,7
123060,npp,2820,900,0.370477333664894,32.9612922668457,-106.301559448242,3670176,2822,672,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-24 08:14:22.439558,95.52705196708962,51.37786896194372,43.77303624771405,4.1872137079875554e-23,5.0,-51.41,1.847645286154319,-51.36,0.2409,0.3411,0.4542,0.9528,0.3409,0.353,7
123073,npp,1629,3939,0.28607289493084,32.9548301696777,-106.301429748535,3670176,1627,3136,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.13071599296919,67.96505676535047,55.17277015353851,5.531991455052436e-28,21.0,67.98,3.3166247903554,68.01,0.2552,0.398,0.743,0.8168,0.2913,0.2337,7
123251,npp,995,3391,0.11860415246337652,32.9555244445801,-106.305625915527,3670176,997,2740,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.09472000738772,57.129617191326304,48.05316484749593,1.1284796807660154e-25,18.0,57.17,2.2013981571160284,57.26,0.2881,0.395,0.5581,0.823,0.1995,0.0976,7
124142,npp,2445,3575,0.0995814967900515,32.9569664001465,-106.302886962891,3670176,2443,2901,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.81045120175072,61.27304804292933,50.94737180756529,0.0003917197627491545,19.0,61.3,2.5331140255951103,61.32,0.2267,0.4642,0.671,0.7003,0.1811,0.0697,7
132123,npp,1875,1097,0.235402449965477,32.9609680175781,-106.302452087402,3670176,1877,806,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-14 08:20:40.038300,96.68083123155117,45.23389818090546,38.95586532694093,8.173062596289229e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2252,0.3074,0.4659,1.0573,0.2793,0.2489,7
133028,npp,280,1293,0.361290290951729,32.9584770202637,-106.303283691406,3670176,280,970,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-19 08:26:56.595418,96.8507650369286,38.090829422467785,33.11443591819661,2.956535233330197e-29,7.0,-38.12,1.357151599901897,-38.12,0.2272,0.3223,0.4063,1.0086,0.3538,0.3644,7
133209,npp,2589,707,0.059748806059360504,32.9588088989258,-106.307228088379,3670176,2587,488,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-20 08:08:00.933395,94.09463687065407,56.54557122490044,47.63312293177443,5.608551339682124e-29,4.0,-56.57,2.1127631471468895,-56.49,0.2188,0.3334,0.4737,0.975,0.1955,0.0583,7
133223,npp,1445,3761,0.28253248333931,32.9601020812988,-106.299491882324,3670176,1447,3033,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.40073634131706,64.90416615507326,53.325045345604686,1.57834053819284e-29,20.0,64.93,2.898275349237888,64.89,0.2528,0.3988,0.6427,0.8151,0.2849,0.2303,7
134138,npp,2893,3943,0.294435292482376,32.9605369567871,-106.304992675781,3670176,2891,3139,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.16102567534226,68.0089198873825,55.206024849023265,9.35506219829773e-22,21.0,68.04,3.3166247903554,68.01,0.2552,0.398,0.743,0.8168,0.2938,0.2405,7
134309,npp,217,323,0.32732747495174397,32.9563217163086,-106.30549621582,3670176,217,174,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-26 07:55:21.816377,92.72515988377656,64.79242464876069,53.24771684777206,2.4218835317257117e-06,2.0,-64.82,2.8345692104261015,-64.76,0.2503,0.3535,0.5034,0.9196,0.3158,0.301,7
134322,npp,2240,3394,0.35319471359252896,32.9584617614746,-106.300735473633,3670176,2244,2743,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-26 09:35:49.978623,-72.50070884860199,57.19947694111779,48.110157561657836,2.9081766108787868e-15,18.0,57.24,2.2013981571160284,57.26,0.2881,0.395,0.5581,0.823,0.3061,0.2907,7
134505,npp,1574,2829,0.284200042486191,32.960807800293,-106.301902770996,3670176,1575,2279,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.5806172775475,40.08867708648921,34.772121490269576,5.622966806458385e-08,15.0,40.13,1.4276677814245327,40.13,0.2437,0.3265,0.4319,0.9956,0.2954,0.2829,7
137324,npp,809,322,0.854676961898804,32.9572677612305,-106.301658630371,3670176,809,173,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-09-11 07:55:15.904684,92.68980287909909,64.8111068051389,53.258999116669514,4.058123044915332e-07,2.0,-64.84,2.8345692104261015,-64.76,0.2503,0.3535,0.5034,0.9196,0.5019,0.7859,7
137905,npp,749,1678,0.2006700858473778,32.9573249816895,-106.305099487305,3670176,749,1269,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-09-14 08:39:22.007757,98.24719692328077,20.17232305051694,17.781278016376948,3.9504354283131e-20,9.0,-20.21,1.0837787002826917,-19.975,0.2487,0.2994,0.3658,1.0855,0.2339,0.2178,7
138093,npp,1,1095,0.228013701736927,32.9589729309082,-106.300689697266,3670176,3,804,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-09-15 08:20:29.920413,96.31675886134597,45.31573754112835,39.022221113919514,1.4023010420856592e-26,6.0,-45.35,1.5732132722552272,-45.29,0.2252,0.3074,0.4659,1.0573,0.2746,0.2411,7
138282,npp,2282,514,0.47874054312706,32.9585494995117,-106.30118560791,3670176,2281,313,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-09-16 08:01:32.492060,93.5928830965262,60.996391611264556,50.75879005017136,3.405907590491534e-31,3.0,-61.03,2.4157378735459294,-60.945,0.2133,0.3566,0.4831,0.9114,0.3756,0.4363,7
138296,npp,1202,3575,0.46143051981926,32.9616546630859,-106.305198669434,3670176,1205,2901,196611,3866787,219,usa_whitesands_19_11,32.95833333,-106.30416667,19,11,usa_whitesands,2012-09-16 09:41:57.096843,-72.4914365674869,61.2745159681695,50.95357783106536,4.4588687766903014e-27,19.0,61.3,2.5331140255951103,61.32,0.2267,0.4642,0.671,0.7003,0.324,0.3231,7
