lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.502,0.532,0.882
2,0.125,0.376,0.681
3,0.022,0.247,0.469
4,0.079,0.144,0.272
5,0.107,0.062,0.093
6,0.045,-0.001,-0.064
7,-0.012,-0.048,-0.179
8,-0.045,-0.079,-0.255
9,-0.027,-0.099,-0.299
10,-0.032,-0.109,-0.328
11,-0.036,-0.11,-0.343
12,-0.043,-0.104,-0.351
13,-0.048,-0.093,-0.355
14,-0.047,-0.078,-0.355
15,-0.044,-0.059,-0.355
16,-0.036,-0.04,-0.354
17,-0.044,-0.019,-0.353
18,-0.046,0.002,-0.348
19,-0.048,0.022,-0.338
20,-0.038,0.04,-0.317
21,-0.022,0.057,-0.279
22,-0.013,0.072,-0.217
23,-0.005,0.085,-0.123
24,-0.023,0.095,0.002
25,0.071,0.102,0.173
26,0.214,0.092,0.382
27,0.298,0.089,0.597
28,0.185,0.093,0.761
29,0.014,0.099,0.849
30,0.016,0.098,0.85
31,0.209,0.09,0.762
32,0.346,0.084,0.592
33,0.128,0.081,0.366
34,-0.011,0.074,0.157
35,-0.05,0.057,-0.007
36,-0.017,0.033,-0.129
37,-0.011,0.014,-0.218
38,-0.028,0.001,-0.279
39,-0.035,-0.01,-0.315
40,-0.047,-0.022,-0.335
41,-0.045,-0.034,-0.346
42,-0.047,-0.042,-0.351
43,-0.049,-0.047,-0.353
44,-0.055,-0.049,-0.354
45,-0.058,-0.048,-0.355
46,-0.053,-0.044,-0.353
47,-0.048,-0.037,-0.349
48,-0.037,-0.027,-0.34
49,-0.045,-0.014,-0.325
50,-0.044,0.004,-0.297
51,-0.039,0.021,-0.251
52,-0.008,0.033,-0.173
53,0.053,0.039,-0.057
54,0.08,0.047,0.095
55,0.084,0.061,0.272
56,0.015,0.074,0.46
57,0.13,0.079,0.656
58,0.286,0.073,0.814
59,0.336,0.071,0.875
60,0.134,0.072,0.796
61,-0.081,0.069,0.626
62,-0.068,0.058,0.435
63,0.042,0.039,0.252
64,0.09,0.029,0.08
65,-0.0,0.022,-0.071
66,-0.04,0.012,-0.179
67,-0.05,-0.003,-0.25
68,-0.04,-0.02,-0.295
69,-0.043,-0.033,-0.323
70,-0.049,-0.043,-0.338
71,-0.05,-0.049,-0.346
72,-0.06,-0.054,-0.35
73,-0.058,-0.057,-0.351
74,-0.06,-0.057,-0.351
75,-0.057,-0.054,-0.35
76,-0.055,-0.047,-0.348
77,-0.057,-0.037,-0.343
78,-0.055,-0.025,-0.333
79,-0.047,-0.013,-0.311
80,-0.021,0.0,-0.273
81,-0.024,0.013,-0.213
82,-0.023,0.031,-0.123
83,0.002,0.044,0.002
84,0.099,0.05,0.172
85,0.225,0.047,0.368
86,0.214,0.048,0.558
87,0.061,0.055,0.701
88,-0.128,0.06,0.776
89,0.058,0.056,0.79
90,0.19,0.049,0.705
91,0.181,0.046,0.537
92,0.052,0.045,0.332
93,-0.05,0.039,0.141
94,-0.045,0.023,-0.007
95,-0.015,0.003,-0.121
96,-0.0,-0.008,-0.207
97,-0.035,-0.016,-0.269
98,-0.046,-0.023,-0.306
99,-0.054,-0.032,-0.327
100,-0.052,-0.04,-0.338
101,-0.052,-0.046,-0.343
102,-0.054,-0.049,-0.346
103,-0.05,-0.05,-0.346
104,-0.056,-0.049,-0.347
105,-0.048,-0.046,-0.345
106,-0.052,-0.041,-0.342
107,-0.048,-0.033,-0.334
108,-0.044,-0.022,-0.319
109,-0.044,-0.01,-0.292
110,-0.033,0.001,-0.245
111,-0.002,0.005,-0.17
112,0.069,0.008,-0.056
113,0.042,0.014,0.082
114,-0.03,0.028,0.24
115,-0.029,0.036,0.42
116,0.107,0.036,0.607
117,0.261,0.033,0.75
118,0.226,0.033,0.795
119,-0.006,0.037,0.722
120,-0.189,0.034,0.578
121,-0.043,0.022,0.416
122,0.05,0.008,0.243
123,0.054,0.002,0.077
124,-0.003,-0.001,-0.063
125,-0.033,-0.008,-0.166
126,-0.039,-0.019,-0.237
127,-0.034,-0.03,-0.283
128,-0.026,-0.036,-0.311
129,-0.04,-0.04,-0.328
130,-0.047,-0.044,-0.337
131,-0.053,-0.046,-0.341
132,-0.055,-0.047,-0.343
133,-0.056,-0.047,-0.343
134,-0.058,-0.044,-0.343
135,-0.055,-0.039,-0.341
136,-0.061,-0.032,-0.337
137,-0.053,-0.024,-0.326
138,-0.047,-0.019,-0.305
139,-0.027,-0.012,-0.268
140,-0.017,-0.001,-0.209
141,-0.031,0.011,-0.124
142,0.003,0.019,-0.006
143,0.082,0.018,0.151
144,0.228,0.013,0.338
145,0.132,0.015,0.506
146,-0.062,0.023,0.635
147,-0.124,0.026,0.714
148,0.035,0.022,0.735
149,0.167,0.017,0.667
150,0.068,0.015,0.51
151,-0.034,0.017,0.324
152,-0.103,0.008,0.15
153,-0.024,-0.007,0.012
154,0.0,-0.021,-0.104
155,-0.01,-0.027,-0.194
156,-0.034,-0.03,-0.255
157,-0.046,-0.035,-0.294
158,-0.052,-0.041,-0.316
159,-0.056,-0.047,-0.328
160,-0.047,-0.05,-0.333
161,-0.053,-0.052,-0.337
162,-0.053,-0.052,-0.338
163,-0.053,-0.05,-0.338
164,-0.052,-0.046,-0.337
165,-0.054,-0.041,-0.334
166,-0.056,-0.034,-0.327
167,-0.053,-0.025,-0.312
168,-0.051,-0.015,-0.287
169,-0.03,-0.007,-0.242
170,0.001,-0.008,-0.172
171,0.038,-0.008,-0.07
172,0.024,-0.002,0.058
173,-0.045,0.008,0.206
174,-0.029,0.013,0.373
175,0.087,0.01,0.553
176,0.285,0.009,0.699
177,0.084,0.01,0.738
178,-0.117,0.013,0.685
179,-0.169,0.009,0.572
180,-0.024,-0.002,0.432
181,0.066,-0.011,0.269
182,0.031,-0.012,0.1
183,-0.017,-0.008,-0.041
184,-0.052,-0.014,-0.147
185,-0.033,-0.024,-0.219
186,-0.038,-0.032,-0.27
187,-0.041,-0.037,-0.3
188,-0.048,-0.042,-0.317
189,-0.053,-0.046,-0.326
190,-0.057,-0.05,-0.331
191,-0.058,-0.052,-0.332
192,-0.046,-0.053,-0.332
193,-0.051,-0.051,-0.332
194,-0.045,-0.047,-0.33
195,-0.048,-0.042,-0.326
196,-0.048,-0.037,-0.317
197,-0.043,-0.031,-0.299
198,-0.035,-0.025,-0.265
199,-0.028,-0.016,-0.212
200,-0.041,-0.005,-0.137
201,0.012,0.001,-0.027
202,0.083,-0.003,0.119
203,0.114,-0.004,0.285
204,0.012,0.001,0.443
205,-0.169,0.009,0.573
206,-0.172,0.012,0.669
207,0.046,0.008,0.716
208,0.258,0.006,0.676
209,0.068,0.008,0.528
210,-0.047,0.009,0.349
211,-0.051,0.002,0.184
212,0.015,-0.008,0.041
213,0.027,-0.015,-0.08
214,-0.003,-0.016,-0.176
215,-0.026,-0.015,-0.241
216,-0.043,-0.021,-0.281
217,-0.042,-0.028,-0.304
218,-0.052,-0.035,-0.318
219,-0.054,-0.04,-0.325
220,-0.053,-0.044,-0.327
221,-0.053,-0.047,-0.329
222,-0.053,-0.047,-0.328
223,-0.054,-0.047,-0.327
224,-0.046,-0.044,-0.324
225,-0.049,-0.04,-0.318
226,-0.045,-0.033,-0.305
227,-0.041,-0.028,-0.281
228,-0.024,-0.025,-0.241
229,-0.002,-0.025,-0.178
230,0.003,-0.023,-0.088
231,-0.025,-0.012,0.027
232,-0.102,0.002,0.165
233,-0.01,0.009,0.337
234,0.107,0.006,0.518
235,0.153,0.007,0.662
236,-0.006,0.011,0.714
237,-0.15,0.015,0.685
238,-0.095,0.012,0.598
239,0.085,0.004,0.467
240,0.184,0.002,0.304
241,0.053,0.005,0.126
242,-0.004,0.007,-0.02
243,-0.025,0.001,-0.128
244,-0.019,-0.008,-0.206
245,-0.032,-0.017,-0.259
246,-0.043,-0.022,-0.29
247,-0.048,-0.027,-0.307
248,-0.056,-0.033,-0.316
249,-0.05,-0.039,-0.32
250,-0.05,-0.044,-0.322
251,-0.049,-0.047,-0.322
252,-0.048,-0.048,-0.322
253,-0.052,-0.047,-0.321
254,-0.048,-0.045,-0.317
255,-0.045,-0.043,-0.309
256,-0.032,-0.041,-0.292
257,-0.034,-0.037,-0.263
258,-0.039,-0.027,-0.216
259,-0.041,-0.02,-0.145
260,-0.016,-0.017,-0.043
261,0.033,-0.017,0.093
262,0.029,-0.014,0.249
263,-0.045,-0.003,0.409
264,-0.195,0.007,0.556
265,-0.065,0.01,0.677
266,0.126,0.005,0.729
267,0.204,0.006,0.684
268,0.073,0.009,0.547
269,-0.04,0.009,0.373
270,-0.037,0.003,0.207
271,0.032,-0.007,0.061
272,0.052,-0.01,-0.066
273,-0.015,-0.011,-0.167
274,-0.042,-0.014,-0.233
275,-0.051,-0.021,-0.274
276,-0.052,-0.031,-0.297
277,-0.056,-0.04,-0.31
278,-0.058,-0.046,-0.316
279,-0.054,-0.05,-0.319
280,-0.057,-0.053,-0.32
281,-0.052,-0.054,-0.32
282,-0.057,-0.055,-0.32
283,-0.059,-0.053,-0.318
284,-0.056,-0.049,-0.312
285,-0.057,-0.044,-0.302
286,-0.055,-0.039,-0.282
287,-0.044,-0.035,-0.245
288,-0.005,-0.031,-0.183
289,-0.03,-0.024,-0.1
290,-0.069,-0.009,0.01
291,-0.087,0.004,0.15
292,-0.003,0.011,0.326
293,0.129,0.011,0.511
294,0.112,0.014,0.657
295,-0.008,0.021,0.722
296,-0.125,0.024,0.708
297,0.035,0.02,0.633
298,0.151,0.014,0.496
299,0.162,0.013,0.32
300,0.062,0.016,0.14
301,-0.014,0.012,-0.01
302,-0.034,0.002,-0.121
303,-0.037,-0.01,-0.2
304,-0.036,-0.018,-0.253
305,-0.046,-0.025,-0.285
306,-0.051,-0.033,-0.301
307,-0.061,-0.041,-0.311
308,-0.065,-0.048,-0.315
309,-0.06,-0.052,-0.317
310,-0.058,-0.054,-0.317
311,-0.053,-0.054,-0.317
312,-0.058,-0.051,-0.316
313,-0.052,-0.047,-0.313
314,-0.054,-0.043,-0.306
315,-0.05,-0.037,-0.291
316,-0.042,-0.027,-0.264
317,-0.051,-0.013,-0.219
318,-0.042,-0.002,-0.151
319,0.006,0.005,-0.048
320,0.088,0.011,0.092
321,0.026,0.02,0.247
322,-0.061,0.035,0.412
323,-0.074,0.044,0.58
324,0.087,0.046,0.72
325,0.247,0.044,0.775
326,0.19,0.047,0.713
327,0.069,0.052,0.57
328,-0.028,0.048,0.394
329,0.059,0.037,0.228
330,0.069,0.026,0.069
331,0.049,0.02,-0.063
332,-0.006,0.013,-0.164
333,-0.038,0.002,-0.231
334,-0.046,-0.011,-0.27
335,-0.047,-0.024,-0.293
336,-0.04,-0.034,-0.304
337,-0.049,-0.041,-0.31
338,-0.049,-0.046,-0.313
339,-0.054,-0.048,-0.315
340,-0.051,-0.048,-0.315
341,-0.048,-0.045,-0.314
342,-0.046,-0.039,-0.312
343,-0.046,-0.031,-0.307
344,-0.053,-0.02,-0.298
345,-0.044,-0.009,-0.278
346,-0.029,0.0,-0.243
347,-0.007,0.011,-0.184
348,-0.01,0.027,-0.1
349,-0.053,0.046,0.01
350,-0.024,0.06,0.157
351,0.116,0.065,0.343
352,0.306,0.068,0.542
353,0.186,0.074,0.692
354,0.017,0.082,0.759
355,0.022,0.083,0.751
356,0.182,0.078,0.666
357,0.236,0.072,0.513
358,0.15,0.07,0.321
359,0.041,0.071,0.135
360,-0.019,0.06,-0.014
361,0.001,0.041,-0.122
362,-0.008,0.022,-0.2
363,-0.021,0.007,-0.252
364,-0.039,-0.007,-0.282
365,-0.048,-0.02,-0.298
366,-0.049,-0.032,-0.306
367,-0.046,-0.042,-0.309
368,-0.036,-0.047,-0.31
369,-0.042,-0.05,-0.311
370,-0.045,-0.048,-0.311
371,-0.047,-0.044,-0.31
372,-0.045,-0.037,-0.307
373,-0.041,-0.028,-0.3
374,-0.039,-0.016,-0.285
375,-0.037,0.002,-0.258
376,-0.047,0.021,-0.215
377,-0.02,0.04,-0.147
378,0.034,0.058,-0.042
379,0.085,0.075,0.097
380,0.062,0.09,0.255
381,-0.021,0.103,0.42
382,0.025,0.113,0.591
383,0.216,0.119,0.742
384,0.451,0.122,0.805
385,0.255,0.121,0.725
386,0.075,0.116,0.566
387,0.022,0.106,0.388
388,0.07,0.093,0.218
389,0.081,0.076,0.062
390,0.032,0.057,-0.07
391,-0.011,0.035,-0.166
392,-0.044,0.012,-0.23
393,-0.037,-0.012,-0.266
394,-0.038,-0.034,-0.288
395,-0.038,-0.053,-0.299
396,-0.045,-0.067,-0.305
397,-0.049,-0.074,-0.308
398,-0.051,-0.071,-0.309
399,-0.052,-0.056,-0.309
400,-0.046,-0.025,-0.308
