gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1494,1.57136785984039,32.9426231384277,-106.370040893555,3670144,2763,1120,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-02 08:34:25.555314,97.37616740326902,29.359914274171327,25.73188185486499,0.009610442801054482,8.0,-29.4,1.184412938166907,-29.97,0.3048,0.4902,4.0918,0.9134,1.3606,1.4353,0.7309207809195435,7
101295,npp,1228,331,7.24873733520508,32.9384689331055,-106.368385314941,3670144,1226,179,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-04 07:56:34.182579,92.83391893130398,64.63803927299438,53.145323471707066,0.05692435913356204,2.0,-64.67,2.8345692104261015,-64.95,0.4018,1.3087,6.864,0.3421,2.5433,2.4799,-1.6922631836521007,7
101552,npp,1891,2264,14.8838920593262,32.9447898864746,-106.371192932129,3670144,1892,1820,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-06 08:59:32.325104,-79.14229825771905,13.268933494679603,11.727275109282672,0.12232647166172214,12.0,13.26,1.015504800579495,12.53,0.3018,0.4903,3.3071,0.9133,14.6216,13.593,4.627312740251959,7
101917,npp,2710,523,6.39790439605713,32.9398422241211,-106.37223815918,3670144,2711,321,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-09 08:02:52.399246,93.8269978601103,60.796518347880514,50.62176162683954,0.04729484676068757,3.0,-60.84,2.4157378735459294,-61.12,0.3571,0.5471,3.2411,0.8183,2.8697,5.2356,1.7692137036091897,7
102180,npp,270,2453,2.13412594795227,32.9438323974609,-106.368942260742,3670144,270,1986,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.65717932305289,23.49182026098092,20.671379329471662,0.017899456331312655,13.0,23.49,1.1367971201176101,22.88,0.3024,0.6262,5.5839,0.715,1.7742,1.526,0.21409321967647954,7
102421,npp,1894,1300,0.507051020860672,32.9422988891602,-106.370460510254,3670144,1895,977,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-13 08:28:04.478110,97.15995208878508,37.794014734188366,32.86677434985005,0.0007696898884601471,7.0,-37.84,1.357151599901897,-38.4,0.269,0.4763,5.6296,0.9401,0.4704,0.4767,0.4767,7
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1113,496,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.73,0.2858,0.5464,4.9386,0.8195,0.3968,0.3615,0.3615,7
102550,npp,3056,3767,0.705929756164551,32.9409790039062,-106.36808013916,3670144,3061,3038,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.00654607055229,65.02158326460051,53.39755963499635,0.002055463015395057,20.0,65.04,2.898275349237888,64.76,0.3651,0.754,4.5763,0.5938,0.4311,0.4192,0.26854872787819184,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.28,0.4188,0.8596,6.2466,0.5209,0.2947,0.1834,0.1834,7
102671,npp,2392,3215,0.599250018596649,32.9405746459961,-106.369064331055,3670176,2392,2556,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.75742075588668,52.60117481813261,44.71260100563489,0.00015174237723769978,17.0,52.63,1.9513309067639726,52.21,0.3316,0.5854,5.1938,0.7649,0.4548,0.4583,0.4583,7
103160,npp,1406,3950,0.1363137559965253,32.9381408691406,-106.369743347168,3670176,1403,3142,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.135966096628,68.13245025501904,55.277131996327306,1.1029493777424293e-14,21.0,68.16,3.3166247903554,67.9,0.3388,0.9332,4.1453,0.4798,0.2075,0.0654,0.0654,7
103869,npp,216,522,0.32434725761413596,32.9448318481445,-106.366844177246,3670176,217,319,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-25 08:02:44.182920,93.80881792733555,60.81391422925064,50.63674320368183,1.7105758470578301e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3571,0.5471,3.2411,0.8183,0.3555,0.2654,0.2654,7
103877,npp,2191,3583,0.338899448513985,32.9410133361816,-106.37508392334,3670176,2196,2908,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.00889387113112,61.44586834303286,51.07101699810001,2.7663681793122588e-21,19.0,61.47,2.5331140255951103,61.16,0.316,0.6903,3.2449,0.6486,0.309,0.2198,0.2198,7
104112,npp,845,2452,0.30210143327713,32.9403038024902,-106.370468139648,3670176,845,1986,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.08601413038714,23.441493893167983,20.628198372823288,6.292746582105405e-17,13.0,23.44,1.1367971201176101,22.88,0.3024,0.6262,5.5839,0.715,0.1627,0.216,0.216,7
104229,npp,116,1878,0.32339088618755296,32.9389190673828,-106.369117736816,3670176,116,1451,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-28 08:46:48.443178,100.03541184032433,9.018473862311584,7.979439855732701,5.635622880986599e-13,10.0,-9.05,1.0,-9.8,0.2807,0.4284,3.5321,1.0452,0.3428,0.338,0.338,7
104346,npp,2447,1298,0.19340535253286362,32.9442520141602,-106.368637084961,3670176,2450,975,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35209044355867,37.87789245998558,32.937752166376576,3.851480681174678e-08,7.0,-37.92,1.357151599901897,-38.4,0.269,0.4763,5.6296,0.9401,0.2393,0.1818,0.1818,7
105473,npp,887,136,2.28170537948608,32.9432640075684,-106.368545532227,3670144,888,64,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-01 07:50:01.419680,92.09520360875966,68.04799501132315,55.221183132848,0.007087924829490108,1.0,-68.08,3.3166247903554,-68.28,0.4188,0.8596,6.2466,0.5209,0.8765,1.1885,0.669003962236847,7
105485,npp,2957,3213,0.1855238489806652,32.9410743713379,-106.372428894043,3670176,2955,2555,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.46480763233718,52.54258937098479,44.66989548157949,4.2612454593636605e-07,17.0,52.57,1.9513309067639726,52.21,0.3316,0.5854,5.1938,0.7649,0.2428,0.1419,0.1419,7
105662,npp,2278,2643,0.839897036552429,32.9434394836426,-106.36840057373,3670144,2279,2131,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.22780689519655,32.48631517426576,28.402639257466678,0.0020110101885020336,14.0,32.52,1.2365102219381485,31.93,0.2952,0.4231,3.8934,1.0581,0.7848,0.8887,0.7413068137063903,7
106021,npp,841,1491,6.58703470230103,32.9442405700684,-106.373802185059,3670144,841,1118,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-04 08:34:09.271798,97.79162299706063,29.488570347298676,25.844424687225427,0.044697969000742056,8.0,-29.55,1.184412938166907,-29.97,0.3048,0.4902,4.0918,0.9134,5.5953,6.0165,2.7404469449034536,7
106199,npp,67,905,11.8510417938232,32.9413146972656,-106.371086120605,3670144,69,675,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-05 08:15:15.387731,95.65023577986516,51.21185389541762,43.65183714727323,0.09250960488683786,5.0,-51.27,1.847645286154319,-51.55,0.2977,0.5841,3.5882,0.7666,6.5458,9.085,2.304683567495692,7
106209,npp,1961,3948,7.72365427017212,32.9435386657715,-106.369155883789,3670144,1961,3141,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-05 09:55:27.537220,-70.25976987051459,68.097116813486,55.25897569929531,0.044340089359516485,21.0,68.12,3.3166247903554,67.9,0.3388,0.9332,4.1453,0.4798,2.4951,3.7058,0.45597705598466254,7
106375,npp,2354,327,17.6563720703125,32.9415817260742,-106.369499206543,3670144,2357,177,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-06 07:56:17.945338,92.9318103354677,64.70369419883784,53.19176627119079,0.1508238034803488,2.0,-64.75,2.8345692104261015,-64.95,0.4018,1.3087,6.864,0.3421,6.215,6.0406,-5.013745269353845,7
106388,npp,1304,3398,13.0514621734619,32.941822052002,-106.372947692871,3670144,1304,2747,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.1352319744912,57.31099537785776,48.19036092423945,0.102082854865798,18.0,57.33,2.2013981571160284,57.05,0.3461,0.5945,4.8695,0.7532,6.1064,9.8299,2.3479303259299584,7
106742,npp,3009,2261,7.62827777862549,32.9422149658203,-106.372230529785,3670144,3009,1817,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-08 08:59:14.353305,-79.70091675101274,13.093908625491629,11.573858495859144,0.05574685671459492,12.0,13.09,1.015504800579495,12.53,0.3018,0.4903,3.3071,0.9133,7.4768,6.9667,2.880839627935978,7
107131,npp,742,518,1.71423292160034,32.9448509216309,-106.374534606934,3670144,743,317,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-11 08:02:32.696666,93.71437652544354,60.90827271887925,50.701832145615,0.0070656417584025535,3.0,-60.94,2.4157378735459294,-61.12,0.3571,0.5471,3.2411,0.8183,0.9309,1.4028,0.8849371577655322,7
107311,npp,2056,3022,1.22590208053589,32.9407691955566,-106.369102478027,3670144,2056,2432,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.83896433112588,46.86481331754559,40.2622184779805,0.009271440988378132,16.0,46.89,1.646109783506203,46.57,0.3524,0.6351,5.2303,0.705,0.8066,0.8642,0.18466727728010934,7
107486,npp,1367,2449,0.564972937107086,32.9415130615234,-106.369903564453,3670144,1367,1983,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.2225275099041,23.278900477963873,20.487400182000055,0.0030962222147891106,13.0,23.3,1.1367971201176101,22.88,0.3024,0.6262,5.5839,0.715,0.3939,0.404,0.17706825180693864,7
107659,npp,652,1874,0.280694618821144,32.9394149780273,-106.370262145996,3670176,652,1448,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-14 08:46:35.211220,98.1120918393923,9.253181356439823,8.186840969277078,0.00034062800179862515,10.0,-9.28,1.0,-9.8,0.2807,0.4284,3.5321,1.0452,0.3001,0.2934,0.2934,7
108005,npp,2213,709,0.240659035742283,32.9416427612305,-106.370574951172,3670176,2214,490,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-16 08:08:47.440842,94.66656870819125,56.47262099145344,47.580319075158,1.5421190292901974e-12,4.0,-56.52,2.1127631471468895,-56.73,0.2858,0.5464,4.9386,0.8195,0.303,0.1972,0.1972,7
108015,npp,1068,3762,0.351415619254112,32.9442863464355,-106.373062133789,3670176,1066,3034,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.97239994604809,64.92089546023655,53.3364856666302,0.00011800379518188422,20.0,64.95,2.898275349237888,64.76,0.3651,0.754,4.5763,0.5938,0.3088,0.2087,0.2087,7
108180,npp,1417,132,0.22519484907388698,32.9426803588867,-106.370094299316,3670176,1417,62,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-17 07:49:48.221322,92.07879210251089,68.11523517578827,55.259796103915924,7.198216617441673e-17,1.0,-68.15,3.3166247903554,-68.28,0.4188,0.8596,6.2466,0.5209,0.2565,0.1173,0.1173,7
108369,npp,2807,2639,0.308887258172035,32.9414405822754,-106.367805480957,3670176,2807,2128,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.31758150778774,32.31588449602438,28.2573445557629,4.0645164324008717e-13,14.0,32.34,1.2365102219381485,31.93,0.2952,0.4231,3.8934,1.0581,0.3553,0.3268,0.3268,7
108542,npp,2084,2066,0.23028236627578702,32.9406776428223,-106.372383117676,3670176,2084,1632,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.04305182634567,1.8820705217866283,1.6666729122010666,1.083147710693259e-17,11.0,1.87,1.0,1.53,0.2934,0.4477,3.7881,1.0,0.2303,0.2303,0.2303,7
108715,npp,1350,1487,0.12990906415507197,32.9437484741211,-106.373825073242,3670176,1350,1115,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-20 08:33:56.086480,98.27237587064285,29.670079506710493,25.99943709176411,7.85544648466466e-22,8.0,-29.73,1.184412938166907,-29.97,0.3048,0.4902,4.0918,0.9134,0.1435,0.1187,0.1187,7
108888,npp,589,900,0.297658771276474,32.9443740844727,-106.373237609863,3670176,588,672,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-21 08:15:00.419945,95.1023842371947,51.36542579922239,43.76921634814597,2.610146883198781e-24,5.0,-51.41,1.847645286154319,-51.55,0.2977,0.5841,3.5882,0.7666,0.2927,0.2282,0.2282,7
108899,npp,2469,3944,2.24065637588501,32.9427871704102,-106.367332458496,3686560,2471,3139,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.45907522870903,68.03860544115483,55.22463765347192,4.5381219110428147e-20,21.0,68.06,3.3166247903554,67.9,0.3388,0.9332,4.1453,0.4798,0.842,1.0751,1.0751,7
109072,npp,1826,3394,0.365297421813011,32.9402275085449,-106.372116088867,3686560,1828,2743,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-22 09:36:32.922158,-73.15575060517884,57.20743333927089,48.11562584403578,2.3311621186456194e-21,18.0,57.24,2.2013981571160284,57.05,0.3461,0.5945,4.8695,0.7532,0.3436,0.2751,0.2751,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1155,2278,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.83,0.3129,0.5232,3.8479,0.8557,0.2913,0.2566,0.2566,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.53,0.3018,0.4903,3.3071,0.9133,0.2218,0.2382,0.2382,7
109595,npp,2801,1679,0.415767937898636,32.943531036377,-106.374351501465,3670176,2802,1270,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-25 08:40:09.024043,100.10576325248806,20.110549891352317,17.727144571531245,1.9541700619045596e-20,9.0,-20.16,1.0837787002826917,-20.42,0.3027,0.4683,3.4888,0.956,0.3992,0.3975,0.3975,7
109767,npp,2033,1095,0.27995865046977997,32.9429092407227,-106.371406555176,3670176,2035,805,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-26 08:21:15.124067,96.74244878542812,45.297655302829405,39.00691066767793,1.2291293305859862e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3122,0.6432,5.9945,0.6961,0.2168,0.1949,0.1949,7
109941,npp,1254,514,0.1404459001496434,32.9411773681641,-106.372184753418,3670176,1255,313,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-27 08:02:17.682757,93.69523271007714,60.99459688263691,50.756421502395575,1.1294685784348266e-13,3.0,-61.03,2.4157378735459294,-61.12,0.3571,0.5471,3.2411,0.8183,0.2794,0.1149,0.1149,7
110127,npp,2566,3016,0.265379175543785,32.9441947937012,-106.372650146484,3686560,2567,2428,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.01527511343102,46.673700639321986,40.10801182284253,1.6500789566573663e-17,16.0,46.7,1.646109783506203,46.57,0.3524,0.6351,5.2303,0.705,0.2231,0.1871,0.1871,7
110299,npp,1875,2444,0.2032091468572617,32.9441604614258,-106.368240356445,3670176,1876,1979,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.82916821169357,23.018287876410316,20.25990563431578,3.6756613337892147e-13,13.0,23.03,1.0837787002826917,22.88,0.3024,0.6262,5.5839,0.715,0.0575,0.1453,0.1453,7
110472,npp,1158,1869,0.400765955448151,32.9411773681641,-106.369956970215,3670176,1158,1443,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-05-30 08:46:20.211158,100.24472504492014,9.534267793452905,8.434524232734384,7.040435248521818e-08,10.0,-9.57,1.0,-9.8,0.2807,0.4284,3.5321,1.0452,0.4201,0.4189,0.4189,7
111979,npp,2715,704,3.07036995887756,32.9397850036621,-106.368278503418,3670144,2714,485,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-01 08:08:30.670821,94.30816492389147,56.607693371677826,47.675065258167464,0.01309424479447333,4.0,-56.64,2.1127631471468895,-56.73,0.2858,0.5464,4.9386,0.8195,1.6424,2.5162,1.5564821062763672,7
111991,npp,1572,3757,4.55905342102051,32.9387130737305,-106.367813110352,3686560,1574,3030,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.27941373373444,64.83481615023324,53.278494805968826,7.437875246546882e-06,20.0,64.85,2.898275349237888,64.76,0.3651,0.754,4.5763,0.5938,1.7606,2.7072,2.7072,7
112150,npp,1901,127,6.17651462554932,32.9401626586914,-106.372611999512,3670144,1899,59,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-02 07:49:31.454669,91.84565636906366,68.20635402531425,55.30719528146349,0.03755521942592637,1.0,-68.23,3.3166247903554,-68.28,0.4188,0.8596,6.2466,0.5209,2.0509,3.2172,0.4646612586293415,7
112163,npp,917,3203,3.98395013809204,32.9425010681152,-106.372840881348,3686528,918,2550,196611,3883139,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-02 09:30:06.734743,-73.97373698791783,52.27450575223144,44.46288217310072,0.006997145091412611,17.0,52.3,1.847645286154319,52.21,0.3316,0.5854,5.1938,0.7649,2.2871,3.0472,2.5343574913550206,7
112332,npp,218,2632,5.03954744338989,32.9435882568359,-106.372856140137,3686528,218,2124,196611,3883139,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.85209156186725,32.002814504437026,27.98930626359352,0.04047457032387954,14.0,32.02,1.2365102219381485,31.93,0.2952,0.4231,3.8934,1.0581,4.1811,5.3324,2.365892958906829,7
112499,npp,2581,2060,13.8699827194214,32.9422492980957,-106.37036895752,3670144,2581,1626,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-04 08:52:31.435145,-79.50833397718313,1.538745231609252,1.362571294072404,0.12526994248614093,11.0,1.53,1.0,1.53,0.2934,0.4477,3.7881,1.0,13.87,13.87,4.688576616161743,7
112667,npp,1845,1482,10.8755788803101,32.9445457458496,-106.367645263672,3670144,1846,1111,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-05 08:33:39.341054,98.10300973002197,29.91851017868974,26.210291986615488,0.0934921027580503,8.0,-29.97,1.184412938166907,-29.97,0.3048,0.4902,4.0918,0.9134,9.2161,9.9337,3.081373245224496,7
112835,npp,1084,880,5.35713958740234,32.9435920715332,-106.372619628906,3670144,1083,660,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-06 08:14:43.688423,95.09478582052091,51.528453724510335,43.890124261639805,0.06598336365683309,5.0,-51.98,1.847645286154319,-51.55,0.2977,0.5841,3.5882,0.7666,3.0311,4.1068,-0.729325777659513,7
112846,npp,2964,3936,10.9895391464233,32.9416465759277,-106.373664855957,3686528,2966,3135,196611,3883139,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.45302653450133,67.91745973967699,55.14864554802895,0.06360349956074574,21.0,67.93,3.3166247903554,67.9,0.3388,0.9332,4.1453,0.4798,3.4798,5.2728,0.6111018578013319,7
113002,npp,293,317,5.6306095123291,32.944408416748,-106.374801635742,3670144,295,171,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-07 07:55:46.256680,92.96714009878835,64.89834329619084,53.308247573265895,0.04267047841593776,2.0,-64.93,2.898275349237888,-64.95,0.4018,1.3087,6.864,0.3421,1.9389,1.9263,-1.2011519693421282,7
113013,npp,2318,3386,9.89041996002197,32.9417533874512,-106.373596191406,3686528,2316,2735,196611,3883139,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.80062922187915,57.03103411678924,47.984361483839464,0.05264344741827654,18.0,57.05,2.2013981571160284,57.05,0.3461,0.5945,4.8695,0.7532,4.6705,7.4491,3.5906981396694757,7
113356,npp,942,2249,2.92617392539978,32.9444046020508,-106.37149810791,3686528,942,1806,196611,3883139,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-09 08:58:40.910534,-74.94728032386848,12.431026457212587,10.989117155381196,0.02445769370489408,12.0,12.42,1.015504800579495,12.53,0.3018,0.4903,3.3071,0.9133,2.8465,2.6724,0.8798196216565541,7
113525,npp,199,1673,1.62887620925903,32.9408683776855,-106.368263244629,3670144,199,1264,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-10 08:39:50.598151,98.3301313532552,20.448077620960962,18.020670285703655,0.012921590335033649,9.0,-20.47,1.0837787002826917,-20.42,0.3027,0.4683,3.4888,0.956,1.5186,1.5572,0.6101364881636967,7
113693,npp,2517,1089,0.73409229516983,32.9388542175293,-106.369506835938,3670144,2518,800,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-11 08:20:56.722004,96.18901306513139,45.52009926711033,39.18264686378377,0.004937364991840773,6.0,-45.56,1.5732132722552272,-45.52,0.3122,0.6432,5.9945,0.6961,0.5055,0.511,0.14912517599226566,7
113861,npp,1735,508,0.5049625933170321,32.9431381225586,-106.372993469238,3670144,1736,308,196611,3866755,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-12 08:01:59.285132,93.76243941833968,61.126670273899144,50.84196029472314,0.000799364470880703,3.0,-61.16,2.5331140255951103,-61.12,0.3571,0.5471,3.2411,0.8183,0.4311,0.4132,0.4132,7
114044,npp,3047,3009,4.32342576980591,32.942211151123,-106.36979675293,3686528,3048,2423,196611,3883139,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.63356732918345,46.443298527907245,39.92178110195956,0.0021483153134899667,16.0,46.47,1.646109783506203,46.57,0.3524,0.6351,5.2303,0.705,2.6884,3.0479,2.8904432943954865,7
114210,npp,2354,2437,0.678341507911682,32.9421234130859,-106.368576049805,3686560,2354,1973,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.50801918917604,22.66626088800227,19.952470109085642,0.00027518452599847816,13.0,22.66,1.0837787002826917,22.88,0.3024,0.6262,5.5839,0.715,0.4959,0.485,0.485,7
114324,npp,1635,1862,0.1912884190678596,32.9390335083008,-106.371124267578,3670176,1635,1436,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-15 08:46:01.840438,99.25570148444318,9.949608252227483,8.800529530346177,3.6914120867748683e-07,10.0,-9.98,1.0,-9.8,0.2807,0.4284,3.5321,1.0452,0.2107,0.1999,0.1999,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,101,478,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.73,0.2858,0.5464,4.9386,0.8195,0.3067,0.2036,0.2036,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2043,3025,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.76,0.3651,0.754,4.5763,0.5938,1.594,2.4204,2.4204,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2374,56,196611,3866787,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.28,0.4188,0.8596,6.2466,0.5209,0.4785,0.5009,0.5009,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1371,2545,196611,3883171,283,usa_whitesands_3_15,32.94166667,-106.37083333,3,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.21,0.3316,0.5854,5.1938,0.7649,2.0852,2.7617,2.7617,7
