gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,427,2072,0.50261589884758,32.9908447265625,-106.35578918457,3670144,427,1637,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-01 08:53:15.900200,-63.698382020870454,2.335218539959911,2.067767995848652,0.0009125082318324094,11.0,2.22,1.0,1.47,0.3011,0.4739,4.527,1.0,0.5026,0.5026,0.5026,7
101048,npp,2756,1494,1.74409937858582,32.9896965026855,-106.361953735352,3670144,2756,1121,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-02 08:34:25.555314,98.12249627346023,29.354871716804826,25.72756171758125,0.00960762367162475,8.0,-29.4,1.184412938166907,-29.97,0.2941,0.4663,3.3176,1.0164,1.5528,1.7727,0.999549582159113,7
101674,npp,1164,1687,15.7991752624512,32.9950256347656,-106.359977722168,3670144,1164,1277,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-07 08:40:40.202009,98.1868066389122,19.68929572991514,17.358846011955922,0.13026011858864192,9.0,-19.74,1.0837787002826917,-20.42,0.2613,0.4457,3.5682,1.0632,14.6405,16.7981,6.315730107406075,7
101797,npp,403,1104,8.86138725280762,32.9907264709473,-106.359710693359,3670144,404,812,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-08 08:21:48.080550,96.68660158292002,44.98706645551036,38.757265772331685,0.08195614812419534,6.0,-45.05,1.5732132722552272,-45.49,0.3113,0.6936,6.4917,0.6833,5.6657,6.0551,-0.5401239942528537,7
101917,npp,2701,523,6.43996000289917,32.9944381713867,-106.362335205078,3670144,2699,321,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-09 08:02:50.619967,93.46358421171088,60.8046254159269,50.62746230685502,0.04721438063862406,3.0,-60.84,2.4157378735459294,-61.12,0.3075,0.6242,4.4394,0.7593,2.8814,4.8898,1.0903362234720322,7
102421,npp,1886,1300,0.46848076581955,32.9929733276367,-106.355827331543,3670144,1885,976,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-13 08:28:02.698829,96.38106844415861,37.804728776096276,32.87579643700333,0.0007676485188627168,7.0,-37.84,1.357151599901897,-38.4,0.3013,0.5105,5.9878,0.9284,0.443,0.4349,0.4349,7
102543,npp,1106,715,0.30218531191348996,32.9934272766113,-106.359603881836,3670176,1109,496,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-14 08:09:08.788701,94.68792389857511,56.33015662315031,47.475784519994356,1.062175513282191e-07,4.0,-56.37,2.0682789409984763,-56.705,0.2766,0.4983,5.4808,0.9511,0.3791,0.2874,0.2874,7
102550,npp,3049,3766,0.690221071243286,32.988109588623,-106.357933044434,3670144,3048,3036,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.22929166840458,65.00180939853065,53.385154471310386,0.002051973586455881,20.0,65.02,2.898275349237888,64.74,0.2882,0.7521,4.3802,0.6301,0.4526,0.4349,0.26977235866113636,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,65,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.26,0.3915,1.0656,5.8976,0.4448,0.3788,0.3336,0.3336,7
102671,npp,2384,3213,0.419732391834259,32.9935607910156,-106.360206604004,3670176,2388,2556,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.698018438914,52.55787308147384,44.67989216580761,0.00015148772606984862,17.0,52.57,1.9513309067639726,52.21,0.3098,0.6521,5.5104,0.7268,0.3548,0.3051,0.3051,7
102912,npp,1005,2072,0.383112490177155,32.992359161377,-106.355850219727,3670176,1005,1637,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-17 08:53:09.452712,-66.300237335052,2.322822490114961,2.0569198873615724,5.833846800630204e-14,11.0,2.22,1.0,1.47,0.3011,0.4739,4.527,1.0,0.3831,0.3831,0.3831,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3142,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.88,0.3862,0.9961,4.0623,0.4758,0.3884,0.3389,0.3389,7
103270,npp,1809,331,0.35807378590107,32.9948806762695,-106.35563659668,3670176,1813,179,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-20 07:56:27.732274,93.04084467831609,64.6333788613852,53.1464202949007,4.836844934642828e-25,2.0,-64.67,2.8345692104261015,-64.93,0.3784,1.0624,6.9342,0.4461,0.2254,0.1597,0.1597,7
103869,npp,209,523,0.500271379947662,32.9932746887207,-106.354270935059,3670176,212,320,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-25 08:02:44.182920,94.08633049643569,60.79058847697524,50.62085771593342,1.770320592940839e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3075,0.6242,4.4394,0.7593,0.4226,0.3799,0.3799,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2184,2907,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.14,0.3173,0.5722,3.1676,0.8283,0.5446,0.6222,0.6222,7
104112,npp,837,2452,0.382897883653641,32.9924545288086,-106.356842041016,3670176,837,1986,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.15583428112018,23.438529455530045,20.62562473216234,6.494564732520365e-17,13.0,23.44,1.1367971201176101,22.77,0.3098,0.5788,5.9604,0.8189,0.3016,0.3135,0.3135,7
104346,npp,2440,1298,0.1514205019921064,32.9914512634277,-106.361320495605,3670176,2440,975,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-29 08:27:54.548234,96.90087802675968,37.87222817667062,32.93303443779494,3.9000387150421285e-08,7.0,-37.92,1.357151599901897,-38.4,0.3013,0.5105,5.9878,0.9284,0.2094,0.1406,0.1406,7
104464,npp,1673,713,0.427877902984619,32.9915924072266,-106.355613708496,3670144,1673,494,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-04-30 08:08:58.873185,94.35029140181352,56.37542338343723,47.510786380507135,0.0006346815817647267,4.0,-56.42,2.0682789409984763,-56.705,0.2766,0.4983,5.4808,0.9511,0.4399,0.407,0.407,7
105473,npp,879,136,1.53523600101471,32.9901847839355,-106.357597351074,3670144,885,64,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-01 07:49:59.640444,91.77120647112562,68.04775301409956,55.22126725017739,0.0072351693666411615,1.0,-68.08,3.3166247903554,-68.26,0.3915,1.0656,5.8976,0.4448,0.6155,0.6828,0.10056713887231006,7
105485,npp,2949,3213,0.2185205519199371,32.9926338195801,-106.354972839355,3670176,2950,2555,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.83950933425776,52.539829259449476,44.66780503070749,4.232656995094479e-07,17.0,52.57,1.9513309067639726,52.21,0.3098,0.6521,5.5104,0.7268,0.2517,0.1588,0.1588,7
105662,npp,2270,2642,0.783189952373505,32.9944725036621,-106.355651855469,3670144,2270,2130,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.10905742635035,32.45706784475237,28.37784103925586,0.00200372690545605,14.0,32.47,1.2365102219381485,31.93,0.2684,0.5122,4.2794,0.9252,0.693,0.7246,0.5633548943275388,7
106021,npp,834,1492,6.5733118057251,32.9903526306152,-106.357704162598,3670144,835,1119,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-04 08:34:09.271798,98.53978763821026,29.438844730144737,25.801830425036258,0.04461343329496597,8.0,-29.5,1.184412938166907,-29.97,0.2941,0.4663,3.3176,1.0164,5.6301,6.6813,3.0911412081656438,7
106199,npp,59,905,11.6345739364624,32.991382598877,-106.359245300293,3670144,58,675,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-05 08:15:13.608450,95.13300203237776,51.22096738264482,43.65897573516978,0.09235608318841676,5.0,-51.27,1.847645286154319,-51.55,0.2917,0.5111,3.4533,0.9273,6.4943,10.7885,3.3563662333370967,7
106209,npp,1954,3947,6.38277816772461,32.9916954040527,-106.357261657715,3670144,1957,3141,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.46528803236077,68.0805308635364,55.24935761346851,0.0442189463040859,21.0,68.11,3.3166247903554,67.88,0.3862,0.9961,4.0623,0.4758,2.0981,3.0368,-0.5216133996066712,7
106375,npp,2346,327,16.4733066558838,32.9889144897461,-106.359916687012,3670144,2345,177,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-06 07:56:16.166058,92.87115043057196,64.69788892584613,53.18820611239927,0.15059904615890887,2.0,-64.75,2.8345692104261015,-64.93,0.3784,1.0624,6.9342,0.4461,5.9107,7.3481,-4.770996193170201,7
106388,npp,1296,3397,14.030291557312,32.9920921325684,-106.356292724609,3670144,1300,2746,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.69779601630606,57.28617918432656,48.17272811216654,0.10185630537618923,18.0,57.31,2.2013981571160284,57.02,0.3809,0.6742,5.0779,0.703,6.541,9.863,1.6663586917115172,7
106742,npp,3001,2260,7.42551755905151,32.993278503418,-106.360542297363,3670144,3001,1816,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.1454916005161,13.042415428744269,11.528551111104502,0.05565260638788141,12.0,13.04,1.015504800579495,12.5,0.2816,0.4667,3.6515,1.0154,7.3265,7.54,3.061490292151663,7
107131,npp,734,519,1.79419648647308,32.9917411804199,-106.356620788574,3670144,740,317,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-11 08:02:30.917385,93.3162161070514,60.89450833070917,50.69266854308754,0.007057851791887381,3.0,-60.92,2.4157378735459294,-61.12,0.3075,0.6242,4.4394,0.7593,0.9583,1.3623,0.7943363444216813,7
107311,npp,2048,3020,1.12700641155243,32.9936256408691,-106.361717224121,3670144,2051,2432,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.25032087702533,46.80018271264276,40.211055406566466,0.009258951275660256,16.0,46.83,1.646109783506203,46.54,0.3585,0.6366,5.2684,0.7444,0.7718,0.839,0.09390815500118843,7
107486,npp,1359,2448,0.5787510871887209,32.9930725097656,-106.357597351074,3670144,1359,1982,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.8386237659062,23.235616685863594,20.449868680353298,0.0030940028131679117,13.0,23.25,1.0837787002826917,22.77,0.3098,0.5788,5.9604,0.8189,0.4739,0.4739,0.2249175617237601,7
107659,npp,644,1874,0.337272092700005,32.9923439025879,-106.359344482422,3670176,644,1448,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-14 08:46:35.211220,100.96789187895013,9.242018934361726,8.176983710397641,0.0003409442862119019,10.0,-9.28,1.0,-9.8,0.2876,0.4313,3.6424,1.0988,0.3799,0.3706,0.3706,7
108005,npp,2205,709,0.2199254408478737,32.9906578063965,-106.359016418457,3670176,2203,490,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21863768674515,56.478600385726736,47.58483335054721,1.583116463801726e-12,4.0,-56.52,2.1127631471468895,-56.705,0.2766,0.4983,5.4808,0.9511,0.3422,0.2092,0.2092,7
108015,npp,1061,3762,0.280533224344254,32.989070892334,-106.355079650879,3670176,1063,3034,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19121534296708,64.91973443276108,53.33575572918065,0.00011856494787523028,20.0,64.95,2.898275349237888,64.74,0.2882,0.7521,4.3802,0.6301,0.3112,0.1768,0.1768,7
108180,npp,1410,133,0.0429603084921837,32.9911575317383,-106.359336853027,3670176,1413,62,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-17 07:49:48.221322,92.29646055480114,68.09756934681734,55.24956068499238,7.442674264838579e-17,1.0,-68.13,3.3166247903554,-68.26,0.3915,1.0656,5.8976,0.4448,0.1656,0.0191,0.0191,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2127,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.93,0.2684,0.5122,4.2794,0.9252,0.3122,0.2889,0.2889,7
108542,npp,2076,2065,0.244004294276237,32.9928855895996,-106.36181640625,3670176,2076,1631,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-19 08:52:46.413218,-66.85830272667357,1.9034867418385937,1.6856414106634299,1.1295521642914914e-17,11.0,1.82,1.0,1.47,0.3011,0.4739,4.527,1.0,0.244,0.244,0.244,7
108715,npp,1342,1487,0.1294512813910842,32.9940071105957,-106.358779907227,3670176,1342,1115,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22226332365258,29.68412019495904,26.01153709999823,8.2297443852033445e-22,8.0,-29.73,1.184412938166907,-29.97,0.2941,0.4663,3.3176,1.0164,0.1896,0.1316,0.1316,7
108888,npp,582,901,0.155847379937768,32.9910926818848,-106.359565734863,3670176,583,673,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-21 08:15:00.419945,95.46311700175953,51.334010497376944,43.7451596190056,2.725767256480353e-24,5.0,-51.38,1.847645286154319,-51.55,0.2917,0.5111,3.4533,0.9273,0.2817,0.1445,0.1445,7
108899,npp,2461,3941,2.94333148002625,32.9937210083008,-106.360633850098,3686560,2459,3138,196611,3883171,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.13607896810585,67.99642775174462,55.20035973839595,4.737788335188479e-20,21.0,68.01,3.3166247903554,67.88,0.3862,0.9961,4.0623,0.4758,1.061,1.4004,1.4004,7
109244,npp,1146,2827,0.231493540108204,32.9914245605469,-106.359413146973,3670176,1146,2277,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.69066843635818,40.04098410992593,34.73214530018438,3.388895750322605e-22,15.0,40.06,1.4276677814245327,39.79,0.2677,0.5546,3.9898,0.8545,0.2476,0.1978,0.1978,7
109422,npp,447,2255,0.268468901515007,32.9907264709473,-106.360992431641,3670176,447,1812,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.66816426644635,12.77797106173572,11.295377807370079,6.370755445723932e-22,12.0,12.76,1.015504800579495,12.5,0.2816,0.4667,3.6515,1.0154,0.2787,0.2726,0.2726,7
109595,npp,2794,1679,0.403972625732422,32.9883460998535,-106.358184814453,3670176,2793,1269,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-25 08:40:07.244807,98.36501007906375,20.11400755014427,17.730215827694625,2.0107928332721433e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2613,0.4457,3.5682,1.0632,0.4354,0.4295,0.4295,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3113,0.6936,6.4917,0.6833,0.1862,0.1646,0.1646,7
109941,npp,1246,515,0.1893052086234093,32.9879341125488,-106.354644775391,3670176,1243,313,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-27 08:02:15.903475,93.29731208009837,60.981801332576474,50.74793921222419,1.1389383112886403e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3075,0.6242,4.4394,0.7593,0.2939,0.1437,0.1437,7
110127,npp,2559,3015,0.1872998587787151,32.9887847900391,-106.359451293945,3686560,2557,2427,196611,3883171,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.36338894024591,46.64176299567709,40.08277360357815,1.6690734665129643e-17,16.0,46.66,1.646109783506203,46.54,0.3585,0.6366,5.2684,0.7444,0.201,0.1394,0.1394,7
110299,npp,1868,2443,0.226187810301781,32.9889183044434,-106.358024597168,3670176,1867,1978,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.28654170781992,22.969562492285693,20.21763169639532,3.6849785132336485e-13,13.0,22.98,1.0837787002826917,22.77,0.3098,0.5788,5.9604,0.8189,0.1486,0.1852,0.1852,7
110472,npp,1150,1868,0.446637570858002,32.9936141967773,-106.360450744629,3670176,1150,1442,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-05-30 08:46:18.431885,96.83219075240025,9.621584858984574,8.511635751077204,6.980937910930902e-08,10.0,-9.63,1.0,-9.8,0.2876,0.4313,3.6424,1.0988,0.4893,0.4908,0.4908,7
111979,npp,2707,705,2.92684626579285,32.9946212768555,-106.354377746582,3670144,2709,486,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-01 08:08:30.670821,94.66595953985612,56.580091981544456,47.65508382171383,0.01304629402237559,4.0,-56.62,2.1127631471468895,-56.705,0.2766,0.4983,5.4808,0.9511,1.6234,2.7837,1.7338308523912056,7
111991,npp,1564,3755,4.25396490097046,32.9905891418457,-106.357482910156,3686560,1562,3029,196611,3883171,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.22860000686286,64.80381879011382,53.25907549249698,7.263932534433224e-06,20.0,64.82,2.898275349237888,64.74,0.2882,0.7521,4.3802,0.6301,1.6822,2.6806,2.6806,7
112150,npp,1894,128,6.83823394775391,32.9887886047363,-106.361755371094,3670144,1895,60,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-02 07:49:31.454669,92.06316820011779,68.1881018246568,55.29664998805209,0.03747387150347122,1.0,-68.21,3.3166247903554,-68.26,0.3915,1.0656,5.8976,0.4448,2.2144,3.0413,0.025680279528074834,7
112163,npp,909,3202,4.28491973876953,32.9922828674316,-106.357498168945,3686528,908,2549,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.4615847666494,52.245815578979105,44.44125946835924,0.006950306317143645,17.0,52.27,1.847645286154319,52.21,0.3098,0.6521,5.5104,0.7268,2.4401,3.1142,2.554890807957819,7
112332,npp,211,2632,5.63372659683228,32.9897384643555,-106.359970092773,3686528,211,2123,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.51472117551376,31.997655418800992,27.98491875259664,0.04035880425212128,14.0,32.02,1.2365102219381485,31.93,0.2684,0.5122,4.2794,0.9252,4.6158,5.2122,1.9644222520806434,7
112499,npp,2573,2059,14.6310834884644,32.9939155578613,-106.36026763916,3670144,2573,1625,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-04 08:52:29.655864,-57.25608540702145,1.6448216888138472,1.4565017047780981,0.12500166686660039,11.0,1.47,1.0,1.47,0.3011,0.4739,4.527,1.0,14.6311,14.6311,4.571891368197321,7
112667,npp,1838,1481,11.2577199935913,32.9892196655273,-106.361465454102,3670144,1837,1111,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-05 08:33:37.561773,96.96062638893676,29.979869154741394,26.26286064629167,0.09335011850920659,8.0,-30.02,1.184412938166907,-29.97,0.2941,0.4663,3.3176,1.0164,9.5852,11.4426,3.9304736305994323,7
112835,npp,1077,881,5.56233215332031,32.9907875061035,-106.35888671875,3670144,1078,660,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-06 08:14:43.688423,95.45711778153851,51.497137174866396,43.86618180186577,0.0658910734192856,5.0,-51.96,1.847645286154319,-51.55,0.2917,0.5111,3.4533,0.9273,3.2078,5.1578,-0.14462572849339228,7
112846,npp,2956,3935,11.6224594116211,32.988468170166,-106.35612487793,3686528,2954,3134,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.11977261826553,67.89913526242223,55.138202298229594,0.0635018033015553,21.0,67.91,3.3166247903554,67.88,0.3862,0.9961,4.0623,0.4758,3.6779,5.5297,0.41954504032467277,7
113002,npp,285,318,5.62856483459473,32.9931144714355,-106.358390808105,3670144,283,171,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-07 07:55:44.477405,92.62285851844199,64.8875771390618,53.30170288098666,0.04261861566483884,2.0,-64.91,2.898275349237888,-64.93,0.3784,1.0624,6.9342,0.4461,2.0494,2.5107,-0.9189306386757163,7
113013,npp,2310,3386,10.4926357269287,32.9934768676758,-106.355102539062,3686528,2311,2735,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.12676407526266,57.029145036682664,47.983001348502754,0.05257115118235211,18.0,57.05,2.2013981571160284,57.02,0.3809,0.6742,5.0779,0.703,4.934,7.3761,3.1455629918681645,7
113184,npp,1636,2821,6.65441942214966,32.9916305541992,-106.355171203613,3686528,1637,2272,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-08 09:17:29.443057,-75.96987361343429,39.80654425303135,34.53606205473801,0.03842523916039485,15.0,39.83,1.4276677814245327,39.79,0.2677,0.5546,3.9898,0.8545,4.7465,5.6865,2.5943212544651764,7
113356,npp,935,2249,3.06635069847107,32.9911460876465,-106.360198974609,3686528,935,1806,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.82315220014806,12.40743392509038,10.968333786779901,0.024437665179495756,12.0,12.42,1.015504800579495,12.5,0.2816,0.4667,3.6515,1.0154,3.0339,3.1136,1.1470376438593721,7
113525,npp,191,1672,1.91153597831726,32.9929275512695,-106.360038757324,3670144,191,1264,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-10 08:39:48.818869,96.7671231662872,20.526175702036774,18.088861884444977,0.012911748350239217,9.0,-20.53,1.0837787002826917,-20.42,0.2613,0.4457,3.5682,1.0632,1.8264,2.0324,0.9933580919029013,7
113693,npp,2509,1089,0.930942118167877,32.9883499145508,-106.355278015137,3670144,2508,800,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-11 08:20:54.942767,95.57158608846039,45.52588238010485,39.18741077418463,0.004938481579403669,6.0,-45.56,1.5732132722552272,-45.49,0.3113,0.6936,6.4917,0.6833,0.6248,0.6361,0.23868756721579892,7
113861,npp,1727,508,0.422141492366791,32.992359161377,-106.361167907715,3670144,1732,309,196611,3866755,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-12 08:01:57.505896,93.37513712147611,61.12867403846255,50.84352046618284,0.0008013708475112447,3.0,-61.16,2.5331140255951103,-61.12,0.3075,0.6242,4.4394,0.7593,0.3942,0.3205,0.3205,7
114044,npp,3039,3008,3.94782686233521,32.993595123291,-106.354629516602,3686528,3038,2422,196611,3883139,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.56064707005254,46.42319253170121,39.905851458811966,0.0021507334268446796,16.0,46.44,1.646109783506203,46.54,0.3585,0.6366,5.2684,0.7444,2.4854,2.9388,2.7657248979286755,7
114210,npp,2346,2436,0.847445845603943,32.9936218261719,-106.356582641602,3686560,2346,1972,196611,3883171,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.0859540695988,22.61046627303727,19.90402567191416,0.0002764488744964362,13.0,22.61,1.0837787002826917,22.77,0.3098,0.5788,5.9604,0.8189,0.7218,0.6939,0.6939,7
114324,npp,1627,1861,0.255099132657051,32.9913597106934,-106.361686706543,3670176,1627,1436,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91630431859691,9.987943726956642,8.83437502279227,3.813905378492367e-07,10.0,-10.03,1.0,-9.8,0.2876,0.4313,3.6424,1.0988,0.2977,0.2803,0.2803,7
114553,npp,91,697,0.263953194022179,32.9943466186523,-106.361831665039,3670176,90,479,196611,3866787,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-17 08:08:10.539770,94.29581694143936,56.779140727842076,47.79497340117086,6.737033128652849e-17,4.0,-56.82,2.1127631471468895,-56.705,0.2766,0.4983,5.4808,0.9511,0.363,0.251,0.251,7
114560,npp,2038,3747,4.80468130111694,32.9922180175781,-106.360832214355,3686560,2039,3024,196611,3883171,46,usa_whitesands_6_3,32.99166667,-106.35833333,6,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.2536739303101,64.6541317391848,53.159434809343644,1.5013921863685379e-09,20.0,64.67,2.898275349237888,64.74,0.2882,0.7521,4.3802,0.6301,1.8722,3.0277,3.0277,7
