gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1503,1.76312661170959,32.9407081604004,-106.296951293945,3670144,2762,1127,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-02 08:34:25.555314,97.51163948745834,28.934251144183097,25.367002385063735,0.009553112638928746,8.0,-28.98,1.184412938166907,-29.59,0.3084,0.55,4.7262,0.9001,1.5193,1.587,0.7840132518284366,7
101172,npp,2008,917,2.98349070549011,32.9420471191406,-106.301879882812,3670144,2008,682,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-03 08:15:31.647590,95.30497581372855,50.886037097197494,43.39766858943695,0.028262995811577502,5.0,-50.93,1.847645286154319,-51.3,0.3118,0.6207,3.8131,0.7976,1.7739,2.3798,0.004154285550426184,7
101295,npp,1227,339,8.78424263000488,32.9426651000977,-106.302871704102,3670144,1226,185,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-04 07:56:34.182579,92.90350601471718,64.48913690244382,53.051006289970445,0.05683664465291895,2.0,-64.53,2.8345692104261015,-64.78,0.4345,1.2049,7.6421,0.4109,3.169,3.6094,-1.1680033649359203,7
101917,npp,2709,532,6.84635782241821,32.9424781799316,-106.297218322754,3670144,2711,328,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-09 08:02:52.399246,93.90595392136619,60.600013709473224,50.4877191920119,0.04733388202779953,3.0,-60.64,2.4157378735459294,-60.94,0.3155,0.6159,3.928,0.8038,3.0742,5.5032,1.524551213534807,7
102180,npp,268,2462,1.51299941539764,32.9440956115723,-106.297119140625,3670144,268,1993,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.89908896182891,23.931818236305297,21.053167453248747,0.01793216423253675,13.0,23.94,1.1367971201176101,23.3,0.3242,0.6331,6.2719,0.782,1.2691,1.1831,-0.3241878117323016,7
102421,npp,1893,1309,0.490689277648926,32.9412460327148,-106.298034667969,3670144,1894,985,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-13 08:28:04.478110,97.27586999301461,37.43213205468259,32.565052565794154,0.000780504158152623,7.0,-37.48,1.357151599901897,-38.04,0.3075,0.5456,6.6148,0.9073,0.4546,0.4452,0.4452,7
102543,npp,1113,723,0.287450775504112,32.9405555725098,-106.297492980957,3670176,1113,504,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-14 08:09:08.788701,94.41221244575067,56.12611237791487,47.32738721555326,1.1370403846967875e-07,4.0,-56.16,2.0682789409984763,-56.52,0.354,0.5196,5.3112,0.9528,0.3828,0.2739,0.2739,7
102550,npp,3053,3775,0.870510578155518,32.9423141479492,-106.297721862793,3670144,3051,3042,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.06702379419458,65.16932241689118,53.49006722573882,0.0020688285260339586,20.0,65.19,2.898275349237888,64.91,0.4283,0.8698,4.5152,0.5692,0.4953,0.4955,0.321604647413551,7
102663,npp,322,147,0.424173325300217,32.9448509216309,-106.299697875977,3670176,326,70,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-15 07:50:11.317949,92.33341430179442,67.87155686918477,55.11636651015912,3.333184155066523e-13,1.0,-67.91,3.3166247903554,-68.13,0.4627,0.9239,6.8687,0.5358,0.3444,0.2273,0.2273,7
102671,npp,2389,3223,0.503352612257004,32.9456634521484,-106.302703857422,3670176,2391,2562,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.8673451318292,52.81356700682062,44.87319222347086,0.00015412133646013036,17.0,52.84,1.9513309067639726,52.47,0.3351,0.7094,5.8145,0.6979,0.3895,0.3513,0.3513,7
103160,npp,1403,3958,0.5860245823860171,32.9395637512207,-106.300590515137,3670176,1402,3146,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.18993969396861,68.26034228114911,55.35105889057862,1.1687192905517223e-14,21.0,68.29,3.3166247903554,68.035,0.4458,1.0205,3.9151,0.4851,0.3641,0.2843,0.2843,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.78,0.4345,1.2049,7.6421,0.4109,0.2237,0.179,0.179,7
103634,npp,1738,1695,0.16863622143864632,32.9408149719238,-106.300628662109,3670176,1738,1284,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-23 08:40:33.754611,97.6058498399518,19.27822479398094,17.000625617437652,4.997785577043514e-23,9.0,-19.3,1.0442604737599883,-19.95,0.2614,0.451,3.7295,1.0978,0.2247,0.1851,0.1851,7
103869,npp,216,530,0.502708584070206,32.9410438537598,-106.300567626953,3670176,216,326,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-25 08:02:44.182920,93.84458491305621,60.63926482567283,50.51765181705923,1.656850108944659e-18,3.0,-60.68,2.4157378735459294,-60.94,0.3155,0.6159,3.928,0.8038,0.4482,0.4041,0.4041,7
103877,npp,2188,3592,0.360677808523178,32.9417266845703,-106.298271179199,3670176,2187,2914,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.07855296197904,61.63182491593024,51.19609339421607,2.7493930422053955e-21,19.0,61.65,2.5331140255951103,61.34,0.3988,0.7759,3.6471,0.638,0.3311,0.2301,0.2301,7
104112,npp,843,2461,0.36288681626319896,32.940601348877,-106.298706054688,3670176,843,1993,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.32037223098529,23.88221693944994,21.01066208578809,6.051144877787676e-17,13.0,23.89,1.1367971201176101,23.3,0.3242,0.6331,6.2719,0.782,0.2574,0.2838,0.2838,7
104229,npp,114,1886,0.368569940328598,32.9427185058594,-106.30248260498,3670176,114,1460,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-28 08:46:48.443178,100.84892560692072,8.553363430592007,7.568603438958414,5.379360473124763e-13,10.0,-8.58,1.0,-9.28,0.3323,0.4434,4.3799,1.1166,0.4203,0.4116,0.4116,7
104346,npp,2446,1307,0.1738534979522228,32.9434509277344,-106.296043395996,3670176,2445,983,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-29 08:27:54.548234,96.46105779197498,37.51538248831254,32.63559836697914,3.62076057351864e-08,7.0,-37.56,1.357151599901897,-38.04,0.3075,0.5456,6.6148,0.9073,0.2211,0.1577,0.1577,7
104464,npp,1680,720,0.52365654706955,32.9394416809082,-106.301734924316,3670144,1684,503,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-30 08:08:58.873185,94.06979771446812,56.19808317135979,47.38189384572171,0.0006255442099867255,4.0,-56.24,2.0682789409984763,-56.52,0.354,0.5196,5.3112,0.9528,0.497,0.4989,0.4989,7
105473,npp,887,144,2.05334150791168,32.9411697387695,-106.303680419922,3670144,888,68,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-01 07:50:01.419680,92.13014414460636,67.91813985128425,55.14567839219411,0.007046023978345611,1.0,-67.96,3.3166247903554,-68.13,0.4627,0.9239,6.8687,0.5358,0.8356,1.1002,0.5079465538451918,7
105485,npp,2954,3222,0.370867103338242,32.9442558288574,-106.298759460449,3670176,2954,2560,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.5723376050573,52.7811656293104,44.85037549376028,3.9907502112852903e-07,17.0,52.82,1.9513309067639726,52.47,0.3351,0.7094,5.8145,0.6979,0.3216,0.2588,0.2588,7
105662,npp,2276,2651,0.765313148498535,32.9442443847656,-106.301597595215,3670144,2277,2137,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.38611007532175,32.84302521043826,28.705412856397608,0.0019828306296233575,14.0,32.88,1.2365102219381485,32.34,0.3077,0.4613,3.4189,1.0731,0.7409,0.8213,0.6546331993838214,7
106021,npp,840,1500,6.68275690078735,32.9422721862793,-106.300598144531,3670144,840,1125,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-04 08:34:09.271798,97.93311868453452,29.063095953715884,25.4797908196004,0.044586208744132064,8.0,-29.12,1.184412938166907,-29.59,0.3084,0.55,4.7262,0.9001,5.6729,6.015,2.2673068526528057,7
106199,npp,66,914,11.7406883239746,32.9420433044434,-106.299324035645,3670144,68,680,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-05 08:15:15.387731,95.73964534300471,50.95527893701607,43.45489064393084,0.09239116388292185,5.0,-51.02,1.847645286154319,-51.3,0.3118,0.6207,3.8131,0.7976,6.5136,9.3649,1.598962022485198,7
106375,npp,2354,336,16.8795719146729,32.9381446838379,-106.296180725098,3670144,2357,182,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-06 07:56:17.945338,92.97046283308093,64.5363742142273,53.08589571493239,0.15077280405484253,2.0,-64.58,2.8345692104261015,-64.78,0.4345,1.2049,7.6421,0.4109,6.0249,6.9357,-5.737505919016834,7
106388,npp,1301,3407,13.8419885635376,32.9437522888184,-106.296485900879,3670144,1303,2755,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.21979599013163,57.52473892171647,48.34350034518955,0.10188936846250117,18.0,57.55,2.2013981571160284,57.24,0.3553,0.6788,4.3486,0.7294,6.4745,10.0957,1.5313905704680764,7
106742,npp,3007,2269,7.7100305557251,32.940803527832,-106.299026489258,3670144,3007,1824,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.68308878736127,13.565575240157697,11.989093904053297,0.055758241186807764,12.0,13.55,1.015504800579495,12.98,0.3292,0.5176,4.2136,0.9565,7.5777,7.3749,2.688141823203164,7
107131,npp,742,527,1.54622220993042,32.9405326843262,-106.299751281738,3670144,743,324,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-11 08:02:32.696666,93.75392923320939,60.71177066983796,50.56802214113179,0.007105495154479218,3.0,-60.75,2.4157378735459294,-60.94,0.3155,0.6159,3.928,0.8038,0.8802,1.2429,0.6456477049737919,7
107311,npp,2054,3030,1.17627263069153,32.9399604797363,-106.303153991699,3670144,2054,2438,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.92010653692275,47.12239376733508,40.4664307843641,0.009296463241773361,16.0,47.15,1.646109783506203,46.83,0.3466,0.5627,5.0819,0.8798,0.8678,1.0348,0.2533859132877182,7
107486,npp,1365,2458,0.6045642197132111,32.941951751709,-106.29825592041,3670144,1365,1990,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.45856254870574,23.719860050207153,20.870193810280107,0.003115201128227704,13.0,23.74,1.1367971201176101,23.3,0.3242,0.6331,6.2719,0.782,0.47,0.4728,0.21095181308942934,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1456,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.28,0.3323,0.4434,4.3799,1.1166,0.3899,0.3777,0.3777,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2214,499,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.52,0.354,0.5196,5.3112,0.9528,0.408,0.3235,0.3235,7
108015,npp,1066,3771,0.360137239098549,32.937141418457,-106.297782897949,3670176,1065,3039,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.99862266842177,65.08705918932473,53.44075504433672,0.00011989394528621576,20.0,65.11,2.898275349237888,64.91,0.4283,0.8698,4.5152,0.5692,0.3192,0.205,0.205,7
108180,npp,1417,141,0.0820619724690914,32.9403915405273,-106.296951293945,3670176,1417,66,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-17 07:49:48.221322,92.11844203489319,67.9691574036823,55.17500356787449,7.579769200985052e-17,1.0,-68.0,3.3166247903554,-68.13,0.4627,0.9239,6.8687,0.5358,0.2412,0.044,0.044,7
108369,npp,2805,2647,0.366862162947655,32.9422569274902,-106.301223754883,3670176,2805,2134,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.47557820946783,32.672560431757816,28.560243366071262,4.286943971668624e-13,14.0,32.7,1.2365102219381485,32.34,0.3077,0.4613,3.4189,1.0731,0.4187,0.3937,0.3937,7
108542,npp,2082,2075,0.2150641679763794,32.9427261352539,-106.299224853516,3670176,2082,1640,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.53612549050564,2.4060004813158535,2.1305881044056316,1.1365828955224474e-17,11.0,2.39,1.0,1.99,0.3303,0.4951,4.736,1.0,0.2151,0.2151,0.2151,7
108715,npp,1349,1496,0.10703987255692479,32.941707611084,-106.300354003906,3670176,1349,1122,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-20 08:33:56.086480,98.42073063640794,29.2446207252873,25.634996128167536,8.098653751200456e-22,8.0,-29.31,1.184412938166907,-29.59,0.3084,0.55,4.7262,0.9001,0.1211,0.0963,0.0963,7
108888,npp,589,909,0.0714786984026432,32.9386711120605,-106.301803588867,3670176,587,677,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-21 08:15:00.419945,95.1389644799439,51.10861965924476,43.57236406568412,2.6366088511283946e-24,5.0,-51.16,1.847645286154319,-51.3,0.3118,0.6207,3.8131,0.7976,0.1978,0.057,0.057,7
108899,npp,2466,3952,1.95304882526398,32.9444961547852,-106.298484802246,3686560,2469,3143,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.51297363242493,68.16645709587327,55.29874758385062,4.715639284551625e-20,21.0,68.19,3.3166247903554,68.035,0.4458,1.0205,3.9151,0.4851,0.7763,0.9475,0.9475,7
109244,npp,1151,2836,0.463133424520493,32.9437370300293,-106.300262451172,3670176,1150,2285,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.30139789659273,40.381796303893594,35.01308953568869,3.2651948352385127e-22,15.0,40.4,1.4276677814245327,40.13,0.309,0.6152,4.1197,0.8047,0.3885,0.3727,0.3727,7
109422,npp,453,2265,0.303897082805634,32.9407958984375,-106.298271179199,3670176,453,1820,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.75464659625078,13.320600085379176,11.773124232449131,6.041902723332033e-22,12.0,13.32,1.015504800579495,12.98,0.3292,0.5176,4.2136,0.9565,0.2847,0.2907,0.2907,7
109595,npp,2800,1687,0.446650922298431,32.9404067993164,-106.30265045166,3670176,2799,1277,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40940609629287,19.703337581531134,17.37158188608479,1.8945481583926522e-20,9.0,-19.74,1.0837787002826917,-19.95,0.2614,0.451,3.7295,1.0978,0.4911,0.4903,0.4903,7
109767,npp,2032,1103,0.356064081192017,32.939754486084,-106.300254821777,3670176,2035,811,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-26 08:21:13.344794,95.72384492151703,45.035487063771356,38.79671438515335,1.1741633544170931e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3338,0.7347,6.51,0.6739,0.2544,0.2399,0.2399,7
110127,npp,2564,3025,0.1684975251555443,32.9417762756348,-106.299301147461,3686560,2565,2434,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.0920486113097,46.963555106371444,40.338069373471896,1.563901302254152e-17,16.0,46.99,1.646109783506203,46.83,0.3466,0.5627,5.0819,0.8798,0.2556,0.1482,0.1482,7
110299,npp,1873,2452,0.267376020550728,32.9447402954102,-106.302146911621,3670176,1874,1986,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-29 09:05:10.535489,-78.0420928883729,23.426965540135903,20.614836532304334,3.4736081474631797e-13,13.0,23.44,1.1367971201176101,23.3,0.3242,0.6331,6.2719,0.782,0.1734,0.2091,0.2091,7
110472,npp,1156,1877,0.388199090957642,32.9450302124023,-106.303092956543,3670176,1156,1451,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-30 08:46:20.211158,101.02888255201762,9.069396484889577,8.02404747949131,6.625023735512445e-08,10.0,-9.11,1.0,-9.28,0.3323,0.4434,4.3799,1.1166,0.4399,0.4335,0.4335,7
111979,npp,2714,712,2.6166136264801,32.9422645568848,-106.302368164062,3670144,2714,493,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-01 08:08:30.670821,94.38624230036383,56.408666639846224,47.530829080961865,0.013026933637380491,4.0,-56.45,2.1127631471468895,-56.52,0.354,0.5196,5.3112,0.9528,1.4876,2.4931,1.3981212767825255,7
111991,npp,1569,3765,4.05148720741272,32.9404792785645,-106.298042297363,3686560,1573,3036,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.34073062796234,64.98222995773044,53.371185413106446,6.97105956490262e-06,20.0,65.0,2.898275349237888,64.91,0.4283,0.8698,4.5152,0.5692,1.5928,2.3059,2.3059,7
112150,npp,1900,136,6.86874294281006,32.944953918457,-106.298599243164,3670144,1899,64,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-02 07:49:31.454669,91.91554826464424,68.05956915742836,55.22223159615715,0.03745838087571768,1.0,-68.08,3.3166247903554,-68.13,0.4627,0.9239,6.8687,0.5358,2.2875,3.6805,0.5319363236339556,7
112163,npp,915,3212,4.53906869888306,32.9380378723145,-106.299102783203,3686528,917,2555,196611,3883139,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.02607440145435,52.524635086802945,44.65255964381213,0.006924779271114933,17.0,52.55,1.9513309067639726,52.47,0.3351,0.7094,5.8145,0.6979,2.4577,3.1677,2.5856377760019833,7
112332,npp,216,2641,5.73435544967651,32.9428443908691,-106.298828125,3686528,216,2130,196611,3883139,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-03 09:11:19.975447,-76.01439876938177,32.403055366616684,28.329478821785056,0.04033942084419104,14.0,32.43,1.2365102219381485,32.34,0.3077,0.4613,3.4189,1.0731,4.7595,6.1535,2.762770549704994,7
112499,npp,2579,2069,14.9440126419067,32.9443702697754,-106.297187805176,3670144,2579,1634,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-04 08:52:31.435145,-82.73910095977848,2.050684363120813,1.8158609299926234,0.1250896672297764,11.0,2.04,1.0,1.99,0.3303,0.4951,4.736,1.0,14.944,14.944,4.429589784696109,7
112667,npp,1844,1490,11.4156827926636,32.9434509277344,-106.301849365234,3670144,1845,1118,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-05 08:33:39.341054,98.24337501139259,29.539862710668572,25.8862068393654,0.09346573445947082,8.0,-29.59,1.184412938166907,-29.59,0.3084,0.55,4.7262,0.9001,9.6689,10.275,2.4187390078242235,7
112835,npp,1083,889,7.30283737182617,32.9447174072266,-106.298767089844,3670144,1083,665,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-06 08:14:43.688423,95.18459386131464,51.266825652145315,43.689892412129645,0.06600923735282935,5.0,-51.73,1.847645286154319,-51.3,0.3118,0.6207,3.8131,0.7976,4.1117,5.8251,0.2766944850015829,7
112846,npp,2961,3945,11.1745710372925,32.941234588623,-106.297607421875,3686528,2965,3140,196611,3883139,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.5034930526712,68.06114423047426,55.23218697783423,0.06356859479703121,21.0,68.08,3.3166247903554,68.035,0.4458,1.0205,3.9151,0.4851,3.5566,5.4213,0.07804266061748777,7
113002,npp,293,326,6.43075180053711,32.9421844482422,-106.300506591797,3670144,295,176,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-07 07:55:46.256680,93.01261158143222,64.73026665644547,53.20238016891121,0.04272774920946548,2.0,-64.77,2.8345692104261015,-64.78,0.4345,1.2049,7.6421,0.4109,2.3387,2.6424,-0.9490803573640436,7
113013,npp,2315,3395,10.5871610641479,32.9437026977539,-106.29810333252,3686528,2314,2743,196611,3883139,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.8875974888988,57.24349594051121,48.1371204785267,0.05265009200565427,18.0,57.26,2.2013981571160284,57.24,0.3553,0.6788,4.3486,0.7294,4.996,7.7218,3.2962972588018404,7
113356,npp,941,2258,3.23108148574829,32.9388427734375,-106.298896789551,3686528,941,1814,196611,3883139,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-09 08:58:40.910534,-75.30740324214283,12.932768509625081,11.43101531535235,0.024499379210701618,12.0,12.92,1.015504800579495,12.98,0.3292,0.5176,4.2136,0.9565,3.1672,3.0906,1.031305025872141,7
113525,npp,198,1681,1.73725914955139,32.9390678405762,-106.303756713867,3670144,198,1272,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-10 08:39:50.598151,98.5110179785503,20.02690109378978,17.65306881329675,0.012953541910630643,9.0,-20.05,1.0837787002826917,-19.95,0.2614,0.451,3.7295,1.0978,1.6819,1.9071,0.8182902173397013,7
113693,npp,2516,1097,0.936105191707611,32.9394798278809,-106.304069519043,3670144,2517,807,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-11 08:20:56.722004,96.28379806264927,45.247077930199715,38.96392794632558,0.004960789100403999,6.0,-45.29,1.5732132722552272,-45.25,0.3338,0.7347,6.51,0.6739,0.6231,0.6308,0.2138209421099182,7
113861,npp,1735,517,0.307389035820961,32.939380645752,-106.299156188965,3670144,1735,315,196611,3866755,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-12 08:01:59.285132,93.80455763790627,60.934381926467076,50.711543681509646,0.0008103990834691439,3.0,-60.97,2.4157378735459294,-60.94,0.3155,0.6159,3.928,0.8038,0.3674,0.2471,0.2471,7
114044,npp,3045,3018,4.62062644958496,32.9398727416992,-106.296951293945,3686528,3046,2429,196611,3883139,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.71456823309416,46.73227604758108,40.15148003093044,0.0021597121844699895,16.0,46.76,1.646109783506203,46.83,0.3466,0.5627,5.0819,0.8798,2.9602,4.0651,3.8835654227851197,7
114210,npp,2352,2444,0.863020837306976,32.9416351318359,-106.302467346191,3686560,2352,1979,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-14 09:04:50.373500,-76.2251067324051,23.03935194750789,20.27674730525641,0.0002786011987919224,13.0,23.03,1.0837787002826917,23.3,0.3242,0.6331,6.2719,0.782,0.7072,0.6749,0.6749,7
114324,npp,1633,1871,0.282761141657829,32.941707611084,-106.296081542969,3670176,1633,1445,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-15 08:46:01.840438,99.96379582991747,9.42496305385112,8.337421784183288,3.964948189203411e-07,10.0,-9.45,1.0,-9.28,0.3323,0.4434,4.3799,1.1166,0.3345,0.3157,0.3157,7
114553,npp,99,706,0.315118089318275,32.9409713745117,-106.298332214355,3670176,101,487,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-17 08:08:12.319051,94.78569401937116,56.546737390800814,47.626720375336475,6.72001310985347e-17,4.0,-56.59,2.1127631471468895,-56.52,0.354,0.5196,5.3112,0.9528,0.3983,0.3002,0.3002,7
114560,npp,2043,3757,3.94564771652222,32.9385871887207,-106.296699523926,3686560,2042,3030,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.05701688432431,64.83907068935822,53.276121482570204,1.5333625024657304e-09,20.0,64.85,2.898275349237888,64.91,0.4283,0.8698,4.5152,0.5692,1.5563,2.2457,2.2457,7
114666,npp,2371,130,0.0929690822958946,32.9449691772461,-106.296691894531,3670176,2374,60,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-18 07:49:13.108591,92.25921470081741,68.15318892071811,55.27129196719443,8.010734015753851e-21,1.0,-68.18,3.3166247903554,-68.13,0.4627,0.9239,6.8687,0.5358,0.2445,0.0498,0.0498,7
114674,npp,1370,3204,3.72537088394165,32.9427871704102,-106.295761108398,3686560,1370,2550,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.75691624405839,52.30608011607348,44.48341757405842,2.493684404896269e-15,17.0,52.32,1.847645286154319,52.47,0.3351,0.7094,5.8145,0.6979,2.1274,2.5999,2.5999,7
114788,npp,686,2633,1.59747302532196,32.9405784606934,-106.2978515625,3686560,685,2124,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.53157226385369,32.062209529118014,28.03820311512244,1.9257269148759633e-21,14.0,32.07,1.2365102219381485,32.34,0.3077,0.4613,3.4189,1.0731,1.4139,1.7142,1.7142,7
