gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,503,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.515,0.1757,0.3039,0.4453,1.0886,0.3977,0.4813,7
102663,npp,316,146,0.13080600975081325,32.9786033630371,-106.30192565918,3670176,314,69,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-15 07:50:09.538669,91.94130908746625,67.8963587252935,55.13104198132185,3.323690721687868e-13,1.0,-67.92,3.3166247903554,-68.15,0.2776,0.4437,0.6806,0.7456,0.2365,0.0975,7
102671,npp,2384,3221,0.593340545892715,32.9790534973145,-106.300605773926,3670176,2388,2560,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-15 09:30:43.036914,-73.66692848879583,52.77083846241035,44.840985097753915,0.00015383037991256672,17.0,52.79,1.9513309067639726,52.41,0.2333,0.3241,0.5169,1.0207,0.4688,0.6057,7
102792,npp,1708,2651,0.588842064142227,32.9797477722168,-106.299919128418,3670176,1708,2136,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.36240061202203,32.86337150699638,28.721742311381703,6.246128609100079e-09,14.0,32.88,1.2365102219381485,32.25,0.2609,0.333,0.4058,0.9936,0.5378,0.5851,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.93,0.2619,0.3308,0.4191,1.0,0.3877,0.3877,7
103270,npp,1811,337,0.234816588461399,32.9785766601562,-106.307716369629,3670176,1813,184,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99783499184332,64.52211225512328,53.07595377187974,4.8673403976204315e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2752,0.4542,0.5913,0.7283,0.2534,0.171,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.92,0.2363,0.3067,0.4192,1.0788,0.1889,0.1753,7
103634,npp,1733,1694,0.26122646033763897,32.9756355285645,-106.302429199219,3670176,1733,1282,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45538305833044,19.325725543799017,17.042145965566757,5.150446979550079e-23,9.0,-19.36,1.0442604737599883,-20.05,0.2451,0.3078,0.3912,1.0749,0.2863,0.2808,7
103869,npp,211,529,0.470111012458801,32.9763603210449,-106.30574798584,3670176,213,325,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-25 08:02:44.182920,94.03544861830817,60.659890181571534,50.53173402755593,1.7094742228050074e-18,3.0,-60.71,2.4157378735459294,-60.94,0.2249,0.3728,0.4799,0.8874,0.3711,0.4172,7
103877,npp,2183,3590,0.46652227640152,32.9785118103027,-106.301391601562,3670176,2184,2912,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26445726912071,61.5896111442763,51.167735967608664,2.8411736145411888e-21,19.0,61.61,2.5331140255951103,61.28,0.2355,0.4381,0.6724,0.7551,0.342,0.3523,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.2309,0.3088,0.4051,1.0713,0.2812,0.2704,7
104229,npp,109,1884,0.412364393472672,32.976203918457,-106.304473876953,3670176,109,1457,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-28 08:46:46.663942,95.90219106776206,8.706586333020827,7.7039800392324835,5.496495136463643e-13,10.0,-8.7,1.0,-9.34,0.2602,0.3299,0.4109,1.0028,0.4133,0.4135,7
104346,npp,2441,1305,0.21844042837619781,32.9787254333496,-106.306648254395,3670176,2441,982,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8487623490954,37.59155308105503,32.699124280786634,3.7049658275494555e-08,7.0,-37.64,1.357151599901897,-38.12,0.2194,0.2969,0.3999,1.1142,0.273,0.2434,7
105485,npp,2949,3220,0.24380312114954,32.9801864624023,-106.302795410156,3670176,2950,2559,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81320790787893,52.72618769389904,44.80882276476589,4.030341933566303e-07,17.0,52.76,1.9513309067639726,52.41,0.2333,0.3241,0.5169,1.0207,0.2897,0.2489,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1455,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.34,0.2602,0.3299,0.4109,1.0028,0.3709,0.371,7
108005,npp,2206,716,0.1757459491491318,32.9798736572266,-106.301734924316,3670176,2204,497,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-16 08:08:45.661561,94.20408818924363,56.30175682355896,47.4564699190712,1.6564361304168663e-12,4.0,-56.34,2.0682789409984763,-56.515,0.1757,0.3039,0.4453,1.0886,0.2689,0.1913,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.15,0.2776,0.4437,0.6806,0.7456,0.2791,0.203,7
108369,npp,2799,2645,0.31368388235569,32.9814987182617,-106.300071716309,3670176,2799,2132,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.34201454671013,32.587035487144725,28.48773202674906,4.376885858786217e-13,14.0,32.61,1.2365102219381485,32.25,0.2609,0.333,0.4058,0.9936,0.3152,0.3117,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.93,0.2619,0.3308,0.4191,1.0,0.3533,0.3533,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1343,1120,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.615,0.2118,0.3068,0.3587,1.0783,0.1625,0.1159,7
108888,npp,583,908,0.263264879584312,32.9797477722168,-106.304779052734,3670176,584,677,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-21 08:15:00.419945,95.44148189213459,51.13447301486265,43.59220218546149,2.7303863554101998e-24,5.0,-51.19,1.847645286154319,-51.36,0.222,0.3436,0.4711,0.9627,0.2873,0.2535,7
108899,npp,2461,3948,2.70482063293457,32.9778747558594,-106.307952880859,3686560,2459,3141,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.10825137527902,68.10819791787878,55.265242204261256,4.814491040182851e-20,21.0,68.12,3.3166247903554,67.98,0.2195,0.4505,0.6573,0.7344,1.0105,1.9863,7
109244,npp,1146,2834,0.2070301994681358,32.9800338745117,-106.305809020996,3670176,1146,2283,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.6629701529387,40.304061618811396,34.94904984732742,3.3697214929641587e-22,15.0,40.32,1.4276677814245327,40.06,0.2341,0.3212,0.437,1.0301,0.2509,0.2133,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1818,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.92,0.2363,0.3067,0.4192,1.0788,0.4118,0.4196,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1275,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2451,0.3078,0.3912,1.0749,0.4231,0.4383,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2026,810,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2348,0.3083,0.3949,1.0731,0.2478,0.1907,7
109941,npp,1247,521,0.287647664546967,32.9782218933105,-106.304962158203,3670176,1252,319,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-27 08:02:15.903475,93.28428153695856,60.85075150773064,50.65887098502651,1.0902474370656623e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2249,0.3728,0.4799,0.8874,0.2956,0.2553,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2557,2432,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.76,0.1926,0.3385,0.4599,0.9775,0.3368,0.3404,7
110299,npp,1868,2450,0.282432064414024,32.9791069030762,-106.302032470703,3670176,1868,1984,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28988326773387,23.3324959836079,20.532876945269884,3.503582965392366e-13,13.0,23.35,1.1367971201176101,23.14,0.2309,0.3088,0.4051,1.0713,0.3076,0.3026,7
110472,npp,1151,1875,0.400108307600021,32.9788475036621,-106.305625915527,3670176,1151,1449,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-05-30 08:46:18.431885,96.37483597247522,9.220726491326742,8.157707459420237,6.641122741600806e-08,10.0,-9.22,1.0,-9.34,0.2602,0.3299,0.4109,1.0028,0.401,0.4012,7
111991,npp,1564,3762,4.04157996177673,32.9751968383789,-106.303421020508,3686560,1562,3034,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.19966405527788,64.93279177821792,53.34024468487874,6.940115894383247e-06,20.0,64.95,2.898275349237888,64.88,0.2219,0.4469,0.6019,0.7402,1.5711,2.9917,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2347,1978,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.14,0.2309,0.3088,0.4051,1.0713,0.8381,0.9198,7
114324,npp,1628,1868,0.254216432571411,32.9765663146973,-106.306709289551,3670176,1628,1442,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-15 08:46:00.061157,98.56687929069626,9.583915798335898,8.477759553867283,3.9855131929590085e-07,10.0,-9.63,1.0,-9.34,0.2602,0.3299,0.4109,1.0028,0.2551,0.2549,7
114553,npp,93,704,0.272584870457649,32.9766159057617,-106.305625915527,3670176,91,485,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2375312590218,56.60565697822266,47.66955765174107,6.871462682676624e-17,4.0,-56.64,2.1127631471468895,-56.515,0.1757,0.3039,0.4453,1.0886,0.316,0.2967,7
114560,npp,2038,3754,4.59057903289795,32.9770927429199,-106.307121276855,3686560,2039,3029,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.22559123284333,64.78280766128529,53.24067339199889,1.5531543854105464e-09,20.0,64.8,2.898275349237888,64.88,0.2219,0.4469,0.6019,0.7402,1.7605,3.3981,7
114666,npp,2365,128,0.886672556400299,32.9787788391113,-106.305183410645,3670176,2363,60,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-18 07:49:11.329316,91.86701975703541,68.19005005876879,55.29283825681435,8.215054564103918e-21,1.0,-68.21,3.3166247903554,-68.15,0.2776,0.4437,0.6806,0.7456,0.4644,0.6611,7
114674,npp,1365,3202,4.26681613922119,32.9798202514648,-106.300392150879,3686560,1366,2548,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-18 09:29:46.609570,-74.00842204460596,52.24753928730376,44.43897798628314,2.551604153803104e-15,17.0,52.27,1.847645286154319,52.41,0.2333,0.3241,0.5169,1.0207,2.4647,4.3553,7
114788,npp,681,2631,1.77390420436859,32.9766654968262,-106.304244995117,3686560,681,2123,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.00998773892644,31.967472588225306,27.957643707875565,1.97644436871362e-21,14.0,31.98,1.2365102219381485,32.25,0.2609,0.333,0.4058,0.9936,1.4962,1.7626,7
114901,npp,3042,2059,0.469133019447327,32.9770698547363,-106.306167602539,3686560,3042,1625,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.12831434469699,1.4739038622732688,1.3050878217836597,3.7772142736576825e-23,11.0,1.47,1.0,1.93,0.2619,0.3308,0.4191,1.0,0.4691,0.4691,7
115015,npp,2304,1481,0.1487030070275068,32.9779586791992,-106.300880432129,3670176,2306,1111,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-21 08:33:17.447309,96.85242022743724,29.983567078194362,26.264436600450416,8.273387225572667e-24,8.0,-30.02,1.184412938166907,-29.615,0.2118,0.3068,0.3587,1.0783,0.1973,0.1603,7
115145,npp,738,318,0.477776050567627,32.9801979064941,-106.307060241699,3670176,741,171,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-23 07:55:25.553009,93.01789733297332,64.89666214813491,53.303730443258836,9.758672335677867e-22,2.0,-64.91,2.898275349237888,-64.78,0.2752,0.4542,0.5913,0.7283,0.339,0.348,7
115152,npp,2763,3384,4.41689968109131,32.9769592285156,-106.30525970459,3686560,2762,2733,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.86485478210457,56.981394038259396,47.945590711041405,6.716912911642815e-25,18.0,57.0,2.1127631471468895,57.24,0.2401,0.3719,0.5709,0.8896,2.2454,3.9293,7
115265,npp,2087,2819,2.6172788143158,32.9802551269531,-106.304718017578,3686560,2087,2270,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.55527504749307,39.73312374414323,34.47359144039761,2.6379876524352435e-24,15.0,39.76,1.4276677814245327,40.06,0.2341,0.3212,0.437,1.0301,1.9391,2.6962,7
115378,npp,1384,2248,0.5239867269992831,32.9818878173828,-106.302764892578,3686560,1384,1805,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.34131683225506,12.368358741925174,10.93332307260421,3.799092792805442e-22,12.0,12.36,1.015504800579495,12.92,0.2363,0.3067,0.4192,1.0788,0.5448,0.5653,7
115500,npp,655,1671,0.229374088346958,32.9810180664062,-106.303993225098,3670176,655,1263,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-26 08:39:28.090596,97.78989038724386,20.53574672588494,18.096180051451967,1.6818161803646553e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2451,0.3078,0.3912,1.0749,0.2585,0.2466,7
115764,npp,1119,3566,3.39622950553894,32.9792976379395,-106.303665161133,3686560,1124,2895,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.25520933271,61.106311506877425,50.8314811405079,3.145783095555054e-17,19.0,61.11,2.5331140255951103,61.28,0.2355,0.4381,0.6724,0.7551,1.4986,2.5645,7
116020,npp,2844,2437,0.325465336441994,32.9806671142578,-106.305099487305,3686560,2844,1973,196611,3883171,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-06-30 09:04:34.973149,-75.07618934878653,22.689348445688008,19.97179855814598,8.903815281588517e-05,13.0,22.66,1.0837787002826917,23.14,0.2309,0.3088,0.4051,1.0713,0.3462,0.3487,7
121127,npp,575,1092,0.329266548156738,32.9784088134766,-106.305892944336,3670176,573,803,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-13 08:20:37.910442,95.46980633712826,45.43922613170234,39.115818979775604,0.00047684483093616203,6.0,-45.46,1.5732132722552272,-45.32,0.2348,0.3083,0.3949,1.0731,0.3442,0.3533,7
121478,npp,1131,3013,0.318187415599823,32.9777336120605,-106.301406860352,3670176,1130,2425,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.52441924385805,46.56697369158078,40.01854283839049,4.2746498444492854e-05,16.0,46.6,1.646109783506203,46.76,0.1926,0.3385,0.4599,0.9775,0.3185,0.311,7
122165,npp,1322,705,0.521070957183838,32.9801330566406,-106.303504943848,3670176,1322,486,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-19 08:08:02.330363,94.4551370728157,56.58689832125201,47.65599076278793,6.243170996712944e-26,4.0,-56.62,2.1127631471468895,-56.515,0.1757,0.3039,0.4453,1.0886,0.4336,0.5672,7
122336,npp,519,130,0.660475134849548,32.9822463989258,-106.302452087402,3670176,520,61,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-20 07:49:04.892709,91.93019243856182,68.17036973707583,55.28185582665869,3.775883918896955e-26,1.0,-68.18,3.3166247903554,-68.15,0.2776,0.4437,0.6806,0.7456,0.3962,0.4925,7
122346,npp,2607,3202,0.29675069451332103,32.9822883605957,-106.306243896484,3670176,2605,2549,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-20 09:29:38.393376,-73.61581215875769,52.238863030209735,44.432352033241415,8.70220871394064e-25,17.0,52.27,1.847645286154319,52.41,0.2333,0.3241,0.5169,1.0207,0.316,0.3029,7
122525,npp,1920,2633,0.365274682641029,32.9766082763672,-106.303070068359,3670176,1922,2125,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-21 09:10:53.410261,-75.7132608019193,32.0452326670884,28.023692731466436,1.1125471259605698e-26,14.0,32.07,1.2365102219381485,32.25,0.2609,0.333,0.4058,0.9936,0.357,0.3629,7
122710,npp,1221,2062,0.243161857128143,32.9821090698242,-106.303466796875,3670176,1222,1628,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-22 08:52:06.648310,-75.89017074136541,1.6329302372039811,1.44590397595618,3.9571384923817365e-27,11.0,1.64,1.0,1.93,0.2619,0.3308,0.4191,1.0,0.2432,0.2432,7
122884,npp,497,1485,0.314996138215065,32.9790573120117,-106.30403137207,3670176,498,1114,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-23 08:33:16.323832,98.55729397435663,29.79789407299624,26.105978206540016,5.983271813323602e-26,8.0,-29.83,1.184412938166907,-29.615,0.2118,0.3068,0.3587,1.0783,0.3377,0.3397,7
123060,npp,2817,899,0.241193853318691,32.9822845458984,-106.307098388672,3670176,2820,671,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-24 08:14:22.439558,95.67546245180446,51.4056861652264,43.79432533741427,4.2302334537129294e-23,5.0,-51.44,1.847645286154319,-51.36,0.222,0.3436,0.4711,0.9627,0.2754,0.2322,7
123073,npp,1626,3937,0.46095135807991,32.9789695739746,-106.308181762695,3670176,1625,3136,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.22515257119873,67.93256871059779,55.15386152614786,5.600655592273219e-28,21.0,67.95,3.3166247903554,67.98,0.2195,0.4505,0.6573,0.7344,0.334,0.3385,7
123251,npp,991,3389,0.492002904415131,32.980842590332,-106.304634094238,3670176,996,2739,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.86890302170137,57.09603134779976,48.029092276984095,1.1360202588643843e-25,18.0,57.12,2.2013981571160284,57.24,0.2401,0.3719,0.5709,0.8896,0.3854,0.4377,7
124142,npp,2442,3574,0.06508560851216319,32.978458404541,-106.303161621094,3670176,2441,2900,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.92133822553767,61.25155416184823,50.932848445028576,0.0003893708310447227,19.0,61.28,2.5331140255951103,61.28,0.2355,0.4381,0.6724,0.7551,0.1836,0.0491,7
133028,npp,277,1293,0.41695573925972,32.9787559509277,-106.300163269043,3670176,278,970,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-19 08:26:56.595418,97.08479060954264,38.089242598409875,33.11311548473346,2.9910108269793153e-29,7.0,-38.12,1.357151599901897,-38.12,0.2194,0.2969,0.3999,1.1142,0.4193,0.4646,7
133209,npp,2586,707,0.1578137464821339,32.9795455932617,-106.305023193359,3670176,2586,488,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-20 08:08:00.933395,94.22724924871488,56.543918685231176,47.631925743881894,5.660598886869543e-29,4.0,-56.57,2.1127631471468895,-56.515,0.1757,0.3039,0.4453,1.0886,0.2617,0.1718,7
133223,npp,1443,3760,0.1812057495117188,32.9750785827637,-106.302124023438,3670176,1445,3032,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.46744371904933,64.88555940038792,53.31334096973678,1.5890591151200715e-29,20.0,64.91,2.898275349237888,64.88,0.2219,0.4469,0.6019,0.7402,0.2392,0.1341,7
133762,npp,2492,2064,0.264161497354507,32.9821548461914,-106.306800842285,3670176,2492,1630,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-23 08:52:03.458476,-64.54961593322098,1.838672174095888,1.6282349836829302,3.2409740004629913e-25,11.0,1.76,1.0,1.93,0.2619,0.3308,0.4191,1.0,0.2642,0.2642,7
134138,npp,2890,3942,0.483690500259399,32.9824371337891,-106.304244995117,3670176,2889,3138,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.25145673002736,67.99244200989801,55.19644585659425,9.345417025431329e-22,21.0,68.03,3.3166247903554,67.98,0.2195,0.4505,0.6573,0.7344,0.3408,0.3552,7
134309,npp,214,323,0.5038198530673981,32.9774360656738,-106.303939819336,3670176,215,174,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-26 07:55:21.816377,92.82856235636409,64.79134242564534,53.247034686287925,2.3972096916051976e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2752,0.4542,0.5913,0.7283,0.3483,0.367,7
134322,npp,2237,3393,0.358727291226387,32.9798698425293,-106.301429748535,3670176,2235,2741,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.62655102504225,57.174496498196625,48.092205463457724,2.898278125638796e-15,18.0,57.21,2.2013981571160284,57.24,0.2401,0.3719,0.5709,0.8896,0.3249,0.3191,7
134505,npp,1571,2828,0.344618916511536,32.9821548461914,-106.303642272949,3670176,1572,2278,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.79806668150631,40.05011358997085,34.740310103160525,5.5909887199548266e-08,15.0,40.1,1.4276677814245327,40.06,0.2341,0.3212,0.437,1.0301,0.3473,0.355,7
137324,npp,806,322,0.504676282405853,32.9783935546875,-106.300170898438,3670176,807,173,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-09-11 07:55:15.904684,92.79314161455693,64.8101467620811,53.25839423375845,4.103264934352274e-07,2.0,-64.84,2.8345692104261015,-64.78,0.2752,0.4542,0.5913,0.7283,0.3486,0.3676,7
137905,npp,746,1678,0.235757030546665,32.9771728515625,-106.30135345459,3670176,746,1268,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-09-14 08:39:22.007757,98.72499743662253,20.169380319209335,17.778709152607203,4.0009467747726434e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2451,0.3078,0.3912,1.0749,0.2644,0.2534,7
138282,npp,2279,513,1.004567265510559,32.9800834655762,-106.307746887207,3670176,2280,312,196611,3866787,119,usa_whitesands_19_6,32.97916667,-106.30416667,19,6,usa_whitesands,2012-09-16 08:01:32.492060,93.70515783239814,61.01730882892597,50.77298516636135,3.4382629109907776e-31,3.0,-61.05,2.4157378735459294,-60.94,0.2249,0.3728,0.4799,0.8874,0.5923,0.8914,7
