gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,713,0.329738810658455,32.9808502197266,-106.377861022949,3670176,1110,495,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-14 08:09:08.788701,94.5904876400588,56.382254400152206,47.51361437040753,1.0484364858940937e-07,4.0,-56.42,2.0682789409984763,-56.77,0.1913,0.2848,0.4055,1.0582,0.3231,0.3489,7
102663,npp,316,137,0.497643619775772,32.9808082580566,-106.374771118164,3670176,314,64,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-15 07:50:09.538669,91.90228609743255,68.04218060598058,55.2158578672554,3.1154525890394544e-13,1.0,-68.07,3.3166247903554,-68.28,0.2021,0.3847,0.5509,0.7834,0.3354,0.3898,7
102671,npp,2387,3213,0.486903667449951,32.976375579834,-106.373054504395,3670176,2389,2555,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-15 09:30:44.816193,-73.99904893293251,52.546649530054616,44.67132020121935,0.00015120643039866842,17.0,52.57,1.9513309067639726,52.165,0.2379,0.386,0.503,0.7809,0.3531,0.3802,7
103160,npp,1401,3947,0.704309225082397,32.9778022766113,-106.37866973877,3670176,1401,3141,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.29198023322935,68.08349423839843,55.24876083425792,1.1116402137522169e-14,21.0,68.11,3.3166247903554,67.85,0.3049,0.4737,0.7675,0.6362,0.3709,0.4481,7
103270,npp,1811,329,0.34921607375145003,32.9815979003906,-106.372909545898,3670176,1814,178,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-20 07:56:27.732274,92.96312714612544,64.67094124014294,53.170170021293906,4.761712556103947e-25,2.0,-64.71,2.8345692104261015,-64.93,0.1756,0.3373,0.5445,0.8937,0.3056,0.3121,7
103869,npp,211,521,0.310762003064156,32.9802742004395,-106.372077941895,3670176,213,318,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-25 08:02:44.182920,93.99927315835463,60.83450669330815,50.650762085787235,1.7651217570509464e-18,3.0,-60.88,2.4157378735459294,-61.12,0.1354,0.2928,0.4541,1.0295,0.3089,0.3199,7
103877,npp,2186,3581,0.472368955612183,32.9776382446289,-106.378128051758,3670176,2185,2906,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.1950522784912,61.403583252957766,51.04251850176322,2.85829293469739e-21,19.0,61.43,2.5331140255951103,61.11,0.1843,0.4724,0.6082,0.6381,0.3014,0.3014,7
104112,npp,839,2450,0.339864999055862,32.9822235107422,-106.375419616699,3670176,840,1984,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.89791123231075,23.340176757661403,20.540229664098476,6.511035121228365e-17,13.0,23.35,1.1367971201176101,22.72,0.2474,0.305,0.3624,0.9883,0.3321,0.3359,7
104229,npp,110,1875,0.359101071953773,32.9800796508789,-106.377853393555,3670176,110,1449,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-28 08:46:46.663942,95.73015606543657,9.231707446634,8.167774713901306,5.813434233197606e-13,10.0,-9.22,1.0,-9.83,0.2255,0.2948,0.37,1.0223,0.3657,0.3671,7
104346,npp,2442,1297,0.1568256914615631,32.9788131713867,-106.371383666992,3670176,2442,973,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74032868778826,37.91368418288673,32.967560186645755,3.913722639498156e-08,7.0,-37.96,1.357151599901897,-38.49,0.2104,0.3088,0.3715,0.9761,0.1894,0.1531,7
105485,npp,2952,3211,0.21203646063804632,32.976863861084,-106.376396179199,3670176,2952,2554,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.70639305578403,52.48734898492435,44.62804691329178,4.303038291238561e-07,17.0,52.52,1.9513309067639726,52.165,0.2379,0.386,0.503,0.7809,0.2123,0.1656,7
107659,npp,646,1872,0.25004905462265004,32.9814567565918,-106.378089904785,3670176,646,1446,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-14 08:46:35.211220,100.2402462169486,9.358615860218299,8.279944161584043,0.0003396641542919642,10.0,-9.4,1.0,-9.83,0.2255,0.2948,0.37,1.0223,0.2566,0.2556,7
108005,npp,2207,707,0.2050974890589714,32.9779167175293,-106.37670135498,3670176,2205,488,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-16 08:08:45.661561,94.12183444370523,56.52908514596544,47.62142627442887,1.5527874053204419e-12,4.0,-56.57,2.1127631471468895,-56.77,0.1913,0.2848,0.4055,1.0582,0.2637,0.217,7
108015,npp,1063,3760,0.305374339222908,32.9806785583496,-106.375785827637,3670176,1064,3033,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.13679974100141,64.88294093748304,53.31261378157468,0.00011802275054364838,20.0,64.91,2.898275349237888,64.72,0.3003,0.4125,0.5664,0.7308,0.2645,0.2232,7
108180,npp,1412,131,0.024765923619270006,32.9777679443359,-106.376335144043,3670176,1414,61,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-17 07:49:48.221322,92.22668150066498,68.13029104996347,55.26851521973749,7.300017975132022e-17,1.0,-68.16,3.3166247903554,-68.28,0.2021,0.3847,0.5509,0.7834,0.1929,0.0194,7
108369,npp,2802,2637,0.358645215630531,32.9775543212891,-106.374237060547,3670176,2803,2127,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.79480801936653,32.224285990726656,28.179502848370348,4.11846354549889e-13,14.0,32.25,1.2365102219381485,31.84,0.2255,0.3008,0.3848,1.002,0.3482,0.3594,7
108542,npp,2078,2064,0.249646976590157,32.9808540344238,-106.372650146484,3670176,2078,1629,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-19 08:52:46.413218,-62.82880384493103,1.8870732229005556,1.6711074832770016,1.1126982049387562e-17,11.0,1.76,1.0,1.42,0.2412,0.3014,0.381,1.0,0.2496,0.2496,7
108715,npp,1345,1486,0.098615188151598,32.978443145752,-106.376129150391,3670176,1346,1114,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-20 08:33:56.086480,98.79508474622621,29.717128366996466,26.039713263426293,8.067136060359676e-22,8.0,-29.78,1.184412938166907,-30.07,0.2466,0.3249,0.3944,0.9276,0.1103,0.0915,7
108888,npp,584,899,0.1438344214111567,32.9788627624512,-106.377113342285,3670176,584,671,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-21 08:15:00.419945,95.3528531134864,51.391702152163695,43.78933260860023,2.687121286507934e-24,5.0,-51.44,1.847645286154319,-51.61,0.2124,0.3295,0.4334,0.9147,0.2009,0.1316,7
108899,npp,2464,3940,2.57136464118958,32.9763565063477,-106.37646484375,3686560,2469,3138,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.0535906421054,67.98092997093664,55.191346872672675,4.6348677532884013e-20,21.0,67.99,3.3166247903554,67.85,0.3049,0.4737,0.7675,0.6362,0.9339,1.6359,7
109244,npp,1148,2826,0.273825645446777,32.9798965454102,-106.370979309082,3670176,1148,2276,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.55200157404263,40.00414587407249,34.70175114571449,3.351515894437442e-22,15.0,40.02,1.4276677814245327,39.76,0.2293,0.311,0.3972,0.9691,0.2754,0.2654,7
109422,npp,449,2255,0.334875673055649,32.9810791015625,-106.370872497559,3670176,449,1811,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.85377533597415,12.757259435441858,11.27710402911943,6.328585924811344e-22,12.0,12.76,1.015504800579495,12.42,0.2366,0.2998,0.3747,1.0053,0.3359,0.3366,7
109595,npp,2796,1677,0.41307744383812,32.9771995544434,-106.37646484375,3670176,2796,1268,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-25 08:40:07.244807,98.04179083221571,20.22135643550108,17.82392585676312,2.0079263530112586e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2087,0.2832,0.3288,1.0642,0.4212,0.4396,7
109767,npp,2027,1093,0.341746687889099,32.9810256958008,-106.37574005127,3670176,2027,803,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-26 08:21:13.344794,95.99392465741458,45.37247367706067,39.06700668161718,1.2634762208522755e-17,6.0,-45.42,1.5732132722552272,-45.52,0.1846,0.2912,0.4374,1.0349,0.3335,0.3537,7
109941,npp,1247,513,-0.030208736658096008,32.9818115234375,-106.372039794922,3670176,1252,312,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-27 08:02:15.903475,93.24975403889073,61.026017104832654,50.77794598395062,1.151290944986643e-13,3.0,-61.05,2.4157378735459294,-61.12,0.1354,0.2928,0.4541,1.0295,0.1677,-0.0311,7
110127,npp,2561,3014,0.229401096701622,32.9802093505859,-106.377586364746,3686560,2563,2426,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-28 09:23:57.299486,-75.30875195244988,46.60886064206297,40.05648571771134,1.6840998058585167e-17,16.0,46.63,1.646109783506203,46.5,0.1951,0.286,0.3966,1.0539,0.267,0.2418,7
110299,npp,1870,2441,0.306577816605568,32.9785919189453,-106.377647399902,3670176,1870,1977,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.00805055046739,22.86776660763623,20.129174007037797,3.7377541924869225e-13,13.0,22.88,1.0837787002826917,22.72,0.2474,0.305,0.3624,0.9883,0.3029,0.303,7
110472,npp,1152,1867,0.375530689954758,32.9815216064453,-106.371208190918,3670176,1152,1441,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-05-30 08:46:18.431885,96.16382187084713,9.688101323331464,8.570356020673255,7.049293354169528e-08,10.0,-9.69,1.0,-9.83,0.2255,0.2948,0.37,1.0223,0.3821,0.3839,7
111991,npp,1566,3753,4.0711350440979,32.9822273254395,-106.378044128418,3686560,1564,3028,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.1742525025902,64.76713198278003,53.23594374350026,7.41996220673774e-06,20.0,64.78,2.898275349237888,64.72,0.3003,0.4125,0.5664,0.7308,1.5638,2.975,7
114210,npp,2349,2434,0.847038924694061,32.9766311645508,-106.377853393555,3686560,2348,1971,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.66407402872638,22.5086081583903,19.8154642487913,0.0002751380795606912,13.0,22.51,1.0837787002826917,22.72,0.2474,0.305,0.3624,0.9883,0.8016,0.8371,7
114324,npp,1629,1860,0.21873164176940918,32.979248046875,-106.37247467041,3670176,1629,1434,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-15 08:46:00.061157,98.25882047518108,10.050406180285743,8.889498906913705,3.7546062405440566e-07,10.0,-10.09,1.0,-9.83,0.2255,0.2948,0.37,1.0223,0.2253,0.2236,7
114553,npp,93,696,0.1843855381011963,32.9809837341309,-106.371520996094,3670176,92,477,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2033468594871,56.80491592361676,47.81358334860872,6.632408467664678e-17,4.0,-56.84,2.1127631471468895,-56.77,0.1913,0.2848,0.4055,1.0582,0.2539,0.1951,7
114560,npp,2040,3746,4.17648601531982,32.9816551208496,-106.37361907959,3686560,2040,3023,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.19497005669875,64.6359333791178,53.1479266860447,1.4778517415119343e-09,20.0,64.65,2.898275349237888,64.72,0.3003,0.4125,0.5664,0.7308,1.6001,3.052,7
114666,npp,2365,120,0.338805213570595,32.9806785583496,-106.371353149414,3670176,2363,55,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-18 07:49:11.329316,91.83142729323843,68.32095197358532,55.368325150339274,8.025760245933882e-21,1.0,-68.34,3.3166247903554,-68.28,0.2021,0.3847,0.5509,0.7834,0.2876,0.2654,7
114674,npp,1368,3193,3.82846879959106,32.9767723083496,-106.377990722656,3686560,1368,2543,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.89826627859942,51.99137317735234,44.244225750863095,2.4180687348747424e-15,17.0,52.01,1.847645286154319,52.165,0.2379,0.386,0.503,0.7809,2.1646,2.9897,7
114788,npp,683,2622,1.74145436286926,32.9773254394531,-106.37769317627,3686560,682,2116,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.84468411353923,31.567852396527442,27.617575444455586,1.9094659561148897e-21,14.0,31.58,1.2365102219381485,31.84,0.2255,0.3008,0.3848,1.002,1.4665,1.745,7
114901,npp,3043,2050,0.399429053068161,32.9816246032715,-106.377883911133,3686560,3043,1617,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-20 08:52:11.323256,-89.54376643439315,0.9525233669431914,0.8434362124626869,3.7234531339088896e-23,11.0,0.96,1.0,1.42,0.2412,0.3014,0.381,1.0,0.3994,0.3994,7
115015,npp,2306,1473,0.1018626689910889,32.9763984680176,-106.374153137207,3670176,2306,1104,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-21 08:33:19.226582,98.48005835263623,30.343849086099496,26.57233956706714,8.256159601017321e-24,8.0,-30.4,1.184412938166907,-30.07,0.2466,0.3249,0.3944,0.9276,0.1131,0.0945,7
115145,npp,739,310,0.351757869124413,32.9764404296875,-106.374168395996,3670176,741,166,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-23 07:55:25.553009,92.94912086740891,65.04676659797974,53.39793113655556,1.0045559581857017e-21,2.0,-65.06,2.898275349237888,-64.93,0.1756,0.3373,0.5445,0.8937,0.3064,0.3144,7
115152,npp,2765,3376,3.80604696273804,32.9795875549316,-106.373039245605,3686560,2764,2725,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.81208122886827,56.78448149221681,47.803559794474126,6.782428265339148e-25,18.0,56.8,2.1127631471468895,57.02,0.1859,0.3111,0.4835,0.9688,1.9556,3.6873,7
115265,npp,2089,2810,2.5254271030426,32.9814758300781,-106.376571655273,3686560,2089,2263,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.44305056405,39.39658025864153,34.19537716189346,2.7074030552164214e-24,15.0,39.42,1.4276677814245327,39.76,0.2293,0.311,0.3972,0.9691,1.8525,2.4474,7
115378,npp,1386,2239,0.447227030992508,32.9806480407715,-106.376770019531,3686560,1386,1797,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-25 08:58:20.185481,-77.81095453776038,11.864091672130458,10.489009551894364,3.9609896453313824e-22,12.0,11.85,1.015504800579495,12.42,0.2366,0.2998,0.3747,1.0053,0.4466,0.4496,7
115500,npp,657,1663,0.22741447389125802,32.9780807495117,-106.37678527832,3670176,657,1256,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-26 08:39:29.869877,98.85611223149803,20.96850558899194,18.473539032845814,1.7754760832745677e-18,9.0,-21.0,1.0837787002826917,-20.53,0.2087,0.2832,0.3288,1.0642,0.2499,0.242,7
115755,npp,2197,501,0.0477766245603561,32.9809875488281,-106.371315002441,3670176,2199,302,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-28 08:01:40.333859,93.99415330003012,61.27179103193549,50.93676385966671,7.084690594386888e-08,3.0,-61.3,2.5331140255951103,-61.12,0.1354,0.2928,0.4541,1.0295,0.2047,0.0492,7
115764,npp,1122,3558,4.36916589736938,32.9803314208984,-106.375915527344,3686560,1125,2888,196611,3883171,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.53307119579523,60.9357085282228,50.715641024842625,3.336866859904437e-17,19.0,60.95,2.5331140255951103,61.11,0.1843,0.4724,0.6082,0.6381,1.8397,2.7878,7
121127,npp,576,1084,0.1947438791394234,32.9774742126465,-106.371772766113,3670176,579,797,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-13 08:20:37.910442,95.37900202533305,45.71283750265059,39.334725679967185,0.0004714422198707992,6.0,-45.73,1.5732132722552272,-45.52,0.1846,0.2912,0.4374,1.0349,0.2401,0.2015,7
121478,npp,1133,3004,0.402941465377808,32.9801864624023,-106.373886108398,3670176,1132,2419,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.44266619794895,46.27845355622028,39.788964378560344,4.2094202280315586e-05,16.0,46.31,1.646109783506203,46.5,0.1951,0.286,0.3966,1.0539,0.3724,0.4246,7
121819,npp,2818,1860,0.362807184457779,32.9754409790039,-106.373229980469,3670176,2818,1434,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-17 08:45:50.097961,101.75502969978557,10.073259648307374,8.909624136247983,3.026914892136653e-16,10.0,-10.09,1.0,-9.83,0.2255,0.2948,0.37,1.0223,0.3694,0.3709,7
122165,npp,1323,696,0.347422823309898,32.9781799316406,-106.378242492676,3670176,1322,478,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-19 08:08:02.330363,94.37180105344615,56.811174303160854,47.81811181015185,6.143484133894329e-26,4.0,-56.84,2.1127631471468895,-56.77,0.1913,0.2848,0.4055,1.0582,0.331,0.3676,7
122346,npp,2610,3195,0.36368085443973497,32.980770111084,-106.37345123291,3670176,2612,2544,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.40648891361327,52.03953766906711,44.28069758265649,8.511869456625458e-25,17.0,52.07,1.847645286154319,52.165,0.2379,0.386,0.503,0.7809,0.2893,0.284,7
122525,npp,1922,2625,0.275239929556847,32.9789695739746,-106.375747680664,3670176,1923,2118,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.2892468489713,31.68179782600296,27.71442893190203,1.1087309710983681e-26,14.0,31.71,1.2365102219381485,31.84,0.2255,0.3008,0.3848,1.002,0.2807,0.2758,7
122710,npp,1223,2053,0.245206348598003,32.9798240661621,-106.376739501953,3670176,1223,1619,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-22 08:52:06.648310,-67.98885883074574,1.1563154624800716,1.0238927906685598,4.001773762426859e-27,11.0,1.13,1.0,1.42,0.2412,0.3014,0.381,1.0,0.2452,0.2452,7
122884,npp,498,1476,0.2200951725244522,32.9812049865723,-106.378288269043,3670176,499,1107,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-23 08:33:16.323832,98.40883226412923,30.2236224051836,26.470066404894432,6.174069364316239e-26,8.0,-30.25,1.184412938166907,-30.07,0.2466,0.3249,0.3944,0.9276,0.2129,0.2042,7
123060,npp,2818,891,0.1476740017533302,32.9808921813965,-106.372146606445,3670176,2820,666,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-24 08:14:22.439558,95.59011235707634,51.63476967378315,43.96944296868586,4.402595095739345e-23,5.0,-51.67,1.847645286154319,-51.61,0.2124,0.3295,0.4334,0.9147,0.203,0.1351,7
123073,npp,1629,3929,0.022497877478600006,32.9772148132324,-106.376045227051,3670176,1627,3131,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.16998053813225,67.80579560003858,55.07991031633623,5.707861046364282e-28,21.0,67.82,3.3166247903554,67.85,0.3049,0.4737,0.7675,0.6362,0.1653,0.0143,7
123251,npp,994,3382,0.24997764080762902,32.9809341430664,-106.371978759766,3670176,997,2731,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.18118867666932,56.91354119497369,47.89758505249104,1.1762207763487868e-25,18.0,56.95,2.1127631471468895,57.02,0.1859,0.3111,0.4835,0.9688,0.2725,0.2422,7
123600,npp,2712,2246,0.11903063068166375,32.9805450439453,-106.374519348145,3670176,2712,1803,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.38718645842539,12.231284966195668,10.812782050491732,5.16064754985426e-16,12.0,12.25,1.015504800579495,12.42,0.2366,0.2998,0.3747,1.0053,0.1234,0.1197,7
124142,npp,2445,3565,0.1843132711946964,32.9774055480957,-106.378662109375,3670176,2443,2893,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.84895222357761,61.066952219275315,50.807891802883304,0.00040483653071073675,19.0,61.09,2.5331140255951103,61.11,0.1843,0.4724,0.6082,0.6381,0.1877,0.1176,7
132123,npp,1873,1088,0.255267545580864,32.9815788269043,-106.373138427734,3670176,1875,799,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-14 08:20:40.038300,96.76314588790933,45.54032901051061,39.20136525931125,7.848863859527002e-12,6.0,-45.59,1.5732132722552272,-45.52,0.1846,0.2912,0.4374,1.0349,0.2785,0.2642,7
132297,npp,1101,507,0.642837822437286,32.9801139831543,-106.374542236328,3670176,1099,307,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-15 08:01:42.599559,93.41079639125304,61.14627414470608,50.85988876308631,5.204821972498428e-18,3.0,-61.18,2.5331140255951103,-61.12,0.1354,0.2928,0.4541,1.0295,0.4396,0.6618,7
133028,npp,278,1284,0.250548452138901,32.9798202514648,-106.373764038086,3670176,279,962,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-19 08:26:56.595418,96.97094506992238,38.45201467164019,33.414755831830874,2.989717483363198e-29,7.0,-38.49,1.357151599901897,-38.49,0.2104,0.3088,0.3715,0.9761,0.2585,0.2446,7
133209,npp,2587,699,0.228548422455788,32.9770584106445,-106.371299743652,3670176,2586,480,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-20 08:08:00.933395,94.14988484296353,56.743197180009005,47.77611403999431,5.74089884806092e-29,4.0,-56.77,2.1127631471468895,-56.77,0.1913,0.2848,0.4055,1.0582,0.2748,0.2418,7
133223,npp,1445,3751,0.417562186717987,32.9818267822266,-106.376663208008,3670176,1447,3027,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.44208075873823,64.71982804472574,53.20887383099711,1.578630353652592e-29,20.0,64.74,2.898275349237888,64.72,0.3003,0.4125,0.5664,0.7308,0.3032,0.3051,7
133762,npp,2494,2056,0.25841024518013,32.9785537719727,-106.372383117676,3670176,2494,1622,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-23 08:52:03.458476,-54.69166311819466,1.4670258354754258,1.2991412943890932,3.3649512901227348e-25,11.0,1.3,1.0,1.42,0.2412,0.3014,0.381,1.0,0.2584,0.2584,7
134138,npp,2893,3934,0.0767794251441956,32.9807434082031,-106.372299194336,3670176,2891,3134,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.19664495292913,67.86548972812979,55.12249436869426,9.803099405647873e-22,21.0,67.9,3.3166247903554,67.85,0.3049,0.4737,0.7675,0.6362,0.1817,0.0488,7
134309,npp,214,314,0.09098359942436221,32.9799423217773,-106.378479003906,3670176,215,169,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-26 07:55:21.816377,92.78521529928537,64.95961452420578,53.35290351651863,2.5528756532517833e-06,2.0,-64.99,2.898275349237888,-64.93,0.1756,0.3373,0.5445,0.8937,0.2164,0.0813,7
134322,npp,2239,3384,0.0768435299396515,32.9828453063965,-106.375122070312,3670176,2244,2734,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.56879051926158,56.96168713677021,47.93903379151628,3.080878260812375e-15,18.0,57.0,2.1127631471468895,57.02,0.1859,0.3111,0.4835,0.9688,0.1905,0.0744,7
134505,npp,1574,2819,0.32380068302154497,32.9768257141113,-106.378036499023,3670176,1574,2270,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.61725952390613,39.712912944629,34.4619064675438,5.97316473083558e-08,15.0,39.76,1.4276677814245327,39.76,0.2293,0.311,0.3972,0.9691,0.3104,0.3138,7
137324,npp,806,313,0.80235892534256,32.980899810791,-106.374732971191,3670176,807,168,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-09-11 07:55:15.904684,92.74996589962973,64.9783442785078,53.364169567106615,3.8571482674601364e-07,2.0,-65.01,2.898275349237888,-64.93,0.1756,0.3373,0.5445,0.8937,0.4619,0.7171,7
137715,npp,1469,2246,0.331835553050041,32.9767417907715,-106.372772216797,3670176,1469,1803,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-09-13 08:58:12.314804,-76.67101315468004,12.247450223651297,10.828117533931065,7.078098056689805e-13,12.0,12.25,1.015504800579495,12.42,0.2366,0.2998,0.3747,1.0053,0.3329,0.3336,7
137905,npp,747,1669,0.1576205678284168,32.9799575805664,-106.373908996582,3670176,747,1261,196611,3866787,102,usa_whitesands_2_6,32.97916667,-106.375,2,6,usa_whitesands,2012-09-14 08:39:22.007757,98.53532594016328,20.642942271127794,18.191956233907465,3.8155530740935204e-20,9.0,-20.68,1.0837787002826917,-20.53,0.2087,0.2832,0.3288,1.0642,0.1855,0.1677,7
