gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1496,1.63423311710358,32.9339866638184,-106.355186462402,3670144,2764,1122,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-02 08:34:25.555314,97.27534457235342,29.26671915445738,25.652029123246802,0.009598169202124418,8.0,-29.31,1.184412938166907,-29.88,0.2985,0.518,4.0436,0.9458,1.4324,1.5457,0.8150134266751199,7
101295,npp,1229,333,7.94958257675171,32.9307594299316,-106.352645874023,3670144,1227,181,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-04 07:56:34.182579,92.80813236085034,64.60130478211906,53.122083941475275,0.05690973484599607,2.0,-64.64,2.8345692104261015,-64.91,0.4271,1.1572,6.5007,0.4234,2.8862,3.3656,-0.9668073860090476,7
101552,npp,1892,2266,14.8418140411377,32.935375213623,-106.356956481934,3670144,1892,1822,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.8793296311494,13.381945685529029,11.826752774474393,0.12231930987838963,12.0,13.38,1.015504800579495,12.64,0.3144,0.5245,3.6623,0.9341,14.5886,13.8631,4.551211919643764,7
101917,npp,2711,525,6.09938287734985,32.9319000244141,-106.356285095215,3670144,2711,322,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-09 08:02:52.399246,93.79686086025208,60.753220410157546,50.592264303109005,0.04731657831376066,3.0,-60.79,2.4157378735459294,-61.1,0.2955,0.5907,3.7365,0.8294,2.7703,5.0588,1.4566975842718266,7
102180,npp,271,2455,1.76075410842896,32.9344596862793,-106.355461120605,3670144,271,1988,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.51975131039438,23.591464951671416,20.75786925972228,0.017912596415490988,13.0,23.59,1.1367971201176101,22.98,0.3118,0.5741,5.483,0.8534,1.5338,1.5026,0.1389551820601691,7
102421,npp,1895,1302,0.563096553087234,32.9338455200195,-106.355606079102,3670144,1895,979,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-13 08:28:04.478110,97.08949543754692,37.71420572107628,32.80027165981103,0.0007725826849488416,7.0,-37.76,1.357151599901897,-38.28,0.2744,0.4565,4.0593,1.0731,0.5684,0.6043,0.6043,7
102543,npp,1115,716,0.488330125808716,32.9308662414551,-106.357643127441,3670176,1114,498,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-14 08:09:08.788701,94.2933442052474,56.30762282350246,47.45941444909777,1.0807111995344502e-07,4.0,-56.34,2.0682789409984763,-56.67,0.2831,0.6132,5.1988,0.7989,0.4295,0.3901,0.3901,7
102550,npp,3057,3770,0.851089060306549,32.9329490661621,-106.355422973633,3670144,3061,3039,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-14 09:49:28.052869,-71.56933769560248,65.07104584720345,53.42836853507832,0.0020588206898764128,20.0,65.1,2.898275349237888,64.8,0.4375,0.8288,4.3715,0.5911,0.4976,0.5031,0.3463667102135275,7
102663,npp,324,140,0.537542819976807,32.9329071044922,-106.35693359375,3670176,326,66,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-15 07:50:11.317949,92.24176085033795,67.98525180452488,55.18257261984339,3.1690038408298027e-13,1.0,-68.02,3.3166247903554,-68.23,0.4384,0.9188,6.3566,0.5332,0.3749,0.2866,0.2866,7
102671,npp,2393,3217,0.512854069471359,32.9305381774902,-106.356323242188,3670176,2393,2558,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.70316413342933,52.654842076124694,44.75321077446805,0.0001523181119331282,17.0,52.68,1.9513309067639726,52.3,0.3656,0.6255,5.2024,0.7832,0.4322,0.4017,0.4017,7
103160,npp,1406,3952,0.56618270277977,32.9335441589355,-106.354484558105,3670176,1403,3143,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.12788878549107,68.16471928214548,55.29581072625559,1.1150271357064789e-14,21.0,68.19,3.3166247903554,67.95,0.5027,0.943,4.0239,0.5195,0.3763,0.2942,0.2942,7
103869,npp,218,524,0.432564288377762,32.9299163818359,-106.351486206055,3670176,217,321,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73973096273777,60.77089445431035,50.60744070871922,1.6785022167254068e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2955,0.5907,3.7365,0.8294,0.4245,0.3588,0.3588,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.22,0.3517,0.6623,3.6542,0.7398,0.3609,0.2481,0.2481,7
104112,npp,846,2454,0.26253436505794503,32.9309501647949,-106.357002258301,3670176,845,1988,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.94660317349668,23.540734348557766,20.714347899706617,6.202816888963269e-17,13.0,23.54,1.1367971201176101,22.98,0.3118,0.5741,5.483,0.8534,0.2158,0.224,0.224,7
104229,npp,117,1880,0.323376625776291,32.9299583435059,-106.354484558105,3670176,117,1454,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-28 08:46:48.443178,99.67566745820103,8.903561398897315,7.877947182109004,5.545655899802828e-13,10.0,-8.93,1.0,-9.63,0.2886,0.4492,3.8213,1.0906,0.3641,0.3527,0.3527,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2450,977,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.2744,0.4565,4.0593,1.0731,0.2693,0.1687,0.1687,7
105473,npp,888,138,1.51146268844604,32.9358024597168,-106.352767944336,3670144,888,65,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-01 07:50:01.419680,92.07343331632516,68.01596233705318,55.20258366245962,0.0070780760073939795,1.0,-68.05,3.3166247903554,-68.23,0.4384,0.9188,6.3566,0.5332,0.6686,0.8059,0.2670623326632916,7
105485,npp,2958,3216,0.419106781482697,32.9292221069336,-106.352264404297,3670176,2956,2557,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.40723754674816,52.623096626050184,44.73084530443538,4.176203971502661e-07,17.0,52.65,1.9513309067639726,52.3,0.3656,0.6255,5.2024,0.7832,0.3841,0.3283,0.3283,7
105662,npp,2279,2645,0.78322696685791,32.9337005615234,-106.354499816895,3670144,2279,2133,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.12801362816944,32.57661966693199,28.47932112407461,0.0020054863485168294,14.0,32.61,1.2365102219381485,32.02,0.2998,0.5301,4.3674,0.9242,0.6946,0.7239,0.5712269311064815,7
106021,npp,842,1494,6.53488349914551,32.9346313476562,-106.350914001465,3670144,842,1120,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-04 08:34:09.271798,97.69629964011207,29.347846549805894,25.723868297884696,0.044674617683721274,8.0,-29.4,1.184412938166907,-29.88,0.2985,0.518,4.0436,0.9458,5.57,6.181,2.7800239781673883,7
106199,npp,68,907,11.1165065765381,32.9332466125488,-106.356094360352,3670144,69,676,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-05 08:15:15.387731,95.60771419415383,51.155155620850884,43.608354320573426,0.09250692551502074,5.0,-51.21,1.847645286154319,-51.5,0.3148,0.6007,3.6274,0.8156,6.1814,9.0661,2.0237602589554724,7
106209,npp,1962,3950,8.47949504852295,32.9324340820312,-106.356750488281,3670144,1961,3142,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.2229685595583,68.12937110459374,55.277666591796915,0.04433196199136559,21.0,68.16,3.3166247903554,67.95,0.5027,0.943,4.0239,0.5195,2.7623,4.4054,1.0305095689092378,7
106375,npp,2355,329,16.0157604217529,32.9338035583496,-106.353713989258,3670144,2358,178,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-06 07:56:17.945338,92.90589749893203,64.66689615662555,53.16851611475019,0.1508449793572224,2.0,-64.71,2.8345692104261015,-64.91,0.4271,1.1572,6.5007,0.4234,5.7318,6.7805,-4.702981771231478,7
106388,npp,1305,3401,12.9105091094971,32.9294548034668,-106.352165222168,3670144,1305,2749,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.08237249504737,57.382585448804356,48.24170101249363,0.10207797796917563,18.0,57.4,2.2013981571160284,57.1,0.3847,0.717,5.0725,0.6832,6.0289,8.821,1.0500380213634086,7
106742,npp,3010,2263,6.59696674346924,32.9328193664551,-106.358024597168,3670144,3010,1819,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.43001452684516,13.206329319554158,11.67283740423636,0.055766162780642926,12.0,13.21,1.015504800579495,12.64,0.3144,0.5245,3.6623,0.9341,6.4697,6.162,1.9166501284175572,7
107131,npp,743,521,1.64293813705444,32.9364204406738,-106.350219726562,3670144,744,318,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-11 08:02:32.696666,93.68857233780963,60.84324010942677,50.657596352684784,0.0070811385569821035,3.0,-60.88,2.4157378735459294,-61.1,0.2955,0.5907,3.7365,0.8294,0.9255,1.3626,0.8235291877981554,7
107311,npp,2057,3024,1.30810141563416,32.9307518005371,-106.355781555176,3670144,2057,2434,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.77423400011529,46.92959741527352,40.313614322053965,0.009279341751209558,16.0,46.96,1.646109783506203,46.63,0.3595,0.6557,5.0842,0.7472,0.8863,0.9774,0.2709850281321271,7
107486,npp,1368,2451,0.522119462490082,32.932201385498,-106.356468200684,3670144,1368,1985,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.08218135833046,23.377975922590863,20.573434245897626,0.003100778968816921,13.0,23.39,1.1367971201176101,22.98,0.3118,0.5741,5.483,0.8534,0.4442,0.4456,0.20954481992865767,7
107659,npp,653,1876,0.2923294454813,32.9304733276367,-106.355613708496,3670176,653,1450,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-14 08:46:35.211220,97.73831356067805,9.140324164743216,8.087176416602144,0.0003417925856257958,10.0,-9.16,1.0,-9.63,0.2886,0.4492,3.8213,1.0906,0.333,0.3188,0.3188,7
108005,npp,2214,711,0.0396160036325455,32.9336013793945,-106.355110168457,3670176,2215,492,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-16 08:08:47.440842,94.6309200361708,56.42348630448406,47.54468011595083,1.558417880859649e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2831,0.6132,5.1988,0.7989,0.2184,0.0316,0.0316,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.8,0.4375,0.8288,4.3715,0.5911,0.3455,0.2425,0.2425,7
108180,npp,1418,134,0.406066685914993,32.9352188110352,-106.35425567627,3670176,1417,63,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-17 07:49:48.221322,92.05711585350363,68.08317125220819,55.241214704270476,7.252398770153296e-17,1.0,-68.12,3.3166247903554,-68.23,0.4384,0.9188,6.3566,0.5332,0.3353,0.2165,0.2165,7
108369,npp,2808,2641,0.258372813463211,32.9317245483398,-106.353973388672,3670176,2808,2130,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.21707403641166,32.40597445157266,28.33388293198505,4.089231252287792e-13,14.0,32.43,1.2365102219381485,32.02,0.2998,0.5301,4.3674,0.9242,0.2702,0.2388,0.2388,7
108542,npp,2085,2068,0.251560047268867,32.931568145752,-106.358268737793,3670176,2085,1634,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.01083950239772,1.9982300738130176,1.7695295921681102,1.0862724537466321e-17,11.0,1.99,1.0,1.64,0.3025,0.4899,3.7912,1.0,0.2516,0.2516,0.2516,7
108715,npp,1351,1490,0.0686405710875988,32.9341011047363,-106.350845336914,3670176,1351,1117,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18013436850393,29.528802685624758,25.87846688957472,7.874052852990197e-22,8.0,-29.59,1.184412938166907,-29.88,0.2985,0.518,4.0436,0.9458,0.1105,0.0649,0.0649,7
108888,npp,590,903,0.300528213381767,32.9357223510742,-106.350250244141,3670176,589,673,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-21 08:15:00.419945,95.06360567011065,51.280588041876726,43.70423494349643,2.603199750796733e-24,5.0,-51.33,1.847645286154319,-51.5,0.3148,0.6007,3.6274,0.8156,0.3274,0.2451,0.2451,7
108899,npp,2470,3946,2.93740081787109,32.9317436218262,-106.355026245117,3686560,2471,3140,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.42219230587419,68.07064150564358,55.243233174826344,4.529356480524658e-20,21.0,68.09,3.3166247903554,67.95,0.5027,0.943,4.0239,0.5195,1.0913,1.5261,1.5261,7
109244,npp,1154,2831,0.1696260534226894,32.9353370666504,-106.350547790527,3670176,1156,2280,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76819701247878,40.17779694750587,34.84492289152078,3.2278827176321714e-22,15.0,40.21,1.4276677814245327,39.91,0.3028,0.529,3.598,0.9261,0.2382,0.1571,0.1571,7
109422,npp,455,2258,0.32884065806865703,32.9369277954102,-106.356880187988,3670176,455,1814,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27813869798587,12.927537721348566,11.427060365529227,6.079909144888041e-22,12.0,12.92,1.015504800579495,12.64,0.3144,0.5245,3.6623,0.9341,0.2972,0.3072,0.3072,7
109595,npp,2802,1682,0.417859464883804,32.9337387084961,-106.35196685791,3670176,2802,1272,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-25 08:40:09.024043,99.96646006685683,19.95269074467354,17.5893136578629,1.9220651931097678e-20,9.0,-20.0,1.0837787002826917,-20.32,0.2947,0.431,3.3157,1.1368,0.4778,0.475,0.475,7
109767,npp,2034,1097,0.244927972555161,32.9345664978027,-106.356307983398,3670176,2036,806,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-26 08:21:15.124067,96.68958727435339,45.22977677177341,38.95248684040218,1.2111634529375182e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3269,0.5949,5.9369,0.8235,0.2674,0.2017,0.2017,7
109941,npp,1255,516,0.132695731241256,32.9332046508789,-106.356063842773,3670176,1256,315,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-27 08:02:17.682757,93.66513909256098,60.95121265424625,50.72696377188217,1.1110185422151794e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2955,0.5907,3.7365,0.8294,0.3003,0.1101,0.1101,7
110127,npp,2567,3019,0.20001951605081558,32.9324989318848,-106.351707458496,3686560,2567,2430,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.94613361679795,46.77067004230671,40.185027498911886,1.616634757499992e-17,16.0,46.79,1.646109783506203,46.63,0.3595,0.6557,5.0842,0.7472,0.2131,0.1495,0.1495,7
110299,npp,1876,2446,0.1488288212567568,32.934513092041,-106.353782653809,3670176,1876,1981,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.68089218846067,23.12401787468072,20.35175622247939,3.6215331176333884e-13,13.0,23.14,1.0837787002826917,22.98,0.3118,0.5741,5.483,0.8534,0.0975,0.127,0.127,7
110472,npp,1159,1871,0.342657566070557,32.9322128295898,-106.355278015137,3670176,1159,1445,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-30 08:46:20.211158,99.90827353680497,9.419061536973008,8.332809502704842,6.946852231778355e-08,10.0,-9.45,1.0,-9.63,0.2886,0.4492,3.8213,1.0906,0.3834,0.3737,0.3737,7
111979,npp,2716,706,2.93130445480347,32.9317626953125,-106.352684020996,3670144,2715,487,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-01 08:08:30.670821,94.27242167675679,56.55856021077926,47.63949153665056,0.013083663933510386,4.0,-56.59,2.1127631471468895,-56.67,0.2831,0.6132,5.1988,0.7989,1.5871,2.3418,1.3457707193331157,7
111991,npp,1572,3759,4.53487586975098,32.9343414306641,-106.35228729248,3686560,1574,3032,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.27127756630037,64.87185127281133,53.301810633856846,7.340687562435914e-06,20.0,64.89,2.898275349237888,64.8,0.4375,0.8288,4.3715,0.5911,1.7686,2.6806,2.6806,7
112150,npp,1902,129,5.59178113937378,32.9327049255371,-106.356636047363,3670144,1899,60,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-02 07:49:31.454669,91.82395290730176,68.17420836492785,55.28861922878716,0.03754621851469741,1.0,-68.2,3.3166247903554,-68.23,0.4384,0.9188,6.3566,0.5332,1.8989,2.9815,0.12319263220123444,7
112163,npp,918,3206,4.05929160118103,32.9301834106445,-106.35124206543,3686528,919,2551,196611,3883139,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.91295491221572,52.36070264920518,44.52829835908511,0.006982813006585071,17.0,52.38,1.847645286154319,52.3,0.3656,0.6255,5.2024,0.7832,2.3484,3.1794,2.6478144860854567,7
112332,npp,219,2635,5.21288156509399,32.9323310852051,-106.351287841797,3686528,219,2125,196611,3883139,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.74946778637138,32.138005120526564,28.104253839003498,0.04045720426749229,14.0,32.16,1.2365102219381485,32.02,0.2998,0.5301,4.3674,0.9242,4.277,4.8178,1.7378859736901036,7
112499,npp,2582,2062,13.4534330368042,32.9331321716309,-106.356254577637,3670144,2582,1628,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.414358339494,1.6607103152397846,1.4705660665197164,0.12528032764326646,11.0,1.64,1.0,1.64,0.3025,0.4899,3.7912,1.0,13.4534,13.4534,3.9160964389817785,7
112667,npp,1846,1484,10.6873350143433,32.9358367919922,-106.352615356445,3670144,1847,1113,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-05 08:33:39.341054,98.0065084980927,29.824443843115972,26.129811003271886,0.09351244974767295,8.0,-29.88,1.184412938166907,-29.88,0.2985,0.518,4.0436,0.9458,9.0759,10.1085,2.9896120089215845,7
112835,npp,1085,882,6.41021060943604,32.9355049133301,-106.357192993164,3670144,1084,661,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-06 08:14:43.688423,95.05216798801041,51.47104409740475,43.84622762721953,0.06600598149229905,5.0,-51.93,1.847645286154319,-51.5,0.3148,0.6007,3.6274,0.8156,3.6342,5.2279,0.20301625187035555,7
112846,npp,2964,3939,11.118200302124,32.9349479675293,-106.351051330566,3686528,2966,3136,196611,3883139,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.44103806587174,67.96557404515565,55.176658488535914,0.0636062673861284,21.0,67.98,3.3166247903554,67.95,0.5027,0.943,4.0239,0.5195,3.5579,5.7763,0.9341009743702591,7
113002,npp,295,320,6.03694820404053,32.9298286437988,-106.351020812988,3670144,295,172,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-07 07:55:46.256680,92.9146706688124,64.84295319341675,53.27340272320386,0.042707006154401234,2.0,-64.88,2.898275349237888,-64.91,0.4271,1.1572,6.5007,0.4234,2.1736,2.5558,-0.6953862759219884,7
113013,npp,2319,3389,10.10989570617676,32.9294509887695,-106.353096008301,3686528,2316,2737,196611,3883139,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.74826307876009,57.10252850517586,48.035812848654864,0.052663774143023104,18.0,57.12,2.2013981571160284,57.1,0.3847,0.717,5.0725,0.6832,4.7567,6.9075,2.8983278488772806,7
113356,npp,943,2251,3.02091884613037,32.9350090026855,-106.357353210449,3686528,943,1808,196611,3883139,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.70605978343636,12.547820625331525,11.091998398108888,0.024470447288680006,12.0,12.53,1.015504800579495,12.64,0.3144,0.5245,3.6623,0.9341,2.9482,2.8217,0.9588210591770805,7
113525,npp,200,1675,1.81111145019531,32.9321441650391,-106.353675842285,3670144,200,1266,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17747638158455,20.344263215292848,17.93008350593826,0.012931029560211905,9.0,-20.37,1.0837787002826917,-20.32,0.2947,0.431,3.3157,1.1368,1.7634,2.0588,1.074390423554664,7
113693,npp,2518,1091,0.941742420196533,32.9305114746094,-106.354278564453,3670144,2518,802,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-11 08:20:56.722004,96.13560685918435,45.452415804487515,39.12846058045355,0.0049434980752955686,6.0,-45.49,1.5732132722552272,-45.46,0.3269,0.5949,5.9369,0.8235,0.7104,0.7755,0.3991628472775451,7
113861,npp,1736,510,0.533703088760376,32.9354820251465,-106.357643127441,3670144,1736,310,196611,3866755,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-12 08:01:59.285132,93.7336922360978,61.08553285595417,50.81409540621917,0.0008016170114074446,3.0,-61.12,2.5331140255951103,-61.1,0.2955,0.5907,3.7365,0.8294,0.4674,0.4427,0.4427,7
114044,npp,3048,3011,4.23749780654907,32.9322891235352,-106.356643676758,3686528,3048,2424,196611,3883139,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.56909403884748,46.50808534797669,39.97331721631241,0.0021503636559497127,16.0,46.54,1.646109783506203,46.63,0.3595,0.6557,5.0842,0.7472,2.6658,3.1662,3.002497754490462,7
114210,npp,2355,2439,0.710310101509094,32.9325141906738,-106.354187011719,3686560,2355,1975,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.35459230602272,22.771289189177924,20.043761730340286,0.00027580683498299883,13.0,22.77,1.0837787002826917,22.98,0.3118,0.5741,5.483,0.8534,0.6156,0.6062,0.6062,7
114324,npp,1635,1864,0.140406315214932,32.9366836547852,-106.355049133301,3670176,1636,1439,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-15 08:46:01.840438,99.2575718736686,9.833677580883451,8.69821060128638,3.742684542707603e-07,10.0,-9.86,1.0,-9.63,0.2886,0.4492,3.8213,1.0906,0.1811,0.1531,0.1531,7
114553,npp,101,699,0.1704072989523411,32.9311447143555,-106.357200622559,3670176,102,480,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-17 08:08:12.319051,94.6663624106342,56.72145908651547,47.753123498779374,6.444315874521826e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2831,0.6132,5.1988,0.7989,0.2803,0.1361,0.1361,7
114560,npp,2046,3751,3.69933271408081,32.932544708252,-106.350463867188,3686560,2043,3026,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98696026349675,64.72934249947195,53.206946777133645,1.465127201912899e-09,20.0,64.74,2.898275349237888,64.8,0.4375,0.8288,4.3715,0.5911,1.4803,2.1867,2.1867,7
114666,npp,2373,123,0.668618679046631,32.932861328125,-106.355140686035,3670176,2375,57,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-18 07:49:13.108591,92.16690651558031,68.26800430954597,55.337588448753216,7.757018167588306e-21,1.0,-68.29,3.3166247903554,-68.23,0.4384,0.9188,6.3566,0.5332,0.4145,0.3565,0.3565,7
114674,npp,1373,3198,3.78587818145752,32.9342269897461,-106.349822998047,3686560,1372,2546,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.634355910262,52.135936129344024,44.354188918361,2.391118598073281e-15,17.0,52.15,1.847645286154319,52.3,0.3656,0.6255,5.2024,0.7832,2.2004,2.9652,2.9652,7
114788,npp,689,2627,1.31174421310425,32.9326210021973,-106.356254577637,3686560,690,2120,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.99150054712227,31.789989795149054,27.806573680732303,2.076157830868827e-21,14.0,31.8,1.2365102219381485,32.02,0.2998,0.5301,4.3674,0.9242,1.1221,1.2123,1.2123,7
