gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1500,1.55480706691742,32.9435844421387,-106.320869445801,3670144,2762,1125,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-02 08:34:25.555314,97.50206225675969,29.075774593144658,25.48836106252311,0.009572035069862104,8.0,-29.12,1.184412938166907,-29.69,0.2976,0.4778,3.964,1.0088,1.3913,1.5685,0.8063058092339765,7
101172,npp,2008,915,3.20082950592041,32.9433441162109,-106.317588806152,3670144,2008,681,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-03 08:15:31.647590,95.29694230973303,50.943038304634804,43.441481933877725,0.028280223328575868,5.0,-50.99,1.847645286154319,-51.38,0.322,0.5678,3.7483,0.849,1.9071,2.7174,0.46552547412482204,7
101295,npp,1227,337,9.08915233612061,32.9433708190918,-106.319122314453,3670144,1226,183,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-04 07:56:34.182579,92.89472615119033,64.5263605288316,53.07461325066699,0.056857118512619036,2.0,-64.56,2.8345692104261015,-64.84,0.4538,0.9173,6.7418,0.5255,3.3649,4.7762,0.24882780404356986,7
101917,npp,2709,529,6.29924440383911,32.9439353942871,-106.321990966797,3670144,2711,325,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-09 08:02:52.399246,93.8926668886659,60.66550452498671,50.53244131783482,0.04731733405758151,3.0,-60.71,2.4157378735459294,-60.99,0.2752,0.597,3.7939,0.8074,2.8425,5.0863,1.3185539691924153,7
102180,npp,269,2459,1.50896215438843,32.941837310791,-106.321670532227,3670144,269,1991,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.7756958788286,23.78546090110681,20.926207934382603,0.017922600108705833,13.0,23.79,1.1367971201176101,23.14,0.3016,0.6072,5.7272,0.7938,1.2752,1.1977,-0.22942616351445122,7
102421,npp,1893,1306,0.575253456830978,32.9438438415527,-106.321762084961,3670144,1894,982,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-13 08:28:04.478110,97.26349120737977,37.55259482363157,32.66553874760803,0.0007767602577703224,7.0,-37.6,1.357151599901897,-38.12,0.2645,0.4617,6.2918,1.044,0.5657,0.6006,0.6006,7
102543,npp,1113,720,0.287451073527336,32.9423027038574,-106.322616577148,3670176,1113,502,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39928211334045,56.20354125500798,47.38374350198405,1.1115601636347278e-07,4.0,-56.24,2.0682789409984763,-56.57,0.2866,0.537,5.2332,0.8977,0.3614,0.258,0.258,7
102550,npp,3054,3772,0.778290629386902,32.942626953125,-106.323867797852,3670144,3051,3041,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.0483140082045,65.11380243055875,53.45533976026585,0.0020637661986715786,20.0,65.13,2.898275349237888,64.87,0.3783,0.829,4.2782,0.5814,0.4645,0.4525,0.2881681106738343,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.17,0.3513,1.004,6.4113,0.4801,0.367,0.2988,0.2988,7
102671,npp,2390,3221,0.59961411356926,32.9427719116211,-106.319877624512,3670176,2391,2560,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82829879268634,52.760530915024525,44.83312265480856,0.0001535211584882444,17.0,52.79,1.9513309067639726,52.38,0.3316,0.5996,5.7321,0.8039,0.482,0.482,0.482,7
103160,npp,1404,3956,0.1945240572094917,32.9375457763672,-106.318550109863,3670176,1402,3145,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.16926809840405,68.22852174047966,55.33269098035217,1.1505385443774432e-14,21.0,68.25,3.3166247903554,68.0,0.4255,1.1369,4.992,0.424,0.1979,0.0825,0.0825,7
103270,npp,1816,336,-0.014696002006531012,32.943962097168,-106.31844329834,3670176,1816,183,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82072984639801,64.54235250656299,53.0887849967237,4.73223187208492e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4538,0.9173,6.7418,0.5255,0.1532,-0.0077,-0.0077,7
103869,npp,216,528,0.243907354772091,32.9419898986816,-106.317108154297,3670176,216,324,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-25 08:02:44.182920,93.8356446429702,60.68295439548516,50.547475694745046,1.670090434888374e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2752,0.597,3.7939,0.8074,0.3359,0.1969,0.1969,7
103877,npp,2189,3589,0.505619376897812,32.9414901733398,-106.323921203613,3670176,2187,2912,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05541942894583,61.56985730223191,51.154458891262465,2.755027330598132e-21,19.0,61.59,2.5331140255951103,61.28,0.3816,0.6658,3.1474,0.7239,0.4188,0.366,0.366,7
104112,npp,843,2458,0.311280220746994,32.9448623657227,-106.32152557373,3670176,843,1991,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.33150299545397,23.734856836158,20.88281703448333,6.14692075209631e-17,13.0,23.74,1.1367971201176101,23.14,0.3016,0.6072,5.7272,0.7938,0.2217,0.2471,0.2471,7
104229,npp,115,1884,0.422326534986496,32.9384689331055,-106.319816589355,3670176,115,1457,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-28 08:46:48.443178,100.44766169573549,8.669788737158704,7.671453586600621,5.434221411569059e-13,10.0,-8.7,1.0,-9.45,0.2831,0.4194,3.5067,1.1493,0.4849,0.4854,0.4854,7
104346,npp,2447,1304,0.1751658767461777,32.9392395019531,-106.320877075195,3670176,2446,980,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-29 08:27:54.548234,96.3720968951386,37.63686983340142,32.73690884589299,3.691503509779348e-08,7.0,-37.68,1.357151599901897,-38.12,0.2645,0.4617,6.2918,1.044,0.2709,0.1829,0.1829,7
104464,npp,1680,718,0.425287663936615,32.940559387207,-106.318557739258,3670144,1684,500,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-04-30 08:08:58.873185,94.06134602691469,56.24982504768615,47.41952945096964,0.000627975868059977,4.0,-56.29,2.0682789409984763,-56.57,0.2866,0.537,5.2332,0.8977,0.428,0.3818,0.3818,7
105473,npp,887,142,2.29438424110413,32.9416999816895,-106.319923400879,3670144,888,67,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-01 07:50:01.419680,92.12140661379327,67.9507204513664,55.1646488059734,0.007056511232111203,1.0,-67.99,3.3166247903554,-68.17,0.3513,1.004,6.4113,0.4801,0.8711,1.1015,0.5396098868803207,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2559,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.38,0.3316,0.5996,5.7321,0.8039,0.3923,0.3412,0.3412,7
105662,npp,2277,2649,0.848263919353485,32.9407234191895,-106.319267272949,3670144,2277,2135,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.30051215127816,32.75411596087633,28.62997881088596,0.001990374381700053,14.0,32.79,1.2365102219381485,32.2,0.3016,0.5201,3.5538,0.9268,0.7474,0.7862,0.6277120943342771,7
106021,npp,840,1498,6.50085163116455,32.944206237793,-106.316566467285,3670144,840,1123,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-04 08:34:09.271798,97.92535129677657,29.157505199043722,25.560734782274,0.044608658613284134,8.0,-29.22,1.184412938166907,-29.69,0.2976,0.4778,3.964,1.0088,5.5673,6.5579,3.0058381652119546,7
106199,npp,66,911,10.9913864135742,32.9440536499023,-106.322906494141,3670144,68,679,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-05 08:15:15.387731,95.726924515592,51.04070876629209,43.520516230585834,0.09242407893660744,5.0,-51.1,1.847645286154319,-51.38,0.322,0.5678,3.7483,0.849,6.1236,9.3312,1.971730928038335,7
106375,npp,2354,333,17.2228393554688,32.9392929077148,-106.32054901123,3670144,2357,181,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-06 07:56:17.945338,92.95762333551181,64.59210427040252,53.12120190279792,0.15078977558867016,2.0,-64.64,2.8345692104261015,-64.84,0.4538,0.9173,6.7418,0.5255,6.2344,9.0504,-2.956565095903315,7
106388,npp,1302,3404,12.8697776794434,32.9431114196777,-106.322044372559,3670144,1303,2752,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.19171145867853,57.45344625330985,48.29247014418466,0.10195406028512533,18.0,57.48,2.2013981571160284,57.19,0.3668,0.6717,4.1034,0.7176,6.0231,9.2355,1.1171853566489336,7
106742,npp,3007,2266,7.42932367324829,32.9449348449707,-106.322799682617,3670144,3007,1822,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.66123846339906,13.396788132583971,11.840533448420853,0.05574768279630495,12.0,13.38,1.015504800579495,12.87,0.3243,0.4968,3.7495,0.9701,7.3086,7.2074,2.76836904515178,7
107131,npp,742,524,1.62652385234833,32.9419746398926,-106.324645996094,3670144,743,322,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-11 08:02:32.696666,93.74076144285964,60.777339387920904,50.612720752126066,0.007092223442135479,3.0,-60.81,2.4157378735459294,-60.99,0.2752,0.597,3.7939,0.8074,0.9082,1.3133,0.7485662241877736,7
107311,npp,2054,3028,0.999028444290161,32.9434394836426,-106.31861114502,3670144,2055,2436,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.92824977891003,47.057999012348226,40.41541230535317,0.009289648726854761,16.0,47.09,1.646109783506203,46.76,0.3583,0.5188,5.2163,0.9291,0.7737,0.9282,0.1884914383213091,7
107486,npp,1366,2455,0.528223931789398,32.9396324157715,-106.322746276855,3670144,1366,1988,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.33662160935646,23.57304099374528,20.74277641264692,0.0031089427161139723,13.0,23.59,1.1367971201176101,23.14,0.3016,0.6072,5.7272,0.7938,0.4125,0.4193,0.17174364857090427,7
107659,npp,651,1880,0.322085052728653,32.9390335083008,-106.320877075195,3670176,651,1454,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-14 08:46:35.211220,98.44268078666762,8.902740830446762,7.877343190153765,0.000344290120054351,10.0,-8.93,1.0,-9.45,0.2831,0.4194,3.5067,1.1493,0.3847,0.3702,0.3702,7
108005,npp,2212,715,0.28514401614665996,32.9450302124023,-106.32039642334,3670176,2214,496,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-16 08:08:47.440842,94.73726450511995,56.32103555620879,47.470299228307645,1.6114225832499546e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2866,0.537,5.2332,0.8977,0.3603,0.256,0.256,7
108015,npp,1066,3768,0.2179998457431793,32.9438095092773,-106.32120513916,3670176,1065,3038,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.01076146278378,65.03155114853419,53.405966959063235,0.00011931388986727197,20.0,65.06,2.898275349237888,64.87,0.3783,0.829,4.2782,0.5814,0.2712,0.1267,0.1267,7
108180,npp,1417,138,0.0391194894909859,32.9411582946777,-106.321266174316,3670176,1417,65,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-17 07:49:48.221322,92.10526651241426,68.01781252806543,55.20328547161306,7.450712790173611e-17,1.0,-68.05,3.3166247903554,-68.17,0.3513,1.004,6.4113,0.4801,0.1911,0.0188,0.0188,7
108369,npp,2806,2645,0.327767357230186,32.9387397766113,-106.318840026855,3670176,2806,2132,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.38985257853982,32.58360344381466,28.484730086977866,4.219870635745788e-13,14.0,32.61,1.2365102219381485,32.2,0.3016,0.5201,3.5538,0.9268,0.3265,0.3038,0.3038,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1638,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.87,0.2941,0.482,3.9899,1.0,0.2345,0.2345,0.2345,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1350,1120,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.69,0.2976,0.4778,3.964,1.0088,0.1525,0.0883,0.0883,7
108888,npp,589,907,0.355024978518486,32.93994140625,-106.317657470703,3670176,587,676,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-21 08:15:00.419945,95.13085705898393,51.1657850833349,43.616222835378494,2.6307060243160422e-24,5.0,-51.21,1.847645286154319,-51.38,0.322,0.5678,3.7483,0.849,0.3669,0.3014,0.3014,7
108899,npp,2467,3950,1.70584404468536,32.9424362182617,-106.316452026367,3686560,2470,3142,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.4923589089246,68.13444266016273,55.28021588886947,4.6627987325963836e-20,21.0,68.16,3.3166247903554,68.0,0.4255,1.1369,4.992,0.424,0.6535,0.7232,0.7232,7
109244,npp,1152,2834,0.29144191741943404,32.9404411315918,-106.317588806152,3670176,1150,2283,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.23795768861517,40.30724726908807,34.95167472770626,3.2511265765030018e-22,15.0,40.32,1.4276677814245327,40.06,0.3231,0.5432,4.713,0.8873,0.3057,0.2586,0.2586,7
109422,npp,453,2262,0.334740847349167,32.9448776245117,-106.32202911377,3670176,453,1818,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.77125374419427,13.151461173649757,11.624224539800155,6.086601538422252e-22,12.0,13.15,1.015504800579495,12.87,0.3243,0.4968,3.7495,0.9701,0.3224,0.3247,0.3247,7
109595,npp,2800,1685,0.359707832336426,32.9424667358398,-106.318382263184,3670176,2800,1274,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40889181818069,19.8083113028517,17.46327535748897,1.9095092116568444e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2735,0.4402,3.5276,1.095,0.4077,0.3939,0.3939,7
109767,npp,2032,1100,0.22942920774221398,32.9419441223145,-106.324249267578,3670176,2035,809,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71226909972883,45.137638988071295,38.878709275483196,1.1932888996701925e-17,6.0,-45.18,1.5732132722552272,-45.32,0.2986,0.5642,5.9859,0.8543,0.2692,0.196,0.196,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-60.99,0.2752,0.597,3.7939,0.8074,0.2962,0.1196,0.1196,7
110127,npp,2565,3022,0.20959555357694631,32.9404067993164,-106.324516296387,3686560,2566,2432,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.04766019419641,46.866930435151225,40.261429386435346,1.5913542803451315e-17,16.0,46.89,1.646109783506203,46.76,0.3583,0.5188,5.2163,0.9291,0.2942,0.1947,0.1947,7
110299,npp,1874,2450,0.2080968841910362,32.9410018920898,-106.318984985352,3670176,1874,1984,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9174953176668,23.328859761114277,20.529657417579674,3.520799706183304e-13,13.0,23.35,1.1367971201176101,23.14,0.3016,0.6072,5.7272,0.7938,0.1309,0.1652,0.1652,7
110472,npp,1157,1875,0.387984484434128,32.9407615661621,-106.32048034668,3670176,1157,1449,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-05-30 08:46:20.211158,100.64624738920074,9.185605649188036,8.126670236136276,6.730552614164552e-08,10.0,-9.22,1.0,-9.45,0.2831,0.4194,3.5067,1.1493,0.4506,0.4459,0.4459,7
111979,npp,2714,710,2.4937903881073,32.9433746337891,-106.318634033203,3670144,2714,491,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-01 08:08:30.670821,94.37776949607198,56.45834242019735,47.56686313343435,0.013042471866417627,4.0,-56.49,2.1127631471468895,-56.57,0.2866,0.537,5.2332,0.8977,1.4082,2.2386,1.200064702410872,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.87,0.3783,0.829,4.2782,0.5814,1.6478,2.4465,2.4465,7
112150,npp,1901,133,6.39626407623291,32.938720703125,-106.323471069336,3670144,1899,62,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-02 07:49:31.454669,91.87195684255103,68.10869041941555,55.25070465745191,0.03749740475726241,1.0,-68.13,3.3166247903554,-68.17,0.3513,1.004,6.4113,0.4801,2.1078,3.0708,0.08498727927838745,7
112163,npp,915,3209,4.64101648330688,32.9433135986328,-106.321350097656,3686528,917,2553,196611,3883139,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.03753445790343,52.44484640548182,44.59210415387605,0.006944122889762347,17.0,52.47,1.9513309067639726,52.38,0.3316,0.5996,5.7321,0.8039,2.5531,3.7307,3.1777590540138423,7
112332,npp,217,2638,5.51373815536499,32.9408912658691,-106.324172973633,3686528,217,2128,196611,3883139,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.92948958092163,32.26993034252069,28.216379423956205,0.04039009770048113,14.0,32.29,1.2365102219381485,32.2,0.3016,0.5201,3.5538,0.9268,4.5205,5.1102,1.8940502881475196,7
112499,npp,2580,2066,14.731330871582,32.9414672851562,-106.322074890137,3670144,2580,1632,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.2685000085575,1.879761267222642,1.6645224643534502,0.12516134675859397,11.0,1.87,1.0,1.87,0.2941,0.482,3.9899,1.0,14.7313,14.7313,4.765054503447876,7
112667,npp,1845,1488,11.0441551208496,32.9386749267578,-106.319137573242,3670144,1845,1116,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-05 08:33:39.341054,98.12881112231945,29.634845975662724,25.967533894995427,0.09348845760834545,8.0,-29.69,1.184412938166907,-29.69,0.2976,0.4778,3.964,1.0088,9.4032,11.1411,3.696877452476145,7
112835,npp,1084,886,6.81123876571655,32.9398040771484,-106.323867797852,3670144,1083,663,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-06 08:14:43.688423,95.12045947380592,51.354353276213196,43.756932712581154,0.0660098289885458,5.0,-51.81,1.847645286154319,-51.38,0.322,0.5678,3.7483,0.849,3.8612,5.7824,0.526223249568071,7
112846,npp,2962,3942,10.6240148544312,32.9413642883301,-106.322982788086,3686528,2965,3138,196611,3883139,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.48669910915036,68.01329806844119,55.20440624527712,0.06358027753831999,21.0,68.03,3.3166247903554,68.0,0.4255,1.1369,4.992,0.424,3.3425,4.5041,-0.5586184118431268,7
113002,npp,293,324,6.26579713821411,32.942928314209,-106.316970825195,3670144,295,175,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-07 07:55:46.256680,93.0037274219555,64.76763789346981,53.22595382067215,0.04271473817779801,2.0,-64.8,2.8345692104261015,-64.84,0.4538,0.9173,6.7418,0.5255,2.3689,3.2926,-0.10865428517452536,7
113013,npp,2316,3392,10.2287425994873,32.9430618286133,-106.323348999023,3686528,2315,2741,196611,3883139,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.8587382620154,57.172589881890524,48.08618649531141,0.05264787100797299,18.0,57.19,2.2013981571160284,57.19,0.3668,0.6717,4.1034,0.7176,4.8234,7.3402,3.1479983265209617,7
113356,npp,941,2255,3.00485491752625,32.9429321289062,-106.32258605957,3686528,941,1811,196611,3883139,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-09 08:58:40.910534,-75.27772299005566,12.76410169025402,11.28248761050326,0.024484515432773416,12.0,12.76,1.015504800579495,12.87,0.3243,0.4968,3.7495,0.9701,2.9517,2.9151,0.9654670023797987,7
113525,npp,198,1679,1.64707458019257,32.9411773681641,-106.319557189941,3670144,198,1269,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-10 08:39:50.598151,98.50516371356035,20.132026615132318,17.744844196050153,0.012945272335937341,9.0,-20.16,1.0837787002826917,-20.11,0.2735,0.4402,3.5276,1.095,1.5956,1.8035,0.7727044272380947,7
113693,npp,2516,1095,0.77428412437439,32.9410285949707,-106.320159912109,3670144,2517,805,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-11 08:20:56.722004,96.27554572826327,45.315264071052454,39.01858765307894,0.00495489064294259,6.0,-45.35,1.5732132722552272,-45.32,0.2986,0.5642,5.9859,0.8543,0.6155,0.6614,0.26685601469613346,7
113861,npp,1735,514,0.314404457807541,32.9408111572266,-106.32438659668,3670144,1736,313,196611,3866755,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-12 08:01:59.285132,93.79093772140405,61.000264576856296,50.756275628285785,0.0008066188754395595,3.0,-61.03,2.4157378735459294,-60.99,0.2752,0.597,3.7939,0.8074,0.365,0.2539,0.2539,7
114044,npp,3046,3015,4.41510105133057,32.9384841918945,-106.322006225586,3686528,3046,2427,196611,3883139,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.66869485512926,46.635971064827345,40.074980432506194,0.0021557892633472494,16.0,46.66,1.646109783506203,46.76,0.3583,0.5188,5.2163,0.9291,2.849,4.102,3.930340573237922,7
114210,npp,2353,2443,0.638538956642151,32.9399528503418,-106.318428039551,3686560,2353,1978,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.61065721762002,22.982511094948862,20.227305734970358,0.000277751216802332,13.0,22.98,1.0837787002826917,23.14,0.3016,0.6072,5.7272,0.7938,0.5109,0.5068,0.5068,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.45,0.2831,0.4194,3.5067,1.1493,0.297,0.2694,0.2694,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.57,0.2866,0.537,5.2332,0.8977,0.3513,0.2341,0.2341,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2042,3029,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.87,0.3783,0.829,4.2782,0.5814,1.706,2.5446,2.5446,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.17,0.3513,1.004,6.4113,0.4801,0.3641,0.2942,0.2942,7
114674,npp,1371,3201,4.00177574157715,32.9418334960938,-106.321731567383,3686560,1370,2548,196611,3883171,295,usa_whitesands_15_15,32.94166667,-106.32083333,15,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.72014384508915,52.22071188754349,44.41860443399425,2.4493038650462342e-15,17.0,52.24,1.847645286154319,52.38,0.3316,0.5996,5.7321,0.8039,2.3234,3.2169,3.2169,7
