gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,719,0.431337535381317,32.9428825378418,-106.331008911133,3670176,1113,501,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39494512924229,56.229360815599804,47.40252427011284,1.1031776230137615e-07,4.0,-56.27,2.0682789409984763,-56.605,0.1654,0.235,0.3965,1.2963,0.3995,0.5591,7
102663,npp,323,143,0.407629877328873,32.9390296936035,-106.332382202148,3670176,326,68,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28536466532847,67.93661769308162,55.154278526117196,3.2383316819754554e-13,1.0,-67.97,3.3166247903554,-68.18,0.2294,0.3849,0.5599,0.7914,0.3115,0.3226,7
102671,npp,2390,3220,0.604919761419296,32.9445571899414,-106.327354431152,3670176,2391,2559,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.83207224171288,52.73390950016001,44.813001879043476,0.0001532267902121139,17.0,52.76,1.9513309067639726,52.365,0.2493,0.3737,0.4924,0.815,0.4231,0.493,7
103160,npp,1404,3955,0.414685010910034,32.9398460388184,-106.326179504395,3670176,1402,3145,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.17333574542292,68.21243195649208,55.32339691910581,1.1442880522031446e-14,21.0,68.24,3.3166247903554,67.98,0.3096,0.4842,0.8119,0.6291,0.2837,0.2609,7
103270,npp,1816,335,0.23140218108892402,32.9443283081055,-106.32657623291,3670176,1816,182,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-20 07:56:27.732274,92.81644635322216,64.56095678909503,53.10057408259587,4.719246128752981e-25,2.0,-64.6,2.8345692104261015,-64.82,0.226,0.3409,0.4994,0.8934,0.266,0.2067,7
103869,npp,216,527,0.41877344250679,32.9424629211426,-106.325386047363,3670176,216,323,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-25 08:02:44.182920,93.83117241378889,60.70479360551611,50.56237572204569,1.6767579678042015e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2208,0.3016,0.4706,1.0101,0.3531,0.423,7
103877,npp,2189,3588,0.497938841581345,32.9435729980469,-106.331611633301,3670176,2187,2911,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05951363045683,61.54920691026367,51.140574264823215,2.761983429948397e-21,19.0,61.57,2.5331140255951103,61.3,0.2352,0.3693,0.5807,0.8249,0.3554,0.4107,7
104112,npp,844,2457,0.30181086063385,32.9397506713867,-106.330833435059,3670176,843,1990,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.2027882658263,23.686382318150493,20.840754222478953,6.154784651885664e-17,13.0,23.69,1.1367971201176101,23.14,0.221,0.3148,0.3953,0.9676,0.2932,0.292,7
104229,npp,115,1883,0.354710012674332,32.9396438598633,-106.327796936035,3670176,115,1456,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-28 08:46:48.443178,100.43969282988023,8.72775005653171,7.722654028324126,5.469931516695417e-13,10.0,-8.76,1.0,-9.51,0.2433,0.2906,0.3665,1.0482,0.3687,0.3718,7
104346,npp,2447,1303,0.1970772966742516,32.9400749206543,-106.328811645508,3670176,2446,979,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36879583528696,37.67699763054433,32.77036105720237,3.717616970046157e-08,7.0,-37.72,1.357151599901897,-38.2,0.2417,0.3191,0.4005,0.9547,0.2147,0.1881,7
105485,npp,2955,3218,0.22593475133180602,32.944995880127,-106.330825805664,3670176,2954,2558,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.54030548368681,52.67501643388902,44.770126973923134,4.1078172679878287e-07,17.0,52.71,1.9513309067639726,52.365,0.2493,0.3737,0.4924,0.815,0.2289,0.1841,7
107659,npp,651,1879,0.263419553637505,32.9401969909668,-106.328872680664,3670176,651,1453,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-14 08:46:35.211220,98.44716691289882,8.960688841302595,7.928525577280427,0.00034368468508731335,10.0,-8.99,1.0,-9.51,0.2433,0.2906,0.3665,1.0482,0.2774,0.2761,7
108005,npp,2213,714,0.0765960365533829,32.9387435913086,-106.329536437988,3670176,2214,495,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-16 08:08:47.440842,94.68845642638746,56.34712377859342,47.48924866686483,1.5955486058315688e-12,4.0,-56.39,2.0682789409984763,-56.605,0.1654,0.235,0.3965,1.2963,0.228,0.0993,7
108015,npp,1067,3767,0.552121341228485,32.9396133422852,-106.331581115723,3670176,1066,3037,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.98355599196334,65.01323229438157,53.394476488271586,0.0001190404567957427,20.0,65.04,2.898275349237888,64.87,0.2354,0.4508,0.5837,0.6757,0.3396,0.3731,7
108180,npp,1417,137,0.38263726234436,32.9414100646973,-106.329383850098,3670176,1417,64,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-17 07:49:48.221322,92.10085394737104,68.03403511793155,55.212706470553634,7.408111578418767e-17,1.0,-68.07,3.3166247903554,-68.18,0.2294,0.3849,0.5599,0.7914,0.3039,0.3028,7
108369,npp,2806,2644,0.294221475720406,32.9402961730957,-106.326713562012,3670176,2806,2132,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.39345005371699,32.53885446261375,28.446735921316996,4.1968716042841247e-13,14.0,32.56,1.2365102219381485,32.16,0.2233,0.2998,0.3579,1.0161,0.3001,0.2989,7
108542,npp,2083,2071,0.225745014846325,32.941089630127,-106.331901550293,3670176,2083,1637,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.79580484199174,2.172411704314965,1.9237605494236965,1.1118489000329205e-17,11.0,2.16,1.0,1.82,0.2314,0.3046,0.3853,1.0,0.2257,0.2257,7
108715,npp,1349,1492,0.1445070374757051,32.945613861084,-106.33243560791,3670176,1350,1119,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-20 08:33:56.086480,98.4018357592792,29.43363045010183,25.79694895418484,8.010650723966915e-22,8.0,-29.5,1.184412938166907,-29.73,0.2,0.2745,0.3766,1.1097,0.1949,0.1604,7
108888,npp,589,906,0.16675309464335442,32.9405746459961,-106.325576782227,3670176,588,675,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-21 08:15:00.419945,95.12680252418795,51.19430365891292,43.63809465290267,2.6277631497700364e-24,5.0,-51.24,1.847645286154319,-51.41,0.1668,0.2899,0.453,1.0509,0.238,0.1752,7
108899,npp,2468,3949,1.96918439865112,32.9381217956543,-106.326797485352,3686560,2470,3141,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.46764906962211,68.11850333602554,55.27098294266358,4.621443426225227e-20,21.0,68.14,3.3166247903554,67.98,0.3096,0.4842,0.8119,0.6291,0.7524,1.2389,7
109244,npp,1152,2833,0.264521032571793,32.9420967102051,-106.32527923584,3670176,1155,2283,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.24159794503511,40.26955435866707,34.92061435333954,3.253827426957911e-22,15.0,40.28,1.4276677814245327,40.02,0.2211,0.2943,0.385,1.0352,0.2838,0.2738,7
109422,npp,454,2261,0.27559487521648396,32.9395446777344,-106.331558227539,3670176,454,1817,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.52241455324648,13.095698570872703,11.575129429868321,6.068329884236702e-22,12.0,13.09,1.015504800579495,12.87,0.2417,0.3091,0.3665,0.9855,0.2716,0.2716,7
109595,npp,2800,1684,0.490886002779007,32.9435005187988,-106.326248168945,3670176,2800,1274,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40870998400919,19.860758457951697,17.509082041710666,1.9170420206316952e-20,9.0,-19.9,1.0837787002826917,-20.16,0.225,0.2934,0.3697,1.0381,0.4868,0.5096,7
109767,npp,2032,1099,0.2201263085007668,32.9426765441895,-106.332260131836,3670176,2035,809,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-26 08:21:13.344794,95.7084238769934,45.17168510248688,38.9060256662605,1.1997460740859485e-17,6.0,-45.22,1.5732132722552272,-45.39,0.236,0.3172,0.4128,0.9604,0.2429,0.2114,7
110127,npp,2565,3021,0.2188132107257843,32.9421272277832,-106.33219909668,3686560,2566,2432,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.05175986686423,46.83474146646898,40.23588663162789,1.6014201908190363e-17,16.0,46.86,1.646109783506203,46.76,0.2601,0.3425,0.4507,0.8894,0.2295,0.1946,7
110299,npp,1874,2449,0.254668325185776,32.9423866271973,-106.326553344727,3670176,1875,1983,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.92198615388308,23.279738005676034,20.487002248237957,3.5449658426236187e-13,13.0,23.3,1.1367971201176101,23.14,0.221,0.3148,0.3953,0.9676,0.2517,0.2464,7
110472,npp,1157,1874,0.34346234798431396,32.9419364929199,-106.328498840332,3670176,1157,1448,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-05-30 08:46:20.211158,100.63689509397717,9.243679273597897,8.177951504826526,6.779858040386975e-08,10.0,-9.28,1.0,-9.51,0.2433,0.2906,0.3665,1.0482,0.3575,0.36,7
111991,npp,1570,3761,4.69690465927124,32.9427909851074,-106.331680297852,3686560,1573,3033,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.32575303469231,64.90849884772551,53.32486338167998,7.185905906182233e-06,20.0,64.93,2.898275349237888,64.87,0.2354,0.4508,0.5837,0.6757,1.7697,3.1737,7
114210,npp,2353,2442,0.66599839925766,32.9414253234863,-106.326499938965,3686560,2353,1977,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.6171039249818,22.92993609051693,20.18162654807999,0.00027735113587418854,13.0,22.93,1.0837787002826917,23.14,0.221,0.3148,0.3953,0.9676,0.6287,0.6444,7
114324,npp,1634,1867,0.2078971490263939,32.9397888183594,-106.329574584961,3670176,1634,1441,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-15 08:46:01.840438,99.60218610989045,9.658230225284465,8.54334795727268,3.8388229061534404e-07,10.0,-9.69,1.0,-9.51,0.2433,0.2906,0.3665,1.0482,0.2219,0.2179,7
114553,npp,99,702,0.1901835352182388,32.9432983398438,-106.331115722656,3670176,101,483,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-17 08:08:12.319051,94.76797218642912,56.64631219728275,47.69879237380472,6.603309711060904e-17,4.0,-56.69,2.1127631471468895,-56.605,0.1654,0.235,0.3965,1.2963,0.2834,0.2465,7
114560,npp,2044,3753,4.30571031570435,32.9409561157227,-106.330078125,3686560,2042,3028,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.0416978371051,64.76555659415376,53.22979555588524,1.4956218475628445e-09,20.0,64.78,2.898275349237888,64.87,0.2354,0.4508,0.5837,0.6757,1.6347,2.9094,7
114666,npp,2372,126,0.0513202548027039,32.9390563964844,-106.330009460449,3670176,2374,59,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21079575353708,68.2187692883758,55.30918639089004,7.871600198750826e-21,1.0,-68.25,3.3166247903554,-68.18,0.2294,0.3849,0.5599,0.7914,0.204,0.0406,7
114674,npp,1371,3200,3.62940621376038,32.9437217712402,-106.329620361328,3686560,1370,2548,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.72405773205078,52.19217352209034,44.396925804969804,2.4397174410481613e-15,17.0,52.21,1.847645286154319,52.365,0.2493,0.3737,0.4924,0.815,2.0667,2.9581,7
114788,npp,687,2629,1.48770666122437,32.9402008056641,-106.330780029297,3686560,686,2121,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44597405825749,31.885086099165658,27.887567781685263,1.8951307577025684e-21,14.0,31.89,1.2365102219381485,32.16,0.2233,0.2998,0.3579,1.0161,1.2653,1.5116,7
114901,npp,3048,2057,0.342230141162872,32.9395294189453,-106.33073425293,3686560,3048,1623,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-20 08:52:11.323256,-73.78620404912374,1.39029197234249,1.2310557923769494,3.635721029852365e-23,11.0,1.36,1.0,1.82,0.2314,0.3046,0.3853,1.0,0.3422,0.3422,7
115015,npp,2310,1479,0.1846344210207462,32.9433784484863,-106.329849243164,3670176,2310,1109,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-21 08:33:19.226582,98.09246675026715,30.060743527922618,26.33035516196153,8.033055015091235e-24,8.0,-30.11,1.184412938166907,-29.73,0.2,0.2745,0.3766,1.1097,0.2287,0.2049,7
115152,npp,2770,3384,4.93156623840332,32.9381103515625,-106.327461242676,3686560,2772,2733,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.36840346498771,56.978996097418744,47.943685150221086,6.543155331593959e-25,18.0,57.0,2.1127631471468895,57.19,0.2066,0.358,0.5179,0.8508,2.4693,4.1959,7
115265,npp,2093,2817,2.47988033294678,32.9441070556641,-106.331520080566,3686560,2092,2269,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.13139426828147,39.66196538973154,34.414801839833665,2.6019861617669658e-24,15.0,39.68,1.4276677814245327,40.02,0.2211,0.2943,0.385,1.0352,1.8355,2.5672,7
115378,npp,1390,2246,0.358604967594147,32.944522857666,-106.328170776367,3686560,1390,1803,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.71911827491412,12.266457348391778,10.843552190854805,3.784381093551564e-22,12.0,12.25,1.015504800579495,12.87,0.2417,0.3091,0.3665,0.9855,0.3534,0.3534,7
115500,npp,661,1670,0.228671260178089,32.9440612792969,-106.32600402832,3670176,662,1262,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-26 08:39:29.869877,98.25924383990188,20.603879098641393,18.15558536253924,1.6912399111638698e-18,9.0,-20.63,1.0837787002826917,-20.16,0.225,0.2934,0.3697,1.0381,0.2449,0.2374,7
115755,npp,2202,507,0.2176854908466339,32.9443969726562,-106.325958251953,3670176,2202,307,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-28 08:01:40.333859,93.8344357861835,61.14788198129822,50.852992107299585,6.846756920735245e-08,3.0,-61.18,2.5331140255951103,-61.01,0.2208,0.3016,0.4706,1.0101,0.2715,0.2199,7
115764,npp,1126,3565,4.032062292099,32.9405670166016,-106.332962036133,3686560,1127,2893,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.36168785333942,61.0799023061525,50.81348726075541,3.2148446491512704e-17,19.0,61.09,2.5331140255951103,61.3,0.2352,0.3693,0.5807,0.8249,1.7506,3.326,7
116020,npp,2851,2436,0.262437403202057,32.9392547607422,-106.331130981445,3686560,2851,1972,196611,3883171,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65342624976091,22.621796164748638,19.913020750586924,9.299449488379594e-05,13.0,22.61,1.0837787002826917,23.14,0.221,0.3148,0.3953,0.9676,0.2563,0.2539,7
121127,npp,581,1091,0.254029601812363,32.9426765441895,-106.32568359375,3670176,582,801,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-13 08:20:39.689723,96.20326864873833,45.46293117376772,39.13467601742822,0.00047416508673964744,6.0,-45.49,1.5732132722552272,-45.39,0.236,0.3172,0.4128,0.9604,0.2645,0.244,7
121478,npp,1137,3012,0.406950831413269,32.9434852600098,-106.327026367188,3670176,1139,2425,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.2469122758516,46.537994850127525,39.99537853584979,4.234631610937364e-05,16.0,46.57,1.646109783506203,46.76,0.2601,0.3425,0.4507,0.8894,0.3438,0.3619,7
122165,npp,1328,702,0.595008313655853,32.9401817321777,-106.332534790039,3670176,1332,484,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-19 08:08:02.330363,94.17710480072886,56.66442238738667,47.712082255942164,6.011630114150684e-26,4.0,-56.69,2.1127631471468895,-56.605,0.1654,0.235,0.3965,1.2963,0.475,0.7713,7
122336,npp,525,127,0.27278260886669203,32.9410972595215,-106.329528808594,3670176,523,59,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-20 07:49:04.892709,91.73442186829386,68.22147068355453,55.31137574778726,3.6641779953159644e-26,1.0,-68.23,3.3166247903554,-68.18,0.2294,0.3849,0.5599,0.7914,0.2708,0.2159,7
122346,npp,2614,3202,0.473786681890488,32.9411582946777,-106.327171325684,3670176,2615,2549,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.18145011497587,52.239810806539985,44.4329267113867,8.389449115637801e-25,17.0,52.27,1.847645286154319,52.365,0.2493,0.3737,0.4924,0.815,0.3588,0.3862,7
122525,npp,1926,2632,0.30595655739307404,32.9419555664062,-106.328681945801,3670176,1926,2123,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.87719814890667,31.994658771661918,27.980609191953082,1.0840950001358299e-26,14.0,32.02,1.2365102219381485,32.16,0.2233,0.2998,0.3579,1.0161,0.3096,0.3109,7
122884,npp,503,1483,0.232760064303875,32.9404907226562,-106.327163696289,3670176,503,1112,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-23 08:33:16.323832,97.91808090908489,29.894198666500337,26.188375760479587,5.926899854696127e-26,8.0,-29.92,1.184412938166907,-29.73,0.2,0.2745,0.3766,1.1097,0.2694,0.2583,7
123060,npp,2823,897,0.31879714131355297,32.942943572998,-106.328018188477,3670176,2824,670,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-24 08:14:22.439558,95.36177085280163,51.46466756390312,43.83944727859215,4.231411435216291e-23,5.0,-51.5,1.847645286154319,-51.41,0.1668,0.2899,0.453,1.0509,0.3203,0.335,7
123073,npp,1632,3936,0.1793289072811604,32.9419136047363,-106.332023620605,3670176,1637,3136,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.05591530219354,67.91806441881769,55.14541412121532,5.550446523609579e-28,21.0,67.93,3.3166247903554,67.98,0.3096,0.4842,0.8119,0.6291,0.2127,0.1128,7
123251,npp,998,3389,0.30993300676345803,32.9399185180664,-106.32780456543,3670176,999,2738,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.98026423183352,57.082852672707375,48.01953025804428,1.136437456881632e-25,18.0,57.12,2.2013981571160284,57.19,0.2066,0.358,0.5179,0.8508,0.2828,0.2637,7
124142,npp,2448,3573,0.0650842674076557,32.9416236877441,-106.325340270996,3670176,2452,2900,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.71110266408377,61.233001526610934,50.92030813555596,0.00039800124647784577,19.0,61.26,2.5331140255951103,61.3,0.2352,0.3693,0.5807,0.8249,0.1845,0.0537,7
132123,npp,1878,1094,0.30606436729431197,32.942928314209,-106.329360961914,3670176,1879,804,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-14 08:20:40.038300,96.48192117831019,45.33668844807536,39.03826979381932,7.922809212941177e-12,6.0,-45.39,1.5732132722552272,-45.39,0.236,0.3172,0.4128,0.9604,0.2976,0.2939,7
133028,npp,283,1290,0.258356556296349,32.9407577514648,-106.330543518066,3670176,282,967,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-19 08:26:56.595418,96.6058891337603,38.21375143434873,33.21669535385974,2.925719194993995e-29,7.0,-38.24,1.357151599901897,-38.2,0.2417,0.3191,0.4005,0.9547,0.2599,0.2466,7
133209,npp,2592,705,0.1657005175948143,32.9391403198242,-106.32576751709,3670176,2596,486,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-20 08:08:00.933395,93.95387860490271,56.597058945984756,47.67041093305041,5.580732292346687e-29,4.0,-56.62,2.1127631471468895,-56.605,0.1654,0.235,0.3965,1.2963,0.2718,0.2148,7
133223,npp,1449,3758,0.30452598631382,32.9410743713379,-106.332893371582,3670176,1449,3032,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.28800410123623,64.84933250229436,53.29053878209538,1.5572761801387236e-29,20.0,64.87,2.898275349237888,64.87,0.2354,0.4508,0.5837,0.6757,0.2541,0.2058,7
133762,npp,2499,2063,0.296640783548355,32.9390907287598,-106.331504821777,3670176,2499,1629,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-23 08:52:05.237749,-85.92434011885042,1.6799027354894407,1.4876419667695728,3.269048013170112e-25,11.0,1.7,1.0,1.82,0.2314,0.3046,0.3853,1.0,0.2966,0.2966,7
134138,npp,2898,3942,0.306594729423523,32.9378318786621,-106.328826904297,3670176,2901,3138,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.58816122771661,67.99619542190557,55.19841117421058,9.517993278852524e-22,21.0,68.03,3.3166247903554,67.98,0.3096,0.4842,0.8119,0.6291,0.2511,0.1929,7
134309,npp,219,320,0.450153648853302,32.9440956115723,-106.331260681152,3670176,218,172,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-26 07:55:21.816377,92.64706090796861,64.84927483387631,53.28352820645586,2.488854782255234e-06,2.0,-64.88,2.898275349237888,-64.82,0.226,0.3409,0.4994,0.8934,0.3423,0.4022,7
134322,npp,2244,3392,0.343479752540588,32.939826965332,-106.331008911133,3670176,2246,2741,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.11350626211986,57.151540624718194,48.07553514928088,2.9931884604759217e-15,18.0,57.19,2.2013981571160284,57.19,0.2066,0.358,0.5179,0.8508,0.298,0.2922,7
134505,npp,1578,2826,0.1430908292531967,32.9393424987793,-106.332618713379,3670176,1577,2277,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.3062860847879,39.978123813038245,34.68090969141617,5.816376145330808e-08,15.0,40.02,1.4276677814245327,40.02,0.2211,0.2943,0.385,1.0352,0.1987,0.1481,7
137324,npp,812,319,0.780462801456451,32.9382972717285,-106.327880859375,3670176,810,171,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-09-11 07:55:15.904684,92.57889310331166,64.86824967986087,53.29497901917854,3.934347521591335e-07,2.0,-64.9,2.898275349237888,-64.82,0.226,0.3409,0.4994,0.8934,0.4563,0.6973,7
137905,npp,752,1675,0.250239938497543,32.9405899047852,-106.332588195801,3670176,751,1266,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-09-14 08:39:22.007757,97.76551439581573,20.33423483030475,17.9226014261263,3.844774361218775e-20,9.0,-20.37,1.0837787002826917,-20.16,0.225,0.2934,0.3697,1.0381,0.2648,0.2598,7
138093,npp,4,1092,0.339338719844818,32.9409370422363,-106.32763671875,3670176,5,802,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-09-15 08:20:29.920413,96.11945204504254,45.41913317945577,39.10507011341692,1.3717836023275112e-26,6.0,-45.46,1.5732132722552272,-45.39,0.236,0.3172,0.4128,0.9604,0.3187,0.3259,7
138282,npp,2285,511,0.691275358200073,32.9400863647461,-106.327537536621,3670176,2283,310,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-09-16 08:01:32.492060,93.4701331692757,61.06160678607908,50.803030555103675,3.355452518093416e-31,3.0,-61.1,2.5331140255951103,-61.01,0.2208,0.3016,0.4706,1.0101,0.4585,0.6983,7
138296,npp,1206,3573,0.450336515903473,32.9398078918457,-106.330184936523,3670176,1207,2899,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.35698107448925,61.2336229032416,50.92593741766401,4.3585249210751e-27,19.0,61.26,2.5331140255951103,61.3,0.2352,0.3693,0.5807,0.8249,0.3366,0.3715,7
138688,npp,2916,2441,0.31330195069313,32.9433555603027,-106.331466674805,3670176,2916,1977,196611,3866787,293,usa_whitesands_13_15,32.94166667,-106.32916667,13,15,usa_whitesands,2012-09-18 09:04:27.141683,-78.20035337981858,22.853294889636057,20.116832556400134,2.5478660305622507e-31,13.0,22.88,1.0837787002826917,23.14,0.221,0.3148,0.3953,0.9676,0.3032,0.3032,7
