lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.494,0.518,0.876
2,0.079,0.367,0.666
3,-0.008,0.242,0.455
4,0.082,0.14,0.266
5,0.125,0.059,0.089
6,0.056,-0.004,-0.065
7,-0.013,-0.052,-0.18
8,-0.049,-0.085,-0.253
9,-0.045,-0.106,-0.297
10,-0.044,-0.117,-0.325
11,-0.045,-0.12,-0.34
12,-0.052,-0.115,-0.348
13,-0.061,-0.105,-0.352
14,-0.062,-0.091,-0.353
15,-0.056,-0.074,-0.352
16,-0.048,-0.054,-0.351
17,-0.054,-0.034,-0.35
18,-0.059,-0.013,-0.346
19,-0.059,0.008,-0.336
20,-0.049,0.028,-0.316
21,-0.033,0.046,-0.279
22,-0.027,0.063,-0.218
23,-0.034,0.077,-0.128
24,-0.021,0.089,-0.004
25,0.072,0.098,0.166
26,0.232,0.089,0.379
27,0.337,0.087,0.597
28,0.183,0.094,0.758
29,-0.066,0.102,0.835
30,-0.056,0.101,0.837
31,0.225,0.094,0.76
32,0.403,0.089,0.596
33,0.198,0.088,0.369
34,0.014,0.084,0.155
35,-0.034,0.067,-0.008
36,-0.009,0.041,-0.127
37,-0.001,0.019,-0.215
38,-0.027,0.004,-0.277
39,-0.044,-0.008,-0.313
40,-0.056,-0.021,-0.333
41,-0.058,-0.034,-0.343
42,-0.056,-0.044,-0.348
43,-0.053,-0.051,-0.349
44,-0.056,-0.054,-0.35
45,-0.062,-0.054,-0.351
46,-0.059,-0.05,-0.349
47,-0.052,-0.044,-0.346
48,-0.045,-0.034,-0.338
49,-0.047,-0.02,-0.323
50,-0.049,-0.002,-0.295
51,-0.044,0.016,-0.249
52,-0.008,0.028,-0.174
53,0.051,0.033,-0.06
54,0.064,0.04,0.086
55,0.017,0.057,0.258
56,-0.019,0.075,0.448
57,0.107,0.082,0.65
58,0.33,0.077,0.819
59,0.43,0.075,0.885
60,0.187,0.078,0.797
61,-0.089,0.075,0.616
62,-0.098,0.063,0.425
63,0.042,0.045,0.248
64,0.097,0.033,0.077
65,0.021,0.028,-0.072
66,-0.037,0.02,-0.18
67,-0.049,0.005,-0.249
68,-0.041,-0.013,-0.292
69,-0.046,-0.029,-0.32
70,-0.054,-0.04,-0.336
71,-0.055,-0.047,-0.343
72,-0.058,-0.054,-0.346
73,-0.058,-0.058,-0.347
74,-0.059,-0.059,-0.347
75,-0.055,-0.057,-0.346
76,-0.054,-0.051,-0.345
77,-0.057,-0.042,-0.34
78,-0.055,-0.032,-0.33
79,-0.048,-0.021,-0.309
80,-0.028,-0.009,-0.272
81,-0.031,0.007,-0.213
82,-0.047,0.027,-0.127
83,-0.017,0.044,-0.004
84,0.11,0.05,0.166
85,0.24,0.046,0.366
86,0.208,0.045,0.556
87,0.024,0.052,0.698
88,-0.141,0.058,0.774
89,0.01,0.055,0.79
90,0.217,0.048,0.715
91,0.252,0.046,0.547
92,0.094,0.047,0.334
93,-0.061,0.041,0.137
94,-0.07,0.024,-0.012
95,-0.02,0.004,-0.124
96,-0.004,-0.009,-0.209
97,-0.032,-0.016,-0.269
98,-0.05,-0.023,-0.305
99,-0.054,-0.031,-0.325
100,-0.05,-0.04,-0.335
101,-0.051,-0.047,-0.34
102,-0.055,-0.051,-0.343
103,-0.055,-0.052,-0.344
104,-0.056,-0.051,-0.344
105,-0.054,-0.048,-0.343
106,-0.055,-0.042,-0.34
107,-0.046,-0.034,-0.332
108,-0.042,-0.022,-0.316
109,-0.047,-0.009,-0.29
110,-0.04,0.002,-0.245
111,0.001,0.006,-0.172
112,0.063,0.009,-0.062
113,0.037,0.016,0.073
114,-0.046,0.031,0.229
115,-0.036,0.042,0.411
116,0.131,0.043,0.606
117,0.301,0.038,0.759
118,0.25,0.036,0.802
119,-0.008,0.04,0.719
120,-0.169,0.036,0.569
121,-0.07,0.023,0.405
122,0.055,0.011,0.236
123,0.08,0.007,0.074
124,0.012,0.008,-0.065
125,-0.037,0.001,-0.167
126,-0.047,-0.012,-0.237
127,-0.042,-0.026,-0.283
128,-0.043,-0.037,-0.311
129,-0.052,-0.044,-0.327
130,-0.059,-0.049,-0.336
131,-0.059,-0.053,-0.339
132,-0.056,-0.056,-0.34
133,-0.055,-0.056,-0.341
134,-0.056,-0.054,-0.34
135,-0.054,-0.05,-0.339
136,-0.056,-0.043,-0.335
137,-0.054,-0.035,-0.325
138,-0.049,-0.029,-0.305
139,-0.031,-0.021,-0.268
140,-0.03,-0.009,-0.211
141,-0.047,0.005,-0.129
142,-0.018,0.014,-0.014
143,0.083,0.014,0.145
144,0.202,0.009,0.332
145,0.076,0.011,0.499
146,-0.138,0.02,0.627
147,-0.166,0.024,0.715
148,0.057,0.02,0.75
149,0.262,0.015,0.685
150,0.159,0.016,0.519
151,0.004,0.02,0.324
152,-0.086,0.012,0.147
153,-0.061,-0.005,0.007
154,-0.02,-0.019,-0.108
155,-0.017,-0.024,-0.195
156,-0.04,-0.026,-0.256
157,-0.054,-0.031,-0.293
158,-0.059,-0.039,-0.314
159,-0.057,-0.046,-0.326
160,-0.053,-0.052,-0.332
161,-0.056,-0.056,-0.335
162,-0.061,-0.058,-0.336
163,-0.061,-0.058,-0.336
164,-0.056,-0.056,-0.335
165,-0.06,-0.054,-0.333
166,-0.061,-0.049,-0.326
167,-0.057,-0.042,-0.311
168,-0.055,-0.033,-0.286
169,-0.044,-0.028,-0.244
170,-0.015,-0.029,-0.175
171,0.015,-0.028,-0.076
172,-0.024,-0.019,0.046
173,-0.113,-0.004,0.188
174,-0.081,0.003,0.362
175,0.123,-0.001,0.559
176,0.309,-0.004,0.711
177,0.092,-0.002,0.746
178,-0.182,0.001,0.68
179,-0.215,-0.002,0.563
180,-0.02,-0.012,0.427
181,0.115,-0.02,0.267
182,0.049,-0.017,0.097
183,-0.023,-0.01,-0.044
184,-0.054,-0.015,-0.146
185,-0.049,-0.026,-0.218
186,-0.046,-0.036,-0.268
187,-0.047,-0.042,-0.299
188,-0.051,-0.045,-0.315
189,-0.057,-0.049,-0.324
190,-0.06,-0.053,-0.328
191,-0.056,-0.055,-0.33
192,-0.049,-0.055,-0.329
193,-0.051,-0.054,-0.329
194,-0.052,-0.051,-0.328
195,-0.053,-0.047,-0.324
196,-0.05,-0.043,-0.315
197,-0.047,-0.039,-0.297
198,-0.041,-0.034,-0.265
199,-0.048,-0.023,-0.214
200,-0.056,-0.01,-0.141
201,-0.011,-0.005,-0.034
202,0.072,-0.011,0.111
203,0.119,-0.014,0.28
204,-0.012,-0.007,0.441
205,-0.206,0.003,0.572
206,-0.201,0.006,0.673
207,0.091,0.002,0.731
208,0.315,0.001,0.692
209,0.124,0.005,0.536
210,-0.065,0.007,0.345
211,-0.097,0.0,0.174
212,-0.019,-0.014,0.035
213,0.012,-0.024,-0.085
214,-0.016,-0.025,-0.179
215,-0.039,-0.023,-0.242
216,-0.047,-0.028,-0.281
217,-0.047,-0.035,-0.303
218,-0.051,-0.042,-0.316
219,-0.052,-0.046,-0.322
220,-0.055,-0.049,-0.325
221,-0.058,-0.051,-0.327
222,-0.059,-0.051,-0.327
223,-0.056,-0.05,-0.326
224,-0.051,-0.047,-0.323
225,-0.052,-0.042,-0.316
226,-0.049,-0.035,-0.303
227,-0.044,-0.028,-0.281
228,-0.029,-0.025,-0.242
229,-0.01,-0.025,-0.181
230,-0.018,-0.021,-0.094
231,-0.063,-0.009,0.017
232,-0.094,0.008,0.154
233,0.01,0.015,0.328
234,0.163,0.01,0.519
235,0.233,0.009,0.669
236,0.055,0.013,0.72
237,-0.178,0.016,0.681
238,-0.168,0.012,0.589
239,0.063,0.004,0.462
240,0.183,0.002,0.3
241,0.067,0.006,0.123
242,-0.02,0.009,-0.022
243,-0.039,0.002,-0.127
244,-0.024,-0.011,-0.202
245,-0.034,-0.023,-0.256
246,-0.05,-0.03,-0.29
247,-0.053,-0.036,-0.307
248,-0.055,-0.042,-0.315
249,-0.053,-0.048,-0.319
250,-0.053,-0.052,-0.32
251,-0.049,-0.054,-0.321
252,-0.052,-0.054,-0.321
253,-0.056,-0.053,-0.32
254,-0.054,-0.05,-0.316
255,-0.05,-0.047,-0.308
256,-0.041,-0.042,-0.292
257,-0.043,-0.034,-0.263
258,-0.051,-0.022,-0.217
259,-0.05,-0.012,-0.149
260,0.001,-0.008,-0.047
261,0.063,-0.011,0.088
262,0.026,-0.01,0.242
263,-0.097,0.001,0.399
264,-0.179,0.012,0.55
265,-0.046,0.015,0.681
266,0.174,0.011,0.747
267,0.275,0.012,0.705
268,0.125,0.017,0.556
269,-0.062,0.017,0.368
270,-0.07,0.008,0.198
271,0.009,-0.004,0.055
272,0.034,-0.009,-0.069
273,-0.018,-0.01,-0.168
274,-0.048,-0.012,-0.233
275,-0.05,-0.02,-0.272
276,-0.043,-0.03,-0.295
277,-0.046,-0.039,-0.308
278,-0.056,-0.045,-0.315
279,-0.056,-0.049,-0.317
280,-0.057,-0.051,-0.318
281,-0.053,-0.052,-0.318
282,-0.054,-0.051,-0.318
283,-0.052,-0.049,-0.315
284,-0.05,-0.044,-0.31
285,-0.049,-0.037,-0.3
286,-0.045,-0.031,-0.28
287,-0.034,-0.027,-0.244
288,-0.008,-0.022,-0.185
289,-0.029,-0.012,-0.104
290,-0.086,0.004,0.001
291,-0.079,0.018,0.142
292,0.047,0.024,0.325
293,0.205,0.022,0.523
294,0.16,0.023,0.673
295,-0.01,0.029,0.736
296,-0.127,0.031,0.715
297,-0.01,0.025,0.634
298,0.136,0.018,0.497
299,0.183,0.019,0.321
300,0.071,0.022,0.139
301,-0.029,0.017,-0.013
302,-0.045,0.004,-0.122
303,-0.035,-0.012,-0.2
304,-0.039,-0.023,-0.252
305,-0.051,-0.031,-0.285
306,-0.054,-0.038,-0.301
307,-0.057,-0.045,-0.31
308,-0.059,-0.051,-0.314
309,-0.054,-0.054,-0.315
310,-0.056,-0.055,-0.316
311,-0.055,-0.053,-0.316
312,-0.056,-0.049,-0.315
313,-0.053,-0.044,-0.312
314,-0.055,-0.037,-0.306
315,-0.047,-0.028,-0.292
316,-0.044,-0.015,-0.265
317,-0.05,0.001,-0.222
318,-0.034,0.014,-0.155
319,0.033,0.02,-0.053
320,0.111,0.024,0.087
321,0.043,0.033,0.242
322,-0.091,0.048,0.402
323,-0.066,0.058,0.576
324,0.147,0.06,0.73
325,0.341,0.058,0.798
326,0.258,0.06,0.732
327,0.063,0.065,0.573
328,-0.048,0.059,0.389
329,0.01,0.043,0.218
330,0.06,0.029,0.063
331,0.05,0.023,-0.066
332,-0.004,0.018,-0.164
333,-0.038,0.008,-0.229
334,-0.046,-0.007,-0.268
335,-0.045,-0.022,-0.29
336,-0.041,-0.035,-0.302
337,-0.049,-0.044,-0.309
338,-0.055,-0.05,-0.312
339,-0.058,-0.053,-0.313
340,-0.051,-0.054,-0.312
341,-0.049,-0.052,-0.312
342,-0.052,-0.046,-0.311
343,-0.055,-0.037,-0.307
344,-0.056,-0.026,-0.298
345,-0.048,-0.015,-0.279
346,-0.033,-0.006,-0.244
347,-0.01,0.005,-0.187
348,-0.021,0.024,-0.105
349,-0.058,0.045,0.002
350,-0.016,0.059,0.149
351,0.153,0.062,0.341
352,0.334,0.063,0.543
353,0.197,0.068,0.689
354,-0.062,0.076,0.747
355,-0.086,0.077,0.736
356,0.153,0.07,0.666
357,0.281,0.064,0.518
358,0.19,0.064,0.323
359,0.06,0.067,0.134
360,-0.02,0.056,-0.017
361,-0.025,0.034,-0.124
362,-0.019,0.013,-0.2
363,-0.026,-0.003,-0.251
364,-0.043,-0.015,-0.281
365,-0.055,-0.027,-0.297
366,-0.056,-0.039,-0.304
367,-0.05,-0.048,-0.307
368,-0.043,-0.054,-0.308
369,-0.05,-0.056,-0.309
370,-0.058,-0.054,-0.31
371,-0.056,-0.049,-0.309
372,-0.05,-0.041,-0.306
373,-0.047,-0.031,-0.299
374,-0.045,-0.017,-0.285
375,-0.046,0.001,-0.26
376,-0.046,0.02,-0.219
377,-0.017,0.039,-0.152
378,0.04,0.057,-0.048
379,0.095,0.074,0.091
380,0.05,0.089,0.248
381,-0.056,0.102,0.411
382,-0.008,0.111,0.585
383,0.266,0.118,0.752
384,0.508,0.12,0.823
385,0.301,0.119,0.74
386,0.029,0.113,0.564
387,-0.031,0.104,0.38
388,0.056,0.09,0.214
389,0.096,0.074,0.061
390,0.042,0.054,-0.072
391,-0.012,0.032,-0.168
392,-0.043,0.009,-0.229
393,-0.045,-0.014,-0.265
394,-0.046,-0.036,-0.287
395,-0.046,-0.056,-0.298
396,-0.049,-0.07,-0.303
397,-0.057,-0.078,-0.306
398,-0.06,-0.076,-0.307
399,-0.054,-0.063,-0.307
400,-0.049,-0.034,-0.306
