gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,498,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.62,0.2449,0.3686,0.4811,0.8479,0.3209,0.3272,7
102663,npp,325,141,0.576827853918076,32.9256935119629,-106.349266052246,3670176,327,66,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-15 07:50:11.317949,92.2155987101272,67.96934688881583,55.173323862297785,3.191240204796752e-13,1.0,-68.0,3.3166247903554,-68.23,0.295,0.4338,0.6109,0.7204,0.3556,0.4156,7
102671,npp,2393,3218,0.59522956609726,32.9287452697754,-106.348861694336,3670176,2393,2558,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.6994304131774,52.68148942570463,44.773366786192696,0.00015261111157470022,17.0,52.71,1.9513309067639726,52.3,0.2429,0.3779,0.5213,0.827,0.4239,0.4922,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.95,0.2773,0.5301,0.6906,0.5895,0.3609,0.4071,7
103869,npp,218,524,0.432564288377762,32.9299163818359,-106.351486206055,3670176,217,321,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73973096273777,60.77089445431035,50.60744070871922,1.6785022167254068e-18,3.0,-60.81,2.4157378735459294,-61.03,0.2231,0.3502,0.4985,0.8923,0.3466,0.386,7
103877,npp,2192,3587,0.501893669366837,32.9261360168457,-106.346710205078,3670176,2196,2911,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.95699948633533,61.529135639928036,51.12707417121975,2.7233265117910504e-21,19.0,61.55,2.5331140255951103,61.28,0.1968,0.3601,0.5135,0.868,0.3685,0.4356,7
104112,npp,846,2455,0.347227200865746,32.9295310974121,-106.349411010742,3670176,846,1988,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94375370976464,23.589908754507448,20.757029717694454,6.17046515023802e-17,13.0,23.59,1.1367971201176101,22.955,0.2502,0.3236,0.3985,0.9656,0.3333,0.3353,7
104229,npp,117,1881,0.374667957425117,32.9287872314453,-106.346504211426,3670176,117,1454,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67872581700883,8.845656864728952,7.826802234069193,5.509451874879165e-13,10.0,-8.87,1.0,-9.57,0.2355,0.334,0.4193,0.9358,0.3532,0.3506,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2451,978,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.2437,0.3305,0.4258,0.9456,0.1848,0.1486,7
105485,npp,2958,3216,0.419106781482697,32.9292221069336,-106.352264404297,3670176,2956,2557,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40723754674816,52.623096626050184,44.73084530443538,4.176203971502661e-07,17.0,52.65,1.9513309067639726,52.3,0.2429,0.3779,0.5213,0.827,0.3336,0.3466,7
107659,npp,653,1877,0.29420730471611,32.9293060302734,-106.347610473633,3670176,653,1451,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-14 08:46:35.211220,97.72927994879954,9.082393892504157,8.03601529935991,0.00034239584819284756,10.0,-9.11,1.0,-9.57,0.2355,0.334,0.4193,0.9358,0.2728,0.2753,7
108005,npp,2215,712,0.404253631830215,32.9261322021484,-106.347694396973,3670176,2215,493,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-16 08:08:47.440842,94.59094269323596,56.3989214635943,47.526854270153926,1.5644093340388199e-12,4.0,-56.45,2.1127631471468895,-56.62,0.2449,0.3686,0.4811,0.8479,0.3294,0.3428,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.83,0.3154,0.4927,0.6507,0.6343,0.2841,0.2602,7
108180,npp,1419,135,0.269762560725212,32.9280128479004,-106.346473693848,3670176,1418,63,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03106558970636,68.0671524628859,55.23192520629439,7.26558398727226e-17,1.0,-68.1,3.3166247903554,-68.23,0.295,0.4338,0.6109,0.7204,0.2631,0.1943,7
108369,npp,2808,2642,0.25237871706485704,32.9301681518555,-106.346122741699,3670176,2808,2130,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.2137233021076,32.45070630511775,28.3718782020742,4.111560583899371e-13,14.0,32.47,1.2365102219381485,32.07,0.2648,0.3163,0.3943,0.988,0.2608,0.2493,7
108542,npp,2085,2069,0.2216419652104378,32.9303283691406,-106.350479125977,3670176,2085,1635,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.90127084122193,2.0559903267327466,1.8206744224564597,1.0907832532401665e-17,11.0,2.04,1.0,1.7,0.2346,0.3125,0.3828,1.0,0.2216,0.2216,7
108715,npp,1352,1490,0.09118923172354701,32.9273681640625,-106.351982116699,3670176,1352,1117,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-20 08:33:56.086480,98.07409485180911,29.529098980059082,25.87872064297123,7.828128592339092e-22,8.0,-29.59,1.184412938166907,-29.855,0.2159,0.3085,0.412,1.0131,0.129,0.0924,7
108888,npp,591,903,0.0504527539014816,32.9289627075195,-106.351043701172,3670176,595,675,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-21 08:15:00.419945,95.01263196399043,51.281049255449446,43.704588343831325,2.5875761614320233e-24,5.0,-51.33,1.847645286154319,-51.47,0.2184,0.3531,0.4886,0.885,0.1487,0.0446,7
108899,npp,2470,3947,2.06286382675171,32.9294891357422,-106.347442626953,3686560,2471,3141,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.41815392500334,68.08670202481521,55.2525491545573,4.539941246908462e-20,21.0,68.11,3.3166247903554,67.95,0.2773,0.5301,0.6906,0.5895,0.7746,1.216,7
109244,npp,1155,2831,0.2242143154144287,32.9287490844727,-106.352523803711,3670176,1156,2281,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.69714475105319,40.17806371416546,34.84514283180747,3.208702818082616e-22,15.0,40.21,1.4276677814245327,39.94,0.2144,0.3054,0.4919,1.0234,0.2557,0.2295,7
109422,npp,456,2259,0.271712616086006,32.9288902282715,-106.350601196289,3670176,456,1815,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01847939634642,12.984942527973564,11.477609005431914,6.032028632532943e-22,12.0,12.98,1.015504800579495,12.7,0.2647,0.3081,0.407,1.0142,0.2767,0.2756,7
109595,npp,2803,1682,0.376901775598526,32.927131652832,-106.353210449219,3670176,2803,1272,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-25 08:40:09.024043,99.8056186157017,19.952379167586148,17.58904157934409,1.9131236152501802e-20,9.0,-20.0,1.0837787002826917,-20.26,0.235,0.2904,0.3783,1.0761,0.3923,0.4056,7
109767,npp,2035,1098,0.300878703594208,32.9270095825195,-106.349227905273,3670176,2036,807,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-26 08:21:15.124067,96.63211439146606,45.19590077842716,38.925316973922016,1.1999705100760424e-17,6.0,-45.25,1.5732132722552272,-45.46,0.251,0.3335,0.4154,0.9372,0.2918,0.282,7
109941,npp,1256,517,0.0942809507250786,32.9257164001465,-106.348320007324,3670176,1256,315,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-27 08:02:17.682757,93.63059268836271,60.92969299863101,50.71234397358399,1.100354653014803e-13,3.0,-60.97,2.4157378735459294,-61.03,0.2231,0.3502,0.4985,0.8923,0.2066,0.0841,7
110127,npp,2567,3019,0.20001951605081558,32.9324989318848,-106.351707458496,3686560,2568,2430,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.94613361679795,46.77067004230671,40.185027498911886,1.616634757499992e-17,16.0,46.79,1.646109783506203,46.68,0.2575,0.3686,0.4699,0.8479,0.2101,0.1696,7
110299,npp,1877,2447,0.2102087363600731,32.9263496398926,-106.347434997559,3670176,1877,1981,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.53791198262668,23.177042974364884,20.39781391853748,3.594456972808799e-13,13.0,23.19,1.0837787002826917,22.955,0.2502,0.3236,0.3985,0.9656,0.2078,0.203,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.57,0.2355,0.334,0.4193,0.9358,0.3448,0.3428,7
111991,npp,1573,3760,3.90654134750366,32.9257736206055,-106.347122192383,3686560,1574,3032,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.2359803039708,64.89038442626558,53.313471083500716,7.322816975997185e-06,20.0,64.91,2.898275349237888,64.83,0.3154,0.4927,0.6507,0.6343,1.4904,2.4779,7
114210,npp,2355,2440,0.74345201253891,32.9310417175293,-106.346122741699,3686560,2356,1975,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3487730758418,22.8239225729924,20.089504723458504,0.0002762051074734079,13.0,22.82,1.0837787002826917,22.955,0.2502,0.3236,0.3985,0.9656,0.6999,0.7179,7
114324,npp,1636,1865,0.17994209378957748,32.9288787841797,-106.348358154297,3670176,1636,1439,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92082017901983,9.777325441761622,8.648472053020669,3.7526879859019925e-07,10.0,-9.8,1.0,-9.57,0.2355,0.334,0.4193,0.9358,0.1585,0.1684,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,481,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.62,0.2449,0.3686,0.4811,0.8479,0.2134,0.1349,7
114560,npp,2046,3751,3.69933271408081,32.932544708252,-106.350463867188,3686560,2044,3027,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.98696026349675,64.72934249947195,53.206946777133645,1.465127201912899e-09,20.0,64.74,2.898275349237888,64.83,0.3154,0.4927,0.6507,0.6343,1.4189,2.3465,7
114666,npp,2374,124,0.527186244726181,32.9256019592285,-106.347282409668,3670176,2375,57,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-18 07:49:13.108591,92.1409478818456,68.25192419503318,55.32831684935306,7.732731499716652e-21,1.0,-68.28,3.3166247903554,-68.23,0.295,0.4338,0.6109,0.7204,0.3407,0.3798,7
114674,npp,1374,3198,3.5307400226593,32.9275970458984,-106.352058410645,3686560,1372,2546,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58559919444944,52.13634383845682,44.35449883375492,2.376455483582903e-15,17.0,52.15,1.847645286154319,52.3,0.2429,0.3779,0.5213,0.827,2.0189,2.9199,7
114788,npp,689,2628,1.22668194770813,32.9311065673828,-106.348487854004,3686560,690,2120,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.98726407800686,31.834641757988962,27.844566385286534,2.081373924882475e-21,14.0,31.84,1.2365102219381485,32.07,0.2648,0.3163,0.3943,0.988,1.0488,1.2119,7
114901,npp,3050,2055,0.330396428704262,32.9286117553711,-106.349388122559,3686560,3050,1621,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-20 08:52:11.323256,-67.81603596270091,1.310000270973627,1.1599630062579702,3.585092421950076e-23,11.0,1.25,1.0,1.7,0.2346,0.3125,0.3828,1.0,0.3304,0.3304,7
115015,npp,2312,1477,0.10829366557300091,32.9317855834961,-106.348442077637,3670176,2312,1107,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-21 08:33:19.226582,97.87557025385118,30.15635396226067,26.412099108096807,7.953374382173228e-24,8.0,-30.21,1.184412938166907,-29.855,0.2159,0.3085,0.412,1.0131,0.1435,0.1097,7
115145,npp,746,313,0.31698213517665896,32.9279937744141,-106.352500915527,3670176,745,168,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-23 07:55:25.553009,92.73261483370334,64.99253540743321,53.36393437703355,9.623415948412757e-22,2.0,-65.01,2.898275349237888,-64.88,0.2448,0.3761,0.5921,0.831,0.2921,0.2634,7
115152,npp,2772,3382,4.49689531326294,32.928653717041,-106.348068237305,3686560,2774,2731,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.2920265292237,56.929745984743285,47.90819438872338,6.512909786933906e-25,18.0,56.95,2.1127631471468895,57.14,0.3065,0.3847,0.5851,0.8124,2.2589,3.6531,7
115265,npp,2096,2815,2.39009356498718,32.9276695251465,-106.352447509766,3686560,2094,2267,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.92198861226183,39.58952913467221,34.35493673830024,2.5937506723903076e-24,15.0,39.61,1.4276677814245327,39.94,0.2144,0.3054,0.4919,1.0234,1.7727,2.446,7
115378,npp,1393,2245,0.459856182336807,32.9294776916504,-106.347518920898,3686560,1393,1802,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.40800461566454,12.174934010032484,10.762902004968012,3.798289106643198e-22,12.0,12.19,1.015504800579495,12.7,0.2647,0.3081,0.407,1.0142,0.4619,0.4664,7
115500,npp,664,1667,0.2222665771842003,32.9272994995117,-106.353607177734,3670176,664,1260,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-26 08:39:29.869877,97.78730717612117,20.765572785736104,18.29660468050121,1.7183183779445578e-18,9.0,-20.79,1.0837787002826917,-20.26,0.235,0.2904,0.3783,1.0761,0.2496,0.2392,7
115755,npp,2204,504,0.0866032131016254,32.9321670532227,-106.351249694824,3670176,2203,305,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-28 08:01:40.333859,93.74655220192648,61.21086468212054,50.89559547451497,7.019201877328161e-08,3.0,-61.24,2.5331140255951103,-61.03,0.2231,0.3502,0.4985,0.8923,0.2084,0.0773,7
115764,npp,1128,3563,3.70649743080139,32.9316673278809,-106.352874755859,3686560,1128,2892,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.2981842315129,61.039105128392016,50.78582766695092,3.2658780276181215e-17,19.0,61.05,2.5331140255951103,61.28,0.1968,0.3601,0.5135,0.868,1.6336,3.2171,7
116020,npp,2853,2434,0.1751070581376553,32.9288787841797,-106.350654602051,3686560,2853,1971,196611,3883171,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.37141762732742,22.5196347249329,19.824201491978428,9.516499532048986e-05,13.0,22.51,1.0837787002826917,22.955,0.2502,0.3236,0.3985,0.9656,0.1755,0.1691,7
121127,npp,583,1088,0.2126227989792824,32.9313583374023,-106.351829528809,3670176,584,800,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-13 08:20:39.689723,96.06781343308448,45.566070539958815,39.21722634400063,0.00047169844573195845,6.0,-45.59,1.5732132722552272,-45.46,0.251,0.3335,0.4154,0.9372,0.2357,0.1993,7
121478,npp,1140,3010,0.469931095838547,32.9273223876953,-106.348449707031,3670176,1141,2423,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.0834569833757,46.473990403590044,39.94447830344487,4.207311568928564e-05,16.0,46.5,1.646109783506203,46.68,0.2575,0.3686,0.4699,0.8479,0.3741,0.3985,7
122336,npp,527,125,0.433773785829544,32.9275970458984,-106.346839904785,3670176,533,58,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-20 07:49:04.892709,91.66485935925465,68.25496685608643,55.330701952929175,3.62990283811709e-26,1.0,-68.26,3.3166247903554,-68.23,0.295,0.4338,0.6109,0.7204,0.3125,0.3125,7
122346,npp,2616,3200,0.227334685623646,32.9316329956055,-106.347434997559,3670176,2616,2547,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.09241273611069,52.18302626915895,44.38979373289635,8.278657452287699e-25,17.0,52.21,1.847645286154319,52.3,0.2429,0.3779,0.5213,0.827,0.231,0.188,7
122525,npp,1928,2630,0.259042471647263,32.9318389892578,-106.347930908203,3670176,1928,2122,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.6958813900902,31.9058508834264,27.905077322711033,1.0750475516845179e-26,14.0,31.93,1.2365102219381485,32.07,0.2648,0.3163,0.3943,0.988,0.2662,0.2559,7
122884,npp,505,1480,0.305722326040268,32.9298858642578,-106.353820800781,3670176,505,1110,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-23 08:33:16.323832,97.6971090297061,30.03734550733651,26.310811742075664,5.960780548494203e-26,8.0,-30.07,1.184412938166907,-29.855,0.2159,0.3085,0.412,1.0131,0.3102,0.3097,7
123060,npp,2825,894,0.378761261701584,32.931324005127,-106.353706359863,3670176,2825,668,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-24 08:14:22.439558,95.24759828296415,51.55121425816268,43.90561338894131,4.2833910921148273e-23,5.0,-51.58,1.847645286154319,-51.47,0.2184,0.3531,0.4886,0.885,0.3264,0.3352,7
123073,npp,1635,3935,0.443382918834686,32.9315147399902,-106.351364135742,3670176,1638,3135,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.53771936732191,67.90331868023283,55.136613091708476,5.556868601799956e-28,21.0,67.91,3.3166247903554,67.95,0.2773,0.5301,0.6906,0.5895,0.2864,0.2614,7
123251,npp,1000,3387,0.20747892558574682,32.9308052062988,-106.347610473633,3670176,1000,2736,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.90641923351005,57.036028438091456,47.985832216746225,1.1451634288643452e-25,18.0,57.07,2.2013981571160284,57.14,0.3065,0.3847,0.5851,0.8124,0.232,0.1685,7
123600,npp,2719,2251,0.231686353683472,32.9270286560059,-106.346405029297,3670176,2719,1807,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.50718849026164,12.525968988461004,11.072378076053603,5.0712352297793355e-16,12.0,12.53,1.015504800579495,12.7,0.2647,0.3081,0.407,1.0142,0.2372,0.235,7
124142,npp,2451,3571,0.0894684940576553,32.9304122924805,-106.353424072266,3670176,2453,2898,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.29312311899162,61.191148950944616,50.891824855098434,0.00040499239410398725,19.0,61.22,2.5331140255951103,61.28,0.1968,0.3601,0.5135,0.868,0.2057,0.0777,7
132123,npp,1880,1092,0.27279783785343203,32.9308738708496,-106.347358703613,3670176,1880,802,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-14 08:20:40.038300,96.34967220023759,45.40550457767703,39.093408140486886,7.759764463087676e-12,6.0,-45.46,1.5732132722552272,-45.46,0.251,0.3335,0.4154,0.9372,0.274,0.2557,7
133028,npp,285,1288,0.433078557252884,32.9289131164551,-106.348770141602,3670176,284,965,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-19 08:26:56.595418,96.44328104009925,38.2960629730163,33.28514099467846,2.9053255241237087e-29,7.0,-38.32,1.357151599901897,-38.28,0.2437,0.3305,0.4258,0.9456,0.3881,0.4095,7
133209,npp,2595,703,0.306384578347206,32.9264144897461,-106.348907470703,3670176,2597,484,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-20 08:08:02.712676,94.61692885559665,56.634636717987256,47.697443185075265,5.577144901321717e-29,4.0,-56.67,2.1127631471468895,-56.62,0.2449,0.3686,0.4811,0.8479,0.2831,0.2598,7
133223,npp,1451,3757,0.340185895562172,32.930477142334,-106.345695495605,3670176,1450,3030,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.22950510761599,64.83121927220158,53.27913087180468,1.546858525618121e-29,20.0,64.85,2.898275349237888,64.83,0.3154,0.4927,0.6507,0.6343,0.2599,0.2158,7
133762,npp,2501,2061,0.267446890473366,32.9282760620117,-106.350059509277,3670176,2501,1627,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-23 08:52:05.237749,-82.08756992029014,1.5673062439773369,1.3879374303041971,3.2997152065965454e-25,11.0,1.59,1.0,1.7,0.2346,0.3125,0.3828,1.0,0.2674,0.2674,7
134138,npp,2900,3940,0.256614491343498,32.9291801452637,-106.349334716797,3670176,2902,3137,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.53856173853609,67.96444706732287,55.179944489114284,9.658079326734973e-22,21.0,67.99,3.3166247903554,67.95,0.2773,0.5301,0.6906,0.5895,0.23,0.1513,7
134309,npp,221,318,0.034669160842895494,32.9313201904297,-106.348747253418,3670176,219,171,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-26 07:55:21.816377,92.57258604964464,64.88734728709045,53.30748548106457,2.5402038278893196e-06,2.0,-64.91,2.898275349237888,-64.88,0.2448,0.3761,0.5921,0.831,0.1947,0.0288,7
134322,npp,2246,3390,0.38501188158989,32.9307098388672,-106.350860595703,3670176,2247,2739,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.03990698145252,57.10455722001698,48.04174490246693,3.0485375870448352e-15,18.0,57.14,2.2013981571160284,57.14,0.3065,0.3847,0.5851,0.8124,0.3127,0.3128,7
134505,npp,1580,2824,0.1720186807215214,32.9294319152832,-106.351753234863,3670176,1579,2275,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.17016250637049,39.90433177409055,34.62000147494353,5.9332896210859025e-08,15.0,39.94,1.4276677814245327,39.94,0.2144,0.3054,0.4919,1.0234,0.2191,0.176,7
137324,npp,813,316,0.845247745513916,32.9325981140137,-106.353225708008,3670176,811,170,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-09-11 07:55:15.904684,92.53300013932848,64.924762428751,53.33051674921793,3.840824016222038e-07,2.0,-64.95,2.898275349237888,-64.88,0.2448,0.3761,0.5921,0.831,0.4744,0.7024,7
137905,npp,754,1674,0.1477303821593523,32.9298934936523,-106.349563598633,3670176,754,1265,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-09-14 08:39:23.787040,98.8656548078501,20.398237002822977,17.978429139291045,3.780248477474139e-20,9.0,-20.42,1.0837787002826917,-20.26,0.235,0.2904,0.3783,1.0761,0.1809,0.159,7
138093,npp,6,1089,0.303952097892761,32.9296531677246,-106.353721618652,3670176,7,801,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-09-15 08:20:29.920413,95.9843794298606,45.522331198581824,39.18770656895483,1.347306437922242e-26,6.0,-45.56,1.5732132722552272,-45.46,0.251,0.3335,0.4154,0.9372,0.2938,0.2849,7
138282,npp,2287,508,0.533613681793213,32.9278678894043,-106.352737426758,3670176,2292,309,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-09-16 08:01:32.492060,93.38283254245668,61.12485620567896,50.845890557421875,3.31701443928362e-31,3.0,-61.16,2.5331140255951103,-61.03,0.2231,0.3502,0.4985,0.8923,0.3849,0.4761,7
138296,npp,1208,3571,0.333060085773468,32.9309158325195,-106.350212097168,3670176,1208,2898,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.29371746753269,61.19273851863141,50.89828336538083,4.294735909397878e-27,19.0,61.22,2.5331140255951103,61.28,0.1968,0.3601,0.5135,0.868,0.3019,0.2891,7
138688,npp,2919,2439,0.321637943387032,32.9263343811035,-106.35279083252,3670176,2919,1975,196611,3866787,348,usa_whitesands_8_18,32.92916667,-106.35,8,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.78803959345413,22.748252662266573,20.025533348712287,2.529848912954637e-31,13.0,22.77,1.0837787002826917,22.955,0.2502,0.3236,0.3985,0.9656,0.3107,0.3106,7
