gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,500,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.59,0.1772,0.2962,0.394,1.0395,0.3081,0.3084,7
102671,npp,2384,3217,0.644482016563416,32.9863243103027,-106.330467224121,3670176,2381,2557,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.6824932620135,52.66430271745735,44.760440478877335,0.0001526541849357456,17.0,52.68,1.9513309067639726,52.3,0.2229,0.2839,0.4331,1.0847,0.4927,0.6991,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3143,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.91,0.2214,0.3262,0.6166,0.9441,0.44,0.7216,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,181,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.85,0.2682,0.4039,0.5954,0.7624,0.26,0.2045,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,212,322,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.01,0.2211,0.3335,0.426,0.9233,0.3333,0.3644,7
103877,npp,2183,3586,0.404809504747391,32.9867935180664,-106.332252502441,3670176,2184,2910,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28108573267038,61.50681508655838,51.11205558493413,2.8698709475128e-21,19.0,61.53,2.5331140255951103,61.26,0.3025,0.4713,0.6046,0.6534,0.2817,0.2645,7
104112,npp,837,2455,0.31852017343044303,32.9882545471191,-106.334083557129,3670176,837,1988,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.14000014797516,23.585883930657097,20.75353644692019,6.393849462196427e-17,13.0,23.59,1.1367971201176101,22.93,0.2546,0.3185,0.396,0.9668,0.3079,0.3079,7
104346,npp,2440,1302,0.1853270642459393,32.9880180358887,-106.329429626465,3670176,2440,978,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-04-29 08:27:54.548234,96.91622800884612,37.711415165214284,32.799048556985944,3.79104017036905e-08,7.0,-37.76,1.357151599901897,-38.28,0.2235,0.3115,0.4154,0.9887,0.215,0.1832,7
105485,npp,2949,3216,0.257307380437851,32.9873199462891,-106.332656860352,3670176,2950,2557,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.8283080165302,52.619648111710994,44.728235509499854,4.1449234652978564e-07,17.0,52.65,1.9513309067639726,52.3,0.2229,0.2839,0.4331,1.0847,0.2943,0.2791,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1451,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.57,0.2588,0.3215,0.4065,0.9577,0.3079,0.3079,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2204,493,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.59,0.1772,0.2962,0.394,1.0395,0.2763,0.2385,7
108015,npp,1060,3765,0.407105922698975,32.9889144897461,-106.329223632812,3670176,1062,3036,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.21034599855167,64.97493570210763,53.37043957379654,0.00011921908939066349,20.0,65.0,2.898275349237888,64.82,0.2432,0.3957,0.6184,0.7782,0.3119,0.3168,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1413,64,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.21,0.1807,0.3879,0.5779,0.7938,0.2658,0.1969,7
108369,npp,2799,2641,0.349956706166267,32.9878196716309,-106.331489562988,3670176,2798,2130,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35102901572877,32.408240527706695,28.335895486861197,4.282763292087529e-13,14.0,32.43,1.2365102219381485,32.07,0.2357,0.3155,0.3756,0.9761,0.3358,0.3416,7
108542,npp,2076,2069,0.26384499669075,32.9879951477051,-106.33056640625,3670176,2076,1634,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.25404059677614,2.1254081646292855,1.8821464980099516,1.1485379760412207e-17,11.0,2.04,1.0,1.7,0.249,0.3079,0.3802,1.0,0.2638,0.2638,7
108715,npp,1342,1490,0.1119573246687651,32.991153717041,-106.334587097168,3670176,1342,1117,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23132724673899,29.542386096918086,25.89017935494658,8.298299855607767e-22,8.0,-29.59,1.184412938166907,-29.83,0.2142,0.2979,0.3589,1.0338,0.151,0.1157,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.47,0.2163,0.306,0.4489,1.0063,0.296,0.2857,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3139,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.91,0.2214,0.3262,0.6166,0.9441,1.0222,2.5444,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.91,0.2278,0.3097,0.4282,0.9942,0.307,0.3066,7
109422,npp,447,2258,0.298131868243217,32.986629486084,-106.337303161621,3670176,447,1814,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.69216156197484,12.946699496657285,11.44396705571529,6.3238689463268e-22,12.0,12.92,1.015504800579495,12.7,0.2503,0.3071,0.3785,1.0026,0.2991,0.2989,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2153,0.2811,0.4027,1.0956,0.4404,0.4652,7
109767,npp,2025,1098,0.306863129138947,32.9908447265625,-106.333717346191,3670176,2025,807,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-26 08:21:13.344794,96.13808630759097,45.20139924877405,38.929861611942115,1.2392219361607393e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2446,0.3081,0.4122,0.9994,0.3071,0.3067,7
109941,npp,1246,518,0.0857313200831413,32.9865760803223,-106.329437255859,3670176,1244,316,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3103151350743,60.915965422864964,50.70321836248327,1.1158539667272003e-13,3.0,-60.94,2.4157378735459294,-61.01,0.2211,0.3335,0.426,0.9233,0.2054,0.0792,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2557,2429,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.66,0.2391,0.3525,0.4476,0.8736,0.2691,0.2521,7
110299,npp,1868,2446,0.26254852116107896,32.9844131469727,-106.333778381348,3670176,1867,1981,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28296134680679,23.12738727859876,20.354744584558862,3.6050654782944876e-13,13.0,23.14,1.0837787002826917,22.93,0.2546,0.3185,0.396,0.9668,0.2563,0.2538,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.57,0.2588,0.3215,0.4065,0.9577,0.3533,0.3514,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3031,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.82,0.2432,0.3957,0.6184,0.7782,1.4908,2.9756,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.93,0.2546,0.3185,0.396,0.9668,0.8484,0.8742,7
114324,npp,1627,1865,0.241230063140392,32.9866943359375,-106.329475402832,3670176,1627,1439,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-15 08:46:00.061157,98.9138940292316,9.755844178772318,8.629523931100225,3.925715695421344e-07,10.0,-9.8,1.0,-9.57,0.2588,0.3215,0.4065,0.9577,0.2276,0.231,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.59,0.1772,0.2962,0.394,1.0395,0.2474,0.1749,7
114560,npp,2038,3750,4.3866720199585,32.9857444763184,-106.337821960449,3686560,2039,3026,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24165560257902,64.70932657894332,53.194310108134815,1.5233526694297214e-09,20.0,64.72,2.898275349237888,64.82,0.2432,0.3957,0.6184,0.7782,1.6849,3.4135,7
114666,npp,2364,125,0.5785114765167241,32.9864883422852,-106.32958984375,3670176,2362,58,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88412718379666,68.23885700441853,55.3210173748553,8.192751979481695e-21,1.0,-68.26,3.3166247903554,-68.21,0.1807,0.3879,0.5779,0.7938,0.3654,0.4592,7
114674,npp,1365,3198,4.17305469512939,32.9873123168945,-106.331977844238,3686560,1366,2546,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02468992820044,52.13334518941687,44.35221941717705,2.5117521380108906e-15,17.0,52.15,1.847645286154319,52.3,0.2229,0.2839,0.4331,1.0847,2.4129,4.5266,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2120,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.07,0.2357,0.3155,0.3756,0.9761,1.4879,1.7321,7
114901,npp,3041,2055,0.36535832285881,32.9887580871582,-106.335922241211,3686560,3041,1621,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-20 08:52:11.323256,-92.48181686468017,1.2462698957598337,1.1035337850049471,3.7862189135823617e-23,11.0,1.25,1.0,1.7,0.249,0.3079,0.3802,1.0,0.3654,0.3654,7
115015,npp,2303,1477,0.233450129628181,32.9885292053223,-106.332290649414,3670176,2302,1107,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94620042638054,30.171395192992858,26.425037910577903,8.344673715970814e-24,8.0,-30.21,1.184412938166907,-29.83,0.2142,0.2979,0.3589,1.0338,0.2536,0.2414,7
115145,npp,737,315,0.411469638347626,32.9880828857422,-106.331535339355,3670176,741,169,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0372939416125,64.95266663284711,53.33891450159407,9.924207889888049e-22,2.0,-64.97,2.898275349237888,-64.85,0.2682,0.4039,0.5954,0.7624,0.3105,0.3137,7
115152,npp,2763,3380,4.18891000747681,32.9849624633789,-106.336761474609,3686560,2762,2729,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88093530287948,56.882789399236465,47.87451311158473,6.781180965325914e-25,18.0,56.9,2.1127631471468895,57.14,0.1612,0.3516,0.5064,0.8759,2.1242,3.6689,7
115265,npp,2087,2815,2.7031991481781,32.9866180419922,-106.334968566895,3686560,2087,2267,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.56964184147029,39.583184714142334,34.34969243261998,2.6769721612728108e-24,15.0,39.61,1.4276677814245327,39.91,0.2278,0.3097,0.4282,0.9942,1.9844,2.6875,7
115378,npp,1384,2244,0.49107751250267,32.9872779846191,-106.334251403809,3686560,1384,1801,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.35524637602323,12.143110568841752,10.73487842830952,3.8784105192410414e-22,12.0,12.13,1.015504800579495,12.7,0.2503,0.3071,0.3785,1.0026,0.4891,0.4924,7
115500,npp,655,1667,0.27643331885337796,32.9851684570312,-106.335830688477,3670176,654,1259,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-26 08:39:28.090596,97.78355704036346,20.74597393159743,18.279540269668193,1.7249493057698618e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2153,0.2811,0.4027,1.0956,0.3036,0.3028,7
115755,npp,2196,506,0.232964001595974,32.9854774475098,-106.330421447754,3670176,2198,306,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-28 08:01:40.333859,94.0539281739121,61.167397546595716,50.86619795013847,6.824103263449392e-08,3.0,-61.2,2.5331140255951103,-61.01,0.2211,0.3335,0.426,0.9233,0.2682,0.2151,7
115764,npp,1119,3562,3.55670809745789,32.9874382019043,-106.333778381348,3686560,1124,2892,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.27171976517413,61.02411259602093,50.7757573178542,3.2254388655575025e-17,19.0,61.03,2.5331140255951103,61.26,0.3025,0.4713,0.6046,0.6534,1.526,2.3238,7
116020,npp,2844,2433,0.353341713547707,32.9866180419922,-106.33723449707,3686560,2844,1970,196611,3883171,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.06792479375763,22.479401510115665,19.789274363876963,9.154249140158896e-05,13.0,22.45,1.0837787002826917,22.93,0.2546,0.3185,0.396,0.9668,0.3401,0.3416,7
121127,npp,574,1089,0.245603069663048,32.987434387207,-106.32926940918,3670176,573,800,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-13 08:20:37.910442,95.52035712095766,45.540707791354386,39.1970555940281,0.00047520174428472697,6.0,-45.56,1.5732132722552272,-45.35,0.2446,0.3081,0.4122,0.9994,0.2682,0.2455,7
121478,npp,1131,3009,0.352497234940529,32.9846153259277,-106.331855773926,3670176,1130,2422,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.539159024975,46.438290564105976,39.91620341906044,4.249978396688868e-05,16.0,46.47,1.646109783506203,46.66,0.2391,0.3525,0.4476,0.8736,0.3079,0.3079,7
122165,npp,1321,701,0.5341385900974269,32.9892997741699,-106.335624694824,3670176,1321,482,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-19 08:08:02.330363,94.48186361303365,56.68607348348655,47.7277377971766,6.250201469853327e-26,4.0,-56.72,2.1127631471468895,-56.59,0.1772,0.2962,0.394,1.0395,0.4205,0.5552,7
122346,npp,2607,3199,0.310310870409012,32.9880142211914,-106.329925537109,3670176,2605,2547,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.62773082137139,52.153138508288464,44.36722664623882,8.67420402177777e-25,17.0,52.18,1.847645286154319,52.3,0.2229,0.2839,0.4331,1.0847,0.3222,0.3366,7
122525,npp,1919,2629,0.36271445453167,32.9894371032715,-106.332344055176,3670176,1918,2121,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.81926702537152,31.865595210425454,27.87091142707878,1.1202209046751564e-26,14.0,31.89,1.2365102219381485,32.07,0.2357,0.3155,0.3756,0.9761,0.3461,0.354,7
122710,npp,1221,2058,0.27091415226459503,32.9870529174805,-106.334686279297,3670176,1221,1624,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-22 08:52:06.648310,-75.3148751117559,1.4052952902984652,1.2443504396554688,3.990553505276189e-27,11.0,1.42,1.0,1.7,0.249,0.3079,0.3802,1.0,0.2709,0.2709,7
122884,npp,496,1480,0.342036157846451,32.9870681762695,-106.33723449707,3670176,498,1111,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-23 08:33:14.544551,96.77083948109421,30.0517091610119,26.323168092237626,6.088811235681537e-26,8.0,-30.07,1.184412938166907,-29.83,0.2142,0.2979,0.3589,1.0338,0.3452,0.3536,7
123060,npp,2816,895,0.283352866768837,32.9875030517578,-106.332244873047,3670176,2820,669,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-24 08:14:20.660277,94.79146850480625,51.5297384819595,43.88934270071205,4.30402344851285e-23,5.0,-51.55,1.847645286154319,-51.47,0.2163,0.306,0.4489,1.0063,0.2957,0.2851,7
123073,npp,1626,3934,0.399865865707397,32.9856719970703,-106.330604553223,3670176,1625,3134,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.23698603642455,67.88478023332266,55.126016006232284,5.653489100734396e-28,21.0,67.9,3.3166247903554,67.91,0.2214,0.3262,0.6166,0.9441,0.3302,0.3775,7
123251,npp,991,3385,0.332964599132538,32.9886016845703,-106.334930419922,3670176,989,2734,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.88475601047915,57.00149564097052,47.96104806411742,1.156449929109463e-25,18.0,57.02,2.2013981571160284,57.14,0.1612,0.3516,0.5064,0.8759,0.2995,0.2916,7
123600,npp,2710,2251,0.1127642514184117,32.9871559143066,-106.331901550293,3670176,2710,1807,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.90089435044194,12.511621749802396,11.059740687442629,4.976584652139952e-16,12.0,12.53,1.015504800579495,12.7,0.2503,0.3071,0.3785,1.0026,0.1165,0.1131,7
124142,npp,2442,3570,0.356095373630524,32.9866027832031,-106.333450317383,3670176,2441,2897,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.93686483118432,61.16932963032114,50.87723977633419,0.00039459599003810366,19.0,61.2,2.5331140255951103,61.26,0.3025,0.4713,0.6046,0.6534,0.2625,0.2327,7
133028,npp,276,1289,0.27667841315269504,32.989013671875,-106.331283569336,3670176,277,966,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-19 08:26:56.595418,97.14636951792725,38.24974839188662,33.246631339726946,3.0071893693670333e-29,7.0,-38.28,1.357151599901897,-38.28,0.2235,0.3115,0.4154,0.9887,0.2823,0.2735,7
133209,npp,2585,703,0.1719940938055515,32.9887046813965,-106.337051391602,3670176,2585,485,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-20 08:08:00.933395,94.25480230659807,56.642918832517125,47.70360284088534,5.727039579484451e-29,4.0,-56.67,2.1127631471468895,-56.59,0.1772,0.2962,0.394,1.0395,0.2491,0.1788,7
133223,npp,1443,3756,0.0800360888242722,32.9837532043457,-106.333000183105,3670176,1445,3030,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.48403969945379,64.81192984801164,53.266977090664376,1.5891497740817237e-29,20.0,64.84,2.898275349237888,64.82,0.2432,0.3957,0.6184,0.7782,0.199,0.0623,7
133762,npp,2492,2061,0.238195732235909,32.9858055114746,-106.330230712891,3670176,2492,1626,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-23 08:52:03.458476,-62.94508715024615,1.6765203633616128,1.484650824665859,3.286860603807822e-25,11.0,1.59,1.0,1.7,0.249,0.3079,0.3802,1.0,0.2382,0.2382,7
133946,npp,1764,1483,0.34230777621269204,32.9901580810547,-106.333404541016,3670176,1765,1112,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-24 08:33:13.134413,98.39553272497481,29.88239691172582,26.181023452739762,4.974073403510833e-20,8.0,-29.92,1.184412938166907,-29.83,0.2142,0.2979,0.3589,1.0338,0.3455,0.3539,7
134138,npp,2890,3938,0.240508072078228,32.9913940429688,-106.334175109863,3670176,2889,3136,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.26735752114551,67.92875315728564,55.159379578462456,9.541810512608506e-22,21.0,67.96,3.3166247903554,67.91,0.2214,0.3262,0.6166,0.9441,0.2821,0.2271,7
134309,npp,213,319,0.31670753657817796,32.9848518371582,-106.336639404297,3670176,214,172,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-26 07:55:21.816377,92.84002808739126,64.86603575033979,53.29407761946473,2.4577006315646504e-06,2.0,-64.9,2.898275349237888,-64.85,0.2682,0.4039,0.5954,0.7624,0.2778,0.2414,7
134322,npp,2237,3389,0.319772392511368,32.9876518249512,-106.331901550293,3670176,2235,2738,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.64165942604575,57.07962970888324,48.02397644277564,2.968794549589736e-15,18.0,57.12,2.2013981571160284,57.14,0.1612,0.3516,0.5064,0.8759,0.2935,0.2801,7
134505,npp,1571,2824,0.15788448229432112,32.9885406494141,-106.334159851074,3670176,1572,2275,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.81344104727617,39.899807802351894,34.616266691682156,5.728104967455663e-08,15.0,39.94,1.4276677814245327,39.91,0.2278,0.3097,0.4282,0.9942,0.2016,0.157,7
137324,npp,805,318,0.870085895061493,32.9858131408691,-106.33283996582,3670176,807,171,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-09-11 07:55:15.904684,92.80471215577519,64.8847053932825,53.30533177043613,4.005212386552542e-07,2.0,-64.91,2.898275349237888,-64.85,0.2682,0.4039,0.5954,0.7624,0.4688,0.6633,7
137905,npp,745,1674,0.1995691359043121,32.987979888916,-106.331764221191,3670176,745,1265,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-09-14 08:39:22.007757,98.86760484716581,20.37887969134383,17.961563149809354,3.941592923086729e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2153,0.2811,0.4027,1.0956,0.2327,0.2186,7
138282,npp,2278,510,0.321254029870033,32.9877853393555,-106.331344604492,3670176,2279,310,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-09-16 08:01:32.492060,93.72731933896492,61.079907989630335,50.81543684907965,3.4343215127351546e-31,3.0,-61.12,2.5331140255951103,-61.01,0.2211,0.3335,0.426,0.9233,0.3031,0.2966,7
138296,npp,1199,3570,0.32472358644008603,32.9871368408203,-106.330207824707,3670176,1204,2898,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.93738741068981,61.171003649332064,50.8837719485196,4.4429876793712414e-27,19.0,61.2,2.5331140255951103,61.26,0.3025,0.4713,0.6046,0.6534,0.2501,0.2122,7
138688,npp,2909,2438,0.36703294515609697,32.991039276123,-106.336547851562,3670176,2909,1974,196611,3866787,72,usa_whitesands_12_4,32.9875,-106.33333333,12,4,usa_whitesands,2012-09-18 09:04:25.362453,-76.6518224646537,22.70092074200271,19.98444760707046,2.589756690469607e-31,13.0,22.72,1.0837787002826917,22.93,0.2546,0.3185,0.396,0.9668,0.3527,0.3548,7
