gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1496,1.97853648662567,32.9608688354492,-106.350540161133,3670144,2760,1122,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-02 08:34:25.555314,97.70316061171651,29.262810832808686,25.648679917844255,0.00959654239766449,8.0,-29.31,1.184412938166907,-29.88,0.3002,0.491,3.8842,1.004,1.7489,1.9865,1.1662203293984266,7
101295,npp,1224,333,9.13648509979248,32.9658203125,-106.350082397461,3670144,1225,181,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-04 07:56:34.182579,92.98082128677714,64.5997374679194,53.12109198457245,0.056880504649567544,2.0,-64.64,2.8345692104261015,-64.9,0.4286,1.4862,7.3004,0.3317,3.1919,3.0306,-1.831351282469576,7
101917,npp,2707,525,6.80605363845825,32.9598350524902,-106.35383605957,3670144,2709,322,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-09 08:02:52.399246,93.95293669111695,60.75221654288296,50.591580151377464,0.04727390117350513,3.0,-60.79,2.4157378735459294,-61.085,0.2644,0.5488,3.6822,0.8983,3.0832,6.1139,2.0730883747534454,7
102180,npp,267,2455,1.27737033367157,32.9605751037598,-106.348663330078,3670144,267,1988,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.0515502585002,23.586924722126167,20.75392876787553,0.017896316455207267,13.0,23.59,1.1367971201176101,22.88,0.3102,0.6753,6.1115,0.73,1.0226,0.9325,-0.5972160121369966,7
102421,npp,1891,1302,0.5952043831348419,32.960765838623,-106.351425170898,3670144,1892,979,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-13 08:28:04.478110,97.40417255279942,37.71266855035447,32.79899056198889,0.0007709643257403435,7.0,-37.76,1.357151599901897,-38.32,0.3038,0.4783,5.9417,1.0306,0.5791,0.6134,0.6134,7
102543,npp,1110,717,0.32875195145607,32.9646949768066,-106.345634460449,3670176,1111,498,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-14 08:09:08.788701,94.51940316985507,56.27976929207479,47.43917346604117,1.0830964327710868e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2721,0.494,4.9933,0.9979,0.4131,0.3281,0.3281,7
102550,npp,3052,3768,0.816857039928436,32.9644165039062,-106.350021362305,3670144,3050,3038,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.12730075074961,65.0393135290284,53.40867800305219,0.0020562258244880643,20.0,65.06,2.898275349237888,64.78,0.3922,0.8528,4.792,0.5781,0.4806,0.4722,0.2964408388250329,7
102663,npp,319,140,0.426420748233795,32.9592514038086,-106.351661682129,3670176,325,66,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-15 07:50:09.538669,91.82381225624428,67.99467368241902,55.188264708022736,3.181734195558039e-13,1.0,-68.02,3.3166247903554,-68.25,0.413,0.9228,6.9485,0.5342,0.3433,0.2278,0.2278,7
102671,npp,2388,3216,0.673250436782837,32.9646034240723,-106.35285949707,3670176,2390,2557,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.94074721934578,52.626865419526936,44.73204362215663,0.00015207234043431654,17.0,52.65,1.9513309067639726,52.27,0.3563,0.7131,5.2709,0.6913,0.4726,0.4654,0.4654,7
103160,npp,1402,3951,0.769072473049164,32.9621353149414,-106.351051330566,3670176,1401,3143,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.2470208068161,68.14791180090928,55.28608399467511,1.1305598828472975e-14,21.0,68.17,3.3166247903554,67.93,0.445,1.0662,4.8716,0.4624,0.4034,0.3556,0.3556,7
103877,npp,2187,3585,0.409435480833054,32.9628486633301,-106.349822998047,3670176,2186,2909,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.14298962682246,61.48663152474936,51.098469814506714,2.8140364284834696e-21,19.0,61.51,2.5331140255951103,61.19,0.4094,0.6579,3.9675,0.7493,0.3949,0.3068,0.3068,7
104112,npp,841,2454,0.32348671555519104,32.9635696411133,-106.348495483398,3670176,841,1987,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.61260997497216,23.53731099335704,20.711376389801636,6.32654522560706e-17,13.0,23.54,1.1367971201176101,22.88,0.3102,0.6753,6.1115,0.73,0.1835,0.2362,0.2362,7
104346,npp,2444,1300,0.1521228719502687,32.9627914428711,-106.349548339844,3670176,2443,977,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-04-29 08:27:54.548234,96.59440964946954,37.79475850355189,32.86849953527272,3.817717033226234e-08,7.0,-37.84,1.357151599901897,-38.32,0.3038,0.4783,5.9417,1.0306,0.2526,0.1568,0.1568,7
105473,npp,884,138,1.90206718444824,32.9635848999023,-106.351188659668,3670144,886,65,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-01 07:50:01.419680,92.19541801381901,68.01489452617437,55.201963353922174,0.007075662284350793,1.0,-68.05,3.3166247903554,-68.25,0.413,0.9228,6.9485,0.5342,0.7882,1.0161,0.4112965523220353,7
105485,npp,2953,3215,0.1555838510394096,32.9632835388184,-106.348815917969,3670176,2953,2556,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.64482104100622,52.594336818214074,44.70907753394954,4.1879591591154554e-07,17.0,52.63,1.9513309067639726,52.27,0.3563,0.7131,5.2709,0.6913,0.2073,0.1076,0.1076,7
105662,npp,2275,2645,0.76599645614624,32.9602012634277,-106.347091674805,3670144,2275,2132,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.50062403098049,32.57416100854059,28.477233644539094,0.002001378464680363,14.0,32.61,1.2365102219381485,32.02,0.3111,0.4966,3.713,0.9927,0.7109,0.7604,0.5893290038298972,7
106021,npp,838,1494,6.85736513137817,32.9615097045898,-106.34627532959,3670144,838,1120,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-04 08:34:09.271798,98.12294792647309,29.345364344916824,25.72174142450405,0.044632760613547484,8.0,-29.4,1.184412938166907,-29.88,0.3002,0.491,3.8842,1.004,5.8681,6.8851,3.070044049949729,7
106199,npp,63,907,11.9749069213867,32.963134765625,-106.3466796875,3670144,67,676,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-05 08:15:13.608450,94.93681186413755,51.16619995125884,43.61697726465428,0.09241149152895879,5.0,-51.21,1.847645286154319,-51.5,0.3305,0.5241,3.754,0.9406,6.6905,11.263,3.3639813024300658,7
106209,npp,1958,3949,8.17249202728271,32.9609603881836,-106.353248596191,3670144,1959,3142,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.34209926430916,68.11282869722261,55.26808268045201,0.04426864312734463,21.0,68.14,3.3166247903554,67.93,0.445,1.0662,4.8716,0.4624,2.6356,3.7786,-0.005332430842412084,7
106375,npp,2350,328,17.817138671875,32.9604721069336,-106.35376739502,3670144,2347,178,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-06 07:56:16.166058,92.73753398930731,64.68059933110013,53.17728291804117,0.1507233129519935,2.0,-64.73,2.8345692104261015,-64.9,0.4286,1.4862,7.3004,0.3317,6.2543,5.91,-6.973314049686083,7
106388,npp,1300,3400,13.3337888717651,32.9639053344727,-106.348190307617,3670144,1302,2748,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.28933685564155,57.358261314266116,48.224262662335896,0.10194086295607048,18.0,57.38,2.2013981571160284,57.07,0.2863,0.6874,5.7057,0.7171,6.2377,9.562,0.8484431769929728,7
106742,npp,3005,2262,7.92964601516724,32.9638023376465,-106.351219177246,3670144,3005,1818,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.13619394202122,13.165155280184129,11.636620240101925,0.05570894715882658,12.0,13.15,1.015504800579495,12.64,0.2987,0.4477,3.7011,1.1012,7.8607,8.7318,3.969989450804283,7
107131,npp,739,521,1.62781870365143,32.9643936157227,-106.347747802734,3670144,741,319,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-11 08:02:32.696666,93.84449342355265,60.842021918218585,50.65676726582316,0.007072283076011092,3.0,-60.88,2.4157378735459294,-61.085,0.2644,0.5488,3.6822,0.8983,0.9396,1.4623,0.8577853955104381,7
107311,npp,2052,3023,1.06984955072403,32.9651985168457,-106.353065490723,3670144,2053,2433,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.06210166759647,46.89634112871356,40.287233639851976,0.009270413795579758,16.0,46.92,1.646109783506203,46.6,0.3538,0.5969,5.3074,0.8259,0.7803,0.8835,0.0910966885292861,7
107486,npp,1363,2451,0.5874624848365779,32.9647789001465,-106.347953796387,3670144,1364,1985,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.75260633880924,23.375254613181284,20.571071355574173,0.00309957222232853,13.0,23.39,1.1367971201176101,22.88,0.3102,0.6753,6.1115,0.73,0.4157,0.4289,0.16395915191327604,7
107659,npp,648,1876,0.320602402091026,32.9635391235352,-106.348785400391,3670176,648,1450,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-14 08:46:35.211220,99.54479854002065,9.128746806574654,8.076952019326315,0.00034199112389710697,10.0,-9.16,1.0,-9.69,0.293,0.4337,4.1878,1.1368,0.3799,0.3645,0.3645,7
108005,npp,2210,711,0.32031123340129897,32.9611968994141,-106.352203369141,3670176,2212,492,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-16 08:08:47.440842,94.80805582531082,56.42233608076073,47.54384556042729,1.5767505367636178e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2721,0.494,4.9933,0.9979,0.4108,0.3196,0.3196,7
108015,npp,1065,3764,0.392215043306351,32.9590759277344,-106.349807739258,3670176,1065,3035,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.05814966934095,64.95732918853446,53.35938181841033,0.00011862593885543149,20.0,64.98,2.898275349237888,64.78,0.3922,0.8528,4.792,0.5781,0.3341,0.2267,0.2267,7
108369,npp,2803,2640,0.244507595896721,32.9663352966309,-106.352561950684,3670176,2804,2129,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.68894296521977,32.35878846482925,28.2937974373687,4.166174467054355e-13,14.0,32.38,1.2365102219381485,32.02,0.3111,0.4966,3.713,0.9927,0.2891,0.2427,0.2427,7
108542,npp,2080,2067,0.270724833011627,32.9639739990234,-106.352241516113,3670176,2080,1633,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-19 08:52:46.413218,-61.04412575213292,2.0909173396748857,1.8516062409266343,1.1145436738734961e-17,11.0,1.93,1.0,1.64,0.316,0.493,4.6373,1.0,0.2707,0.2707,0.2707,7
108715,npp,1347,1490,0.1976015493273735,32.9610290527344,-106.346214294434,3670176,1347,1117,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-20 08:33:56.086480,98.60443182915948,29.52800475789971,25.87778352486091,8.060765668728679e-22,8.0,-29.59,1.184412938166907,-29.88,0.3002,0.491,3.8842,1.004,0.2453,0.1984,0.1984,7
108888,npp,586,903,0.228156112134457,32.9627494812012,-106.346923828125,3670176,586,673,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-21 08:15:00.419945,95.26759607712026,51.27845410157356,43.70259981379021,2.666716780726867e-24,5.0,-51.33,1.847645286154319,-51.5,0.3305,0.5241,3.754,0.9406,0.3328,0.2146,0.2146,7
108899,npp,2466,3945,2.39223623275757,32.9602088928223,-106.351493835449,3686560,2469,3140,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.5414317420036,68.05439691263271,55.23380604403031,4.639113476656395e-20,21.0,68.08,3.3166247903554,67.93,0.445,1.0662,4.8716,0.4624,0.8928,1.1061,1.1061,7
109244,npp,1150,2829,0.34813745319843303,32.9618492126465,-106.351982116699,3670176,1149,2279,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.39830278209214,40.117949995608726,34.79563067319289,3.303736954349391e-22,15.0,40.13,1.4276677814245327,39.87,0.2762,0.4822,3.6079,1.0224,0.3991,0.3559,0.3559,7
109422,npp,451,2258,0.28973288834095,32.9636650085449,-106.350410461426,3670176,451,1814,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.3084216812252,12.92569858236991,11.425440841643654,6.21405536509889e-22,12.0,12.92,1.015504800579495,12.64,0.2987,0.4477,3.7011,1.1012,0.3374,0.319,0.319,7
109595,npp,2798,1681,0.474176704883575,32.9598197937012,-106.34740447998,3670176,2797,1271,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72868031412361,20.014627434101953,17.64344848687915,1.958053248786471e-20,9.0,-20.05,1.0837787002826917,-20.32,0.2826,0.4742,3.8497,1.0397,0.493,0.493,0.493,7
109767,npp,2029,1096,0.358516424894333,32.965217590332,-106.353485107422,3670176,2028,806,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-26 08:21:13.344794,95.88241346029085,45.27157985485852,38.98614110398564,1.2335174918957212e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3116,0.639,6.554,0.7715,0.3147,0.2766,0.2766,7
109941,npp,1251,516,0.1016636304557323,32.9612579345703,-106.353622436523,3670176,1253,315,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-27 08:02:17.682757,93.82087762509343,60.950057813209305,50.72617934320458,1.1237232243332671e-13,3.0,-60.99,2.4157378735459294,-61.085,0.2644,0.5488,3.6822,0.8983,0.3079,0.0913,0.0913,7
110127,npp,2563,3018,0.316299110651016,32.9603500366211,-106.351081848145,3686560,2564,2429,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.17800780952601,46.73785696110946,40.15897220056368,1.6371357585627203e-17,16.0,46.76,1.646109783506203,46.6,0.3538,0.5969,5.3074,0.8259,0.3225,0.2612,0.2612,7
110299,npp,1872,2445,0.25425715744495403,32.9592247009277,-106.348808288574,3670176,1871,1980,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.7274639434747,23.08232015590433,20.31559580049091,3.628667872486504e-13,13.0,23.09,1.0837787002826917,22.88,0.3102,0.6753,6.1115,0.73,0.1045,0.1856,0.1856,7
110472,npp,1154,1871,0.206837110221386,32.9653244018555,-106.34846496582,3670176,1155,1445,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-05-30 08:46:20.211158,101.66008543816132,9.418487379858773,8.33230256493978,6.904644919883487e-08,10.0,-9.45,1.0,-9.69,0.293,0.4337,4.1878,1.1368,0.2662,0.2351,0.2351,7
111979,npp,2712,706,2.39138340950012,32.9594421386719,-106.349792480469,3670144,2712,487,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-01 08:08:30.670821,94.4492606687426,56.55685859712724,47.63825912896196,0.013063579646401213,4.0,-56.59,2.1127631471468895,-56.67,0.2721,0.494,4.9933,0.9979,1.391,2.3864,1.2697698257994143,7
111991,npp,1568,3757,3.85804510116577,32.9606323242188,-106.352249145508,3686560,1573,3031,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.09518124405437,64.841408309178,53.282756744526374,7.288098140374873e-06,20.0,64.85,2.898275349237888,64.78,0.3922,0.8528,4.792,0.5781,1.5299,2.2302,2.2302,7
112150,npp,1898,130,6.57747793197632,32.9603691101074,-106.346893310547,3670144,1897,60,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-02 07:49:31.454669,91.95017452830834,68.15665385686673,55.27846766441262,0.03749560581513676,1.0,-68.18,3.3166247903554,-68.25,0.413,0.9228,6.9485,0.5342,2.1979,3.5138,0.3088036677238959,7
112163,npp,913,3205,4.40399932861328,32.9653358459473,-106.347946166992,3686528,916,2551,196611,3883139,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.16020664946181,52.3311871671684,44.505904678042846,0.006957439251788178,17.0,52.35,1.847645286154319,52.27,0.3563,0.7131,5.2709,0.6913,2.4906,3.0445,2.449801853397096,7
112332,npp,215,2634,5.6420316696167,32.9602851867676,-106.351737976074,3686528,215,2125,196611,3883139,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.1298176662342,32.089526478481716,28.063039661014614,0.04040232494639845,14.0,32.11,1.2365102219381485,32.02,0.3111,0.4966,3.713,0.9927,4.6542,5.601,2.147547243240959,7
112499,npp,2578,2062,14.9433164596558,32.9597282409668,-106.350318908691,3670144,2578,1628,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-04 08:52:31.435145,-85.6944539365076,1.6451515459382031,1.45678953148958,0.12514053702034,11.0,1.64,1.0,1.64,0.316,0.493,4.6373,1.0,14.9433,14.9433,4.2467142681503205,7
112667,npp,1842,1484,11.5404109954834,32.9628448486328,-106.347999572754,3670144,1843,1113,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-05 08:33:39.341054,98.42693019161628,29.82324888779753,26.1287884963985,0.09342622524278599,8.0,-29.88,1.184412938166907,-29.88,0.3002,0.491,3.8842,1.004,9.822,11.587,3.6012453300313974,7
112835,npp,1081,882,6.33149433135986,32.962818145752,-106.353942871094,3670144,1081,661,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-06 08:14:43.688423,95.25688111915495,51.46927318799203,43.84487318687054,0.06595077906561302,5.0,-51.93,1.847645286154319,-51.5,0.3305,0.5241,3.754,0.9406,3.6361,5.9551,0.317852636717987,7
112846,npp,2959,3937,10.908182144165,32.96435546875,-106.349380493164,3686528,2965,3136,196611,3883139,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.02541716803847,67.93172556526659,55.157191160427224,0.06354678352514102,21.0,67.95,3.3166247903554,67.93,0.445,1.0662,4.8716,0.4624,3.4604,5.0435,-0.3882620344675498,7
113002,npp,290,320,5.95848560333252,32.9635162353516,-106.348670959473,3670144,293,172,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-07 07:55:46.256680,93.07919275800717,64.8418776699136,53.272725702746435,0.04266454967976361,2.0,-64.88,2.898275349237888,-64.9,0.4286,1.4862,7.3004,0.3317,2.0361,1.9765,-1.6703200011493873,7
113013,npp,2314,3388,10.5117282867432,32.963752746582,-106.349151611328,3686528,2314,2737,196611,3883139,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.95581186491641,57.07735933699917,48.017705156879025,0.05261479009360362,18.0,57.1,2.2013981571160284,57.07,0.2863,0.6874,5.7057,0.7171,4.9557,7.5382,3.040867429755151,7
113356,npp,939,2251,3.2060718536377,32.9617309570312,-106.35090637207,3686528,939,1808,196611,3883139,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.76726123684277,12.531745543961998,11.077838854489446,0.024458992339644842,12.0,12.53,1.015504800579495,12.64,0.2987,0.4477,3.7011,1.1012,3.2092,3.5304,1.439728865728446,7
113525,npp,195,1675,1.81557750701904,32.9652709960938,-106.347450256348,3670144,196,1266,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-10 08:39:50.598151,98.9672826042112,20.339939047792107,17.92630999143772,0.012925250959530519,9.0,-20.37,1.0837787002826917,-20.32,0.2826,0.4742,3.8497,1.0397,1.7307,1.8876,0.7827936895410736,7
113693,npp,2513,1091,0.767170011997223,32.9645309448242,-106.349639892578,3670144,2515,802,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-11 08:20:56.722004,96.44388715181455,45.45070033024565,39.127086895995575,0.0049424221661834205,6.0,-45.49,1.5732132722552272,-45.46,0.3116,0.639,6.554,0.7715,0.5745,0.5919,0.16943863230599449,7
113861,npp,1732,511,0.487448126077652,32.9620513916016,-106.347274780273,3670144,1734,310,196611,3866755,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-12 08:01:59.285132,93.88740588116728,61.06367309921986,50.799280480146,0.0008032968961711634,3.0,-61.1,2.5331140255951103,-61.085,0.2644,0.5488,3.6822,0.8983,0.4688,0.4379,0.4379,7
114044,npp,3043,3011,4.73647117614746,32.9648513793945,-106.346305847168,3686528,3045,2424,196611,3883139,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.85502650424503,46.50634380519886,39.971932162294145,0.0021520101795103937,16.0,46.54,1.646109783506203,46.6,0.3538,0.5969,5.3074,0.8259,3.0077,3.9116,3.727653519274856,7
114210,npp,2350,2438,0.889182865619659,32.963996887207,-106.347389221191,3686560,2350,1974,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.51468033445681,22.720581131796774,19.999747981519565,0.00027655276541383854,13.0,22.72,1.0837787002826917,22.88,0.3102,0.6753,6.1115,0.73,0.6903,0.6491,0.6491,7
114324,npp,1631,1863,0.313481777906418,32.9624862670898,-106.351043701172,3670176,1631,1438,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-15 08:46:00.061157,97.57690212079187,9.882292187132974,8.741130918937973,3.801341123979185e-07,10.0,-9.92,1.0,-9.69,0.293,0.4337,4.1878,1.1368,0.3728,0.3564,0.3564,7
114553,npp,95,699,0.37164357304573103,32.9654579162598,-106.348220825195,3670176,100,481,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-17 08:08:10.539770,94.12797300309994,56.73123909822197,47.760371704159255,6.646261559578132e-17,4.0,-56.77,2.1127631471468895,-56.67,0.2721,0.494,4.9933,0.9979,0.4351,0.3709,0.3709,7
114560,npp,2042,3750,3.77850747108459,32.9602470397949,-106.348014831543,3686560,2041,3026,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.11631111094091,64.7099677955408,53.194715015128594,1.4903207689691948e-09,20.0,64.72,2.898275349237888,64.78,0.3922,0.8528,4.792,0.5781,1.5024,2.1842,2.1842,7
114666,npp,2368,123,0.32561612129211404,32.9589767456055,-106.347724914551,3670176,2373,57,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-18 07:49:11.329316,91.7534786067877,68.27301485628855,55.340714870596884,7.951150654436896e-21,1.0,-68.29,3.3166247903554,-68.25,0.413,0.9228,6.9485,0.5342,0.3129,0.1739,0.1739,7
114674,npp,1369,3197,4.12715816497803,32.9626541137695,-106.348785400391,3686560,1369,2546,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.83351389626861,52.105861473806215,44.33132471417625,2.441106947259958e-15,17.0,52.12,1.847645286154319,52.27,0.3563,0.7131,5.2709,0.6913,2.3408,2.8531,2.8531,7
114788,npp,684,2626,1.54428803920746,32.964599609375,-106.34854888916,3686560,684,2119,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.73862336665856,31.747532778011966,27.770529729500755,1.9164193363266063e-21,14.0,31.76,1.2365102219381485,32.02,0.3111,0.4966,3.713,0.9927,1.3403,1.5331,1.5331,7
114901,npp,3045,2054,0.28265418112278,32.9632415771484,-106.349639892578,3686560,3045,1620,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.69075089053914,1.1906405647955018,1.0542772850541942,3.692019233158864e-23,11.0,1.19,1.0,1.64,0.316,0.493,4.6373,1.0,0.2827,0.2827,0.2827,7
115015,npp,2308,1476,0.1110468935221434,32.9598693847656,-106.35196685791,3670176,2308,1107,196611,3866787,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-21 08:33:19.226582,98.28715788559074,30.20209658480684,26.45120008874566,8.143669847031868e-24,8.0,-30.25,1.184412938166907,-29.88,0.3002,0.491,3.8842,1.004,0.1722,0.1115,0.1115,7
115152,npp,2766,3379,4.2873010635376,32.9668769836426,-106.35179901123,3686560,2764,2728,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.75767427350897,56.85907098186786,47.85740261589646,6.702553710980188e-25,18.0,56.88,2.1127631471468895,57.07,0.2863,0.6874,5.7057,0.7171,2.1968,3.0745,3.0745,7
115265,npp,2091,2814,2.52877902984619,32.9620170593262,-106.350288391113,3686560,2090,2266,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.2851142522336,39.548002462017344,34.32060798218412,2.6493491308662197e-24,15.0,39.57,1.4276677814245327,39.87,0.2762,0.4822,3.6079,1.0224,1.9265,2.5854,2.5854,7
115378,npp,1388,2243,0.567621111869812,32.9619255065918,-106.348541259766,3686560,1388,1800,196611,3883171,188,usa_whitesands_8_10,32.9625,-106.35,8,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.25723377392326,12.092996371998398,10.690722463990152,3.8617123266083126e-22,12.0,12.08,1.015504800579495,12.64,0.2987,0.4477,3.7011,1.1012,0.6111,0.625,0.625,7
