gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,719,0.376270204782486,32.9772529602051,-106.327392578125,3670176,1109,501,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-14 08:09:08.788701,94.61686989690416,56.22746538847107,47.40114576697808,1.0972775523442383e-07,4.0,-56.27,2.0682789409984763,-56.58,0.2279,0.3178,0.413,1.0093,0.349,0.3798,7
102663,npp,316,143,0.26486314833164204,32.9793395996094,-106.326141357422,3670176,314,68,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-15 07:50:09.538669,91.92833143643901,67.94492762170061,55.15933079876857,3.252957743969857e-13,1.0,-67.97,3.3166247903554,-68.18,0.2036,0.4048,0.5808,0.7923,0.2785,0.2098,7
102671,npp,2385,3219,0.564190268516541,32.9786720275879,-106.32389831543,3670176,2388,2559,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.0694978446524,52.70622236428871,44.792070031614635,0.00015297895180225361,17.0,52.73,1.9513309067639726,52.32,0.2132,0.3439,0.499,0.9327,0.4336,0.5262,7
102792,npp,1709,2648,0.441137462854385,32.9778671264648,-106.325508117676,3670176,1708,2135,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.28129860388472,32.72961644878846,28.608262979462882,6.1029498327276795e-09,14.0,32.74,1.2365102219381485,32.11,0.2571,0.3332,0.4261,0.9627,0.4081,0.4247,7
102912,npp,1006,2076,0.387909680604935,32.9808235168457,-106.326110839844,3670176,1006,1641,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.1874363844165,2.5608574315389263,2.2676771261022397,5.974325379385392e-14,11.0,2.45,1.0,1.79,0.248,0.3207,0.3857,1.0,0.3879,0.3879,7
103032,npp,277,1498,0.35333238542079903,32.981761932373,-106.328308105469,3670176,278,1124,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-18 08:34:19.105603,98.39704798622397,29.146968804142436,25.551029177482437,1.6145540648472946e-18,8.0,-29.22,1.184412938166907,-29.78,0.2141,0.3025,0.3871,1.0604,0.3637,0.3747,7
103160,npp,1399,3953,0.91801905632019,32.9773101806641,-106.327545166016,3670176,1400,3144,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.32521548514222,68.17958731335061,55.304411122390675,1.1595581329561325e-14,21.0,68.2,3.3166247903554,67.95,0.2739,0.4262,0.6768,0.7525,0.469,0.6908,7
103270,npp,1811,335,0.238453589379787,32.9793319702148,-106.323989868164,3670176,1814,182,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-20 07:56:27.732274,92.9891621678034,64.55934215080246,53.09955111598729,4.840731550691817e-25,2.0,-64.6,2.8345692104261015,-64.82,0.1664,0.3761,0.5506,0.8528,0.2722,0.2033,7
103515,npp,2454,2268,0.310823738574982,32.9774589538574,-106.323143005371,3670176,2454,1823,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.85579630670968,13.496223998058985,11.928017467061187,1.2141235423085075e-23,12.0,13.49,1.015504800579495,12.785,0.2506,0.3254,0.3995,0.9856,0.3064,0.3063,7
103634,npp,1733,1691,0.22282704710960388,32.9789581298828,-106.327102661133,3670176,1733,1280,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-23 08:40:33.754611,98.44762831687731,19.491086823279726,17.18666578298263,5.1611074823777715e-23,9.0,-19.52,1.0442604737599883,-20.16,0.2239,0.2927,0.3677,1.0959,0.2539,0.2442,7
103869,npp,211,527,0.463068008422852,32.9773406982422,-106.322303771973,3670176,213,323,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-25 08:02:44.182920,94.02642043454036,60.70357721784975,50.56154597120782,1.7231931341094577e-18,3.0,-60.75,2.4157378735459294,-61.04,0.2045,0.3388,0.4971,0.9468,0.3722,0.4384,7
103877,npp,2184,3587,0.20847566425800318,32.9782257080078,-106.327056884766,3670176,2184,2911,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.24139407363444,61.52751705711203,51.12598529162121,2.846875620774448e-21,19.0,61.55,2.5331140255951103,61.25,0.2581,0.4404,0.5801,0.7283,0.2292,0.1518,7
104112,npp,838,2456,0.27010567486286197,32.9803276062012,-106.328201293945,3670176,838,1989,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-27 09:05:37.003554,-78.00210505708152,23.63493237000095,20.796105321494426,6.335526818831805e-17,13.0,23.64,1.1367971201176101,23.03,0.228,0.3143,0.4081,1.0204,0.2818,0.2756,7
104229,npp,109,1881,0.33157505095005,32.9797019958496,-106.328460693359,3670176,109,1455,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-28 08:46:46.663942,95.96675003713422,8.879952766761681,7.857116076932576,5.605618528562963e-13,10.0,-8.87,1.0,-9.48,0.2473,0.3062,0.3891,1.0475,0.3461,0.3473,7
104346,npp,2441,1303,0.1909704133868217,32.9804344177246,-106.322525024414,3670176,2441,979,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-04-29 08:27:54.548234,96.84129600673342,37.67188592171117,32.76610002936025,3.757624048248715e-08,7.0,-37.72,1.357151599901897,-38.24,0.2326,0.2935,0.3905,1.0927,0.2452,0.2087,7
105485,npp,2950,3217,0.21700823307037348,32.979076385498,-106.327369689941,3670176,2951,2558,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.7777484877783,52.64661899911548,44.74864441430469,4.1194034147707573e-07,17.0,52.68,1.9513309067639726,52.32,0.2132,0.3439,0.499,0.9327,0.2557,0.2024,7
107659,npp,645,1878,0.275139838457108,32.9810333251953,-106.328674316406,3670176,645,1452,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-14 08:46:35.211220,100.64805031644786,9.010063586568238,7.972134240464258,0.00034331840246793746,10.0,-9.05,1.0,-9.48,0.2473,0.3062,0.3891,1.0475,0.2897,0.2882,7
108005,npp,2206,713,0.299793481826782,32.9815711975098,-106.327049255371,3670176,2204,494,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19114168946103,56.37928290146359,47.51277760624279,1.621955807995851e-12,4.0,-56.42,2.0682789409984763,-56.58,0.2279,0.3178,0.413,1.0093,0.312,0.3026,7
108015,npp,1061,3766,0.550751030445099,32.9803085327148,-106.324012756348,3670176,1063,3037,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17503594891896,64.99354364150345,53.38212148264173,0.00011933060502836295,20.0,65.02,2.898275349237888,64.83,0.2761,0.3893,0.6316,0.8239,0.3765,0.4538,7
108369,npp,2800,2642,0.376091480255127,32.9796180725098,-106.325485229492,3670176,2802,2131,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25528424718073,32.454404528530425,28.375107006326438,4.285394048434567e-13,14.0,32.47,1.2365102219381485,32.11,0.2571,0.3332,0.4261,0.9627,0.3555,0.3621,7
108542,npp,2077,2070,0.307404920458794,32.9801483154297,-106.324279785156,3670176,2077,1635,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.00744410092813,2.1967764503977074,1.9453398129184896,1.147078863215102e-17,11.0,2.1,1.0,1.79,0.248,0.3207,0.3857,1.0,0.3074,0.3074,7
108715,npp,1344,1491,0.1411241199821234,32.9767379760742,-106.328834533691,3670176,1343,1118,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-20 08:33:54.307206,97.0219499404727,29.49751554384181,25.851750130732853,8.224331118800044e-22,8.0,-29.55,1.184412938166907,-29.78,0.2141,0.3025,0.3871,1.0604,0.1845,0.1496,7
108888,npp,583,905,0.111529529094696,32.9817123413086,-106.328575134277,3670176,584,675,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-21 08:15:00.419945,95.42894591876673,51.22015891071003,43.65791906215366,2.7213676463218986e-24,5.0,-51.27,1.847645286154319,-51.44,0.2335,0.3467,0.4829,0.9251,0.1934,0.1032,7
108899,npp,2462,3946,2.49958300590515,32.9758529663086,-106.325798034668,3686560,2459,3140,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.08741820417153,68.07643755514289,55.24682653578505,4.7610188610625896e-20,21.0,68.09,3.3166247903554,67.95,0.2739,0.4262,0.6768,0.7525,0.9459,1.881,7
109244,npp,1147,2832,0.1901060342788696,32.9767074584961,-106.323135375977,3670176,1146,2281,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.59994619505491,40.22921540333264,34.88736738593923,3.355113961364875e-22,15.0,40.25,1.4276677814245327,39.94,0.2294,0.2928,0.4268,1.0953,0.2488,0.2082,7
109422,npp,448,2260,0.303850889205933,32.9772071838379,-106.323120117188,3670176,448,1816,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.45283624588166,13.062768434877526,11.546169074703217,6.258524709628406e-22,12.0,13.04,1.015504800579495,12.785,0.2506,0.3254,0.3995,0.9856,0.2995,0.2995,7
109595,npp,2795,1683,0.420887529850006,32.9775619506836,-106.327880859375,3670176,2795,1273,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21462924205109,19.905158499967744,17.547857670631174,1.970014793650099e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2239,0.2927,0.3677,1.0959,0.4391,0.4613,7
109767,npp,2027,1099,0.404141873121262,32.9765357971191,-106.327529907227,3670176,2026,808,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-26 08:21:13.344794,96.01824929305376,45.16821696440597,38.90324332355605,1.2230316544226226e-17,6.0,-45.22,1.5732132722552272,-45.355,0.2283,0.3551,0.4159,0.9032,0.3519,0.365,7
109941,npp,1247,519,0.295411065220833,32.979118347168,-106.321685791016,3670176,1252,317,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27566517667877,60.89455204957781,50.68866201281267,1.1051542321722722e-13,3.0,-60.92,2.4157378735459294,-61.04,0.2045,0.3388,0.4971,0.9468,0.3028,0.2797,7
110127,npp,2559,3020,0.1532096136361361,32.980052947998,-106.321197509766,3686560,2557,2430,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.345028246857,46.802708533927245,40.210601380060254,1.617368284275491e-17,16.0,46.83,1.646109783506203,46.7,0.2601,0.3433,0.4115,0.9343,0.2053,0.1431,7
110299,npp,1868,2447,0.277891367673874,32.9829025268555,-106.32568359375,3670176,1868,1982,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28162773786711,23.180025356631344,20.400465997518044,3.5787691654388964e-13,13.0,23.19,1.0837787002826917,23.03,0.228,0.3143,0.4081,1.0204,0.2871,0.2836,7
110472,npp,1151,1873,0.390210807323456,32.9811782836914,-106.321670532227,3670176,1151,1447,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-05-30 08:46:18.431885,96.40898744497862,9.336467857515482,8.259907796633724,6.738787194817966e-08,10.0,-9.34,1.0,-9.48,0.2473,0.3062,0.3891,1.0475,0.4048,0.4088,7
111991,npp,1564,3759,4.0542919635772705,32.9818115234375,-106.326644897461,3686560,1562,3032,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.21208847374768,64.87746038868012,53.305450671057784,7.077305318822346e-06,20.0,64.89,2.898275349237888,64.83,0.2761,0.3893,0.6316,0.8239,1.5853,3.3404,7
114210,npp,2347,2440,0.911104440689087,32.9809951782227,-106.326095581055,3686560,2347,1976,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.93315376826642,22.821929226364237,20.087832747151747,0.0002778690452946343,13.0,22.82,1.0837787002826917,23.03,0.228,0.3143,0.4081,1.0204,0.8714,0.9297,7
114324,npp,1628,1866,0.20022844523191452,32.9788970947266,-106.322792053223,3670176,1628,1440,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-15 08:46:00.061157,98.57259626770849,9.69992385737888,8.580163906158196,3.936965079221823e-07,10.0,-9.74,1.0,-9.48,0.2473,0.3062,0.3891,1.0475,0.2148,0.2097,7
114553,npp,93,702,0.152893153950572,32.9777069091797,-106.322044372559,3670176,91,483,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-17 08:08:10.539770,94.22901257796458,56.655428777976624,47.70556713654463,6.811085431315113e-17,4.0,-56.69,2.1127631471468895,-56.58,0.2279,0.3178,0.413,1.0093,0.2427,0.1543,7
114560,npp,2038,3752,4.58548307418823,32.9814338684082,-106.32251739502,3686560,2039,3027,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.23365278183972,64.74598026180497,53.21744643000619,1.5381370506523594e-09,20.0,64.76,2.898275349237888,64.83,0.2761,0.3893,0.6316,0.8239,1.7686,3.7781,7
114666,npp,2365,126,0.472431123256683,32.9792556762695,-106.321708679199,3670176,2363,58,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-18 07:49:11.329316,91.85812754063107,68.22280567993987,55.31175442110552,8.167335877082076e-21,1.0,-68.25,3.3166247903554,-68.18,0.2036,0.4048,0.5808,0.7923,0.3411,0.3743,7
114674,npp,1366,3199,4.2615180015564,32.9788131713867,-106.326362609863,3686560,1367,2547,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9718785307931,52.161992080850624,44.37399264194439,2.5061191266335577e-15,17.0,52.18,1.847645286154319,52.32,0.2132,0.3439,0.499,0.9327,2.4411,3.9748,7
114788,npp,681,2628,1.8001766204834,32.9812774658203,-106.32755279541,3686560,681,2121,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.0188122422399,31.83366008019986,27.843817285102684,1.9618670395186045e-21,14.0,31.84,1.2365102219381485,32.11,0.2571,0.3332,0.4261,0.9627,1.5072,1.733,7
114901,npp,3042,2057,0.383548378944397,32.9795684814453,-106.32177734375,3686560,3042,1623,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.8990197645897,1.358289018310575,1.2027194358528948,3.77025453956901e-23,11.0,1.36,1.0,1.79,0.248,0.3207,0.3857,1.0,0.3835,0.3835,7
115015,npp,2304,1478,0.0877630226314068,32.9808044433594,-106.325286865234,3670176,2306,1109,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-21 08:33:17.447309,96.84478620276892,30.125408600257728,26.385724934635128,8.291078503596197e-24,8.0,-30.16,1.184412938166907,-29.78,0.2141,0.3025,0.3871,1.0604,0.1395,0.0931,7
115145,npp,738,316,0.533504396677017,32.9809532165527,-106.323715209961,3670176,741,170,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-23 07:55:25.553009,93.00890953915119,64.9342041960173,53.32732064261261,9.840268293469626e-22,2.0,-64.95,2.898275349237888,-64.82,0.1664,0.3761,0.5506,0.8528,0.375,0.455,7
115152,npp,2763,3382,3.93484258651733,32.9809646606445,-106.321044921875,3686560,2762,2731,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.87287662008862,56.93202872970947,47.91001778834162,6.749002859352691e-25,18.0,56.95,2.1127631471468895,57.14,0.2227,0.3976,0.5637,0.8068,1.995,3.1745,7
115265,npp,2088,2817,2.74253606796265,32.9768905639648,-106.321815490723,3686560,2088,2268,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.49065169323717,39.65858619630961,34.412009540011304,2.6481208708696255e-24,15.0,39.68,1.4276677814245327,39.94,0.2294,0.2928,0.4268,1.0953,2.0366,3.004,7
115378,npp,1385,2245,0.415915369987488,32.9792518615723,-106.327987670898,3686560,1385,1802,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.0787800826503,12.200587126915709,10.785519130894897,3.8492810480283487e-22,12.0,12.19,1.015504800579495,12.785,0.2506,0.3254,0.3995,0.9856,0.4098,0.4099,7
115500,npp,656,1668,0.231147930026054,32.9774856567383,-106.329109191895,3670176,655,1261,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-26 08:39:28.090596,97.62970879609203,20.695033062365077,18.23511520412484,1.712257674362149e-18,9.0,-20.74,1.0837787002826917,-20.16,0.2239,0.2927,0.3677,1.0959,0.264,0.2533,7
115755,npp,2197,507,0.132722576148808,32.9782524108887,-106.322952270508,3670176,2198,307,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-28 08:01:40.333859,94.02113533967128,61.146681946803874,50.85217992040267,6.787267953701874e-08,3.0,-61.18,2.5331140255951103,-61.04,0.2045,0.3388,0.4971,0.9468,0.2394,0.1257,7
115764,npp,1120,3563,3.64465665817261,32.978946685791,-106.328659057617,3686560,1124,2893,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.23182816270426,61.044902109950286,50.78985820879422,3.2104729303125625e-17,19.0,61.05,2.5331140255951103,61.25,0.2581,0.4404,0.5801,0.7283,1.5857,2.6544,7
116020,npp,2845,2435,0.301888570189476,32.9769859313965,-106.322906494141,3686560,2845,1971,196611,3883171,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.93007725454409,22.587190939791036,19.882993094173877,9.07065251493819e-05,13.0,22.56,1.0837787002826917,23.03,0.228,0.3143,0.4081,1.0204,0.3093,0.308,7
121127,npp,575,1090,0.1810089610517025,32.9798812866211,-106.32209777832,3670176,574,801,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-13 08:20:37.910442,95.46245462249492,45.507458759807456,39.17044535798911,0.00047556320698615865,6.0,-45.52,1.5732132722552272,-45.355,0.2283,0.3551,0.4159,0.9032,0.2101,0.1635,7
121478,npp,1132,3010,0.305018782615662,32.9763870239258,-106.326332092285,3670176,1131,2423,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.47824115824386,46.47088110206243,39.94213051229119,4.251085683408308e-05,16.0,46.5,1.646109783506203,46.7,0.2601,0.3433,0.4115,0.9343,0.2975,0.285,7
122165,npp,1322,702,0.5752013623714449,32.9818000793457,-106.328102111816,3670176,1322,484,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-19 08:08:02.330363,94.44208641983643,56.66148571460419,47.709958466971216,6.221683208215025e-26,4.0,-56.69,2.1127631471468895,-56.58,0.2279,0.3178,0.413,1.0093,0.4426,0.5806,7
122336,npp,520,127,0.23518607020378102,32.9760322570801,-106.327560424805,3670176,520,59,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-20 07:49:04.892709,91.88661427573689,68.21970932254044,55.310358977247965,3.762942302779124e-26,1.0,-68.23,3.3166247903554,-68.18,0.2036,0.4048,0.5808,0.7923,0.2696,0.1863,7
122346,npp,2608,3200,0.19727293401956558,32.9794616699219,-106.324256896973,3670176,2612,2548,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-20 09:29:38.393376,-73.574988493572,52.18220472026078,44.38931435553293,8.635436956108964e-25,17.0,52.21,1.847645286154319,52.32,0.2132,0.3439,0.499,0.9327,0.2414,0.184,7
122525,npp,1920,2630,0.439360350370407,32.9812889099121,-106.326393127441,3670176,1922,2123,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-21 09:10:53.410261,-75.72152228371586,31.91141715698565,27.909890750454274,1.1143495451038276e-26,14.0,31.93,1.2365102219381485,32.11,0.2571,0.3332,0.4261,0.9627,0.4066,0.423,7
122710,npp,1222,2059,0.242416426539421,32.9791526794434,-106.328384399414,3670176,1222,1625,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-22 08:52:06.648310,-73.10546808456341,1.4738510453055687,1.3050518558381246,3.96690400282106e-27,11.0,1.47,1.0,1.79,0.248,0.3207,0.3857,1.0,0.2424,0.2424,7
122884,npp,497,1482,0.262407004833221,32.9820289611816,-106.328353881836,3670176,498,1112,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-23 08:33:16.323832,98.54238637822925,29.939845890360633,26.22742376353257,6.051787057899144e-26,8.0,-29.97,1.184412938166907,-29.78,0.2141,0.3025,0.3871,1.0604,0.2869,0.2783,7
123060,npp,2818,897,0.227223075926304,32.9768524169922,-106.323921203613,3670176,2820,670,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-24 08:14:22.439558,95.61598159413978,51.46309010796608,43.83824080810419,4.267130013028144e-23,5.0,-51.5,1.847645286154319,-51.44,0.2335,0.3467,0.4829,0.9251,0.2561,0.2102,7
123073,npp,1627,3935,0.0790474489331245,32.9768943786621,-106.325859069824,3670176,1626,3134,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.20417974105567,67.90092903877141,55.13542986334253,5.62443365299207e-28,21.0,67.91,3.3166247903554,67.95,0.2739,0.4262,0.6768,0.7525,0.2161,0.0595,7
123251,npp,992,3387,0.1917759552598,32.9782600402832,-106.322120666504,3670176,996,2737,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.83608517057652,57.049001770360455,47.995252108790744,1.145471976099298e-25,18.0,57.07,2.2013981571160284,57.14,0.2227,0.3976,0.5637,0.8068,0.2273,0.1547,7
124142,npp,2443,3571,0.310584127902985,32.9781036376953,-106.32836151123,3670176,2442,2898,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.89728149090517,61.190069541086054,50.891273661719715,0.0003945170583142541,19.0,61.22,2.5331140255951103,61.25,0.2581,0.4404,0.5801,0.7283,0.2695,0.2262,7
133028,npp,277,1290,0.320097774267197,32.981372833252,-106.324272155762,3670176,278,967,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-19 08:26:56.595418,97.07271921421808,38.20993317912394,33.21351972769479,2.9944264374257173e-29,7.0,-38.24,1.357151599901897,-38.24,0.2326,0.2935,0.3905,1.0927,0.3403,0.3498,7
133209,npp,2586,705,0.28648264706134796,32.9806594848633,-106.321380615234,3670176,2586,486,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-20 08:08:00.933395,94.2189478814519,56.59364331131022,47.66793803887432,5.68489226076424e-29,4.0,-56.62,2.1127631471468895,-56.58,0.2279,0.3178,0.413,1.0093,0.3059,0.2892,7
133223,npp,1443,3757,0.46223446726799,32.9815979003906,-106.325317382812,3670176,1446,3031,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.47992046477154,64.83026670683456,53.27853080753169,1.5891272104732223e-29,20.0,64.85,2.898275349237888,64.83,0.2761,0.3893,0.6316,0.8239,0.3459,0.3808,7
133762,npp,2493,2062,0.309228420257568,32.9779586791992,-106.323944091797,3670176,2493,1628,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-23 08:52:03.458476,-61.57636533412639,1.7518582324006708,1.55136225240559,3.2715064342639704e-25,11.0,1.64,1.0,1.79,0.248,0.3207,0.3857,1.0,0.3092,0.3092,7
133946,npp,1765,1484,0.351908683776855,32.9824295043945,-106.326477050781,3670176,1766,1113,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-24 08:33:13.134413,98.29526909152919,29.83539497100708,26.1408054350585,4.949895182280613e-20,8.0,-29.88,1.184412938166907,-29.78,0.2141,0.3025,0.3871,1.0604,0.3625,0.3732,7
134138,npp,2891,3940,0.26528112590313,32.9803771972656,-106.321968078613,3670176,2890,3137,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.23058593317329,67.96075956645215,55.17801540275561,9.46282363280452e-22,21.0,67.99,3.3166247903554,67.95,0.2739,0.4262,0.6768,0.7525,0.2722,0.1996,7
134309,npp,214,320,0.1703562512993813,32.9777488708496,-106.328796386719,3670176,215,173,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-26 07:55:21.816377,92.81155266283989,64.84751508346103,53.282420379587116,2.448549021551321e-06,2.0,-64.88,2.898275349237888,-64.82,0.1664,0.3761,0.5506,0.8528,0.2497,0.1453,7
134322,npp,2238,3390,0.235260792076588,32.9792327880859,-106.326591491699,3670176,2236,2739,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.59714483053546,57.10377434804126,48.04134947955057,2.9602814391213685e-15,18.0,57.14,2.2013981571160284,57.14,0.2227,0.3976,0.5637,0.8068,0.247,0.1898,7
134505,npp,1572,2825,0.1550330109894276,32.9803733825684,-106.328498840332,3670176,1573,2276,196611,3866787,114,usa_whitesands_14_6,32.97916667,-106.325,14,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.7381469224612,39.9376873498577,34.6475358806887,5.7158889635158895e-08,15.0,39.98,1.4276677814245327,39.94,0.2294,0.2928,0.4268,1.0953,0.2242,0.1698,7
