lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.535,0.545,0.884
2,0.136,0.388,0.685
3,0.022,0.258,0.471
4,0.081,0.152,0.274
5,0.116,0.067,0.093
6,0.06,0.001,-0.062
7,-0.008,-0.048,-0.178
8,-0.042,-0.083,-0.254
9,-0.042,-0.105,-0.302
10,-0.044,-0.117,-0.331
11,-0.048,-0.12,-0.347
12,-0.055,-0.116,-0.355
13,-0.06,-0.105,-0.359
14,-0.059,-0.091,-0.36
15,-0.055,-0.072,-0.36
16,-0.05,-0.052,-0.359
17,-0.057,-0.03,-0.357
18,-0.059,-0.008,-0.352
19,-0.057,0.014,-0.341
20,-0.046,0.035,-0.319
21,-0.031,0.055,-0.281
22,-0.021,0.072,-0.217
23,-0.022,0.088,-0.124
24,-0.008,0.1,0.003
25,0.089,0.11,0.175
26,0.261,0.103,0.39
27,0.339,0.1,0.605
28,0.198,0.106,0.766
29,-0.007,0.112,0.851
30,0.017,0.11,0.856
31,0.237,0.102,0.773
32,0.35,0.095,0.601
33,0.175,0.092,0.376
34,0.011,0.085,0.163
35,-0.037,0.065,-0.004
36,-0.02,0.039,-0.128
37,-0.016,0.017,-0.218
38,-0.033,0.002,-0.28
39,-0.046,-0.011,-0.318
40,-0.055,-0.025,-0.339
41,-0.06,-0.039,-0.35
42,-0.059,-0.05,-0.355
43,-0.061,-0.056,-0.358
44,-0.065,-0.059,-0.359
45,-0.068,-0.058,-0.359
46,-0.062,-0.053,-0.357
47,-0.056,-0.046,-0.353
48,-0.051,-0.034,-0.345
49,-0.051,-0.018,-0.328
50,-0.046,0.001,-0.299
51,-0.035,0.021,-0.251
52,0.004,0.034,-0.172
53,0.069,0.041,-0.056
54,0.088,0.051,0.093
55,0.046,0.067,0.266
56,0.008,0.083,0.455
57,0.123,0.089,0.654
58,0.339,0.085,0.819
59,0.388,0.083,0.88
60,0.146,0.084,0.797
61,-0.083,0.08,0.629
62,-0.063,0.067,0.439
63,0.057,0.048,0.254
64,0.103,0.036,0.081
65,0.024,0.029,-0.07
66,-0.035,0.019,-0.179
67,-0.05,0.003,-0.252
68,-0.045,-0.016,-0.297
69,-0.05,-0.031,-0.326
70,-0.053,-0.043,-0.342
71,-0.057,-0.051,-0.35
72,-0.063,-0.057,-0.354
73,-0.064,-0.06,-0.356
74,-0.065,-0.06,-0.356
75,-0.063,-0.057,-0.355
76,-0.062,-0.051,-0.352
77,-0.062,-0.041,-0.347
78,-0.057,-0.029,-0.335
79,-0.048,-0.017,-0.313
80,-0.028,-0.004,-0.274
81,-0.024,0.011,-0.213
82,-0.021,0.03,-0.123
83,0.008,0.047,0.002
84,0.115,0.052,0.17
85,0.232,0.049,0.367
86,0.21,0.05,0.558
87,0.041,0.058,0.703
88,-0.118,0.063,0.778
89,0.018,0.06,0.791
90,0.219,0.052,0.712
91,0.221,0.048,0.547
92,0.074,0.047,0.337
93,-0.051,0.04,0.144
94,-0.055,0.022,-0.007
95,-0.026,0.002,-0.122
96,-0.017,-0.012,-0.209
97,-0.038,-0.021,-0.271
98,-0.051,-0.029,-0.308
99,-0.058,-0.038,-0.33
100,-0.058,-0.047,-0.342
101,-0.061,-0.053,-0.348
102,-0.061,-0.057,-0.351
103,-0.063,-0.058,-0.352
104,-0.064,-0.057,-0.352
105,-0.06,-0.053,-0.35
106,-0.059,-0.047,-0.347
107,-0.055,-0.039,-0.338
108,-0.05,-0.027,-0.322
109,-0.051,-0.013,-0.293
110,-0.041,-0.003,-0.245
111,-0.002,0.003,-0.169
112,0.055,0.006,-0.058
113,0.041,0.013,0.08
114,-0.017,0.027,0.239
115,-0.038,0.038,0.418
116,0.114,0.039,0.606
117,0.277,0.035,0.753
118,0.256,0.035,0.798
119,-0.016,0.037,0.72
120,-0.166,0.032,0.577
121,-0.073,0.019,0.412
122,0.052,0.006,0.241
123,0.051,0.0,0.077
124,-0.007,-0.003,-0.063
125,-0.04,-0.01,-0.166
126,-0.046,-0.024,-0.237
127,-0.045,-0.037,-0.285
128,-0.045,-0.047,-0.315
129,-0.052,-0.053,-0.332
130,-0.061,-0.058,-0.341
131,-0.068,-0.061,-0.347
132,-0.068,-0.062,-0.349
133,-0.069,-0.061,-0.349
134,-0.067,-0.058,-0.348
135,-0.07,-0.052,-0.345
136,-0.068,-0.044,-0.34
137,-0.062,-0.035,-0.329
138,-0.056,-0.026,-0.307
139,-0.042,-0.017,-0.269
140,-0.03,-0.005,-0.209
141,-0.03,0.01,-0.124
142,0.008,0.02,-0.005
143,0.105,0.02,0.153
144,0.199,0.016,0.336
145,0.1,0.018,0.506
146,-0.076,0.026,0.638
147,-0.132,0.03,0.718
148,0.061,0.026,0.743
149,0.213,0.021,0.673
150,0.139,0.02,0.516
151,-0.007,0.021,0.328
152,-0.079,0.012,0.155
153,-0.055,-0.005,0.013
154,-0.022,-0.021,-0.104
155,-0.026,-0.028,-0.193
156,-0.047,-0.032,-0.255
157,-0.057,-0.038,-0.295
158,-0.063,-0.045,-0.318
159,-0.067,-0.053,-0.332
160,-0.066,-0.058,-0.339
161,-0.065,-0.061,-0.342
162,-0.066,-0.063,-0.344
163,-0.064,-0.062,-0.343
164,-0.061,-0.06,-0.341
165,-0.064,-0.055,-0.338
166,-0.065,-0.049,-0.33
167,-0.059,-0.04,-0.314
168,-0.055,-0.03,-0.287
169,-0.039,-0.024,-0.242
170,-0.012,-0.023,-0.172
171,0.017,-0.021,-0.072
172,-0.0,-0.012,0.054
173,-0.063,0.001,0.202
174,-0.041,0.007,0.374
175,0.118,0.005,0.56
176,0.262,0.003,0.704
177,0.09,0.004,0.743
178,-0.152,0.006,0.686
179,-0.198,0.003,0.57
180,-0.035,-0.008,0.431
181,0.082,-0.016,0.269
182,0.045,-0.015,0.102
183,-0.014,-0.012,-0.037
184,-0.046,-0.017,-0.142
185,-0.042,-0.028,-0.216
186,-0.044,-0.038,-0.268
187,-0.048,-0.044,-0.301
188,-0.051,-0.049,-0.319
189,-0.058,-0.053,-0.329
190,-0.062,-0.056,-0.335
191,-0.061,-0.058,-0.337
192,-0.055,-0.058,-0.337
193,-0.055,-0.056,-0.337
194,-0.053,-0.052,-0.334
195,-0.054,-0.046,-0.329
196,-0.054,-0.04,-0.32
197,-0.05,-0.034,-0.3
198,-0.04,-0.027,-0.265
199,-0.041,-0.016,-0.211
200,-0.039,-0.004,-0.135
201,0.001,0.002,-0.027
202,0.075,-0.002,0.117
203,0.106,-0.003,0.285
204,0.006,0.003,0.446
205,-0.159,0.013,0.581
206,-0.152,0.016,0.681
207,0.098,0.013,0.73
208,0.26,0.011,0.683
209,0.112,0.013,0.533
210,-0.031,0.014,0.354
211,-0.057,0.006,0.186
212,-0.008,-0.007,0.043
213,0.012,-0.015,-0.078
214,-0.007,-0.017,-0.173
215,-0.032,-0.017,-0.239
216,-0.047,-0.023,-0.281
217,-0.055,-0.031,-0.306
218,-0.059,-0.039,-0.321
219,-0.06,-0.045,-0.328
220,-0.057,-0.05,-0.331
221,-0.061,-0.053,-0.333
222,-0.06,-0.054,-0.333
223,-0.059,-0.053,-0.331
224,-0.056,-0.051,-0.327
225,-0.056,-0.047,-0.32
226,-0.047,-0.04,-0.306
227,-0.043,-0.034,-0.282
228,-0.029,-0.03,-0.241
229,-0.003,-0.028,-0.177
230,-0.002,-0.023,-0.089
231,-0.043,-0.011,0.024
232,-0.082,0.004,0.164
233,-0.011,0.012,0.335
234,0.131,0.01,0.519
235,0.178,0.01,0.662
236,0.011,0.014,0.716
237,-0.169,0.017,0.686
238,-0.112,0.014,0.601
239,0.072,0.007,0.471
240,0.168,0.006,0.306
241,0.077,0.01,0.132
242,0.004,0.011,-0.014
243,-0.02,0.003,-0.123
244,-0.02,-0.009,-0.201
245,-0.032,-0.02,-0.256
246,-0.043,-0.028,-0.291
247,-0.049,-0.034,-0.309
248,-0.054,-0.041,-0.319
249,-0.058,-0.047,-0.325
250,-0.056,-0.052,-0.327
251,-0.054,-0.054,-0.327
252,-0.054,-0.054,-0.327
253,-0.056,-0.052,-0.325
254,-0.054,-0.049,-0.32
255,-0.051,-0.046,-0.311
256,-0.045,-0.041,-0.294
257,-0.045,-0.034,-0.264
258,-0.05,-0.024,-0.216
259,-0.05,-0.014,-0.145
260,-0.008,-0.01,-0.042
261,0.035,-0.01,0.093
262,0.025,-0.007,0.249
263,-0.09,0.005,0.406
264,-0.165,0.016,0.557
265,-0.022,0.019,0.682
266,0.203,0.017,0.741
267,0.25,0.018,0.695
268,0.113,0.022,0.555
269,-0.034,0.022,0.378
270,-0.035,0.012,0.21
271,0.022,0.0,0.064
272,0.032,-0.006,-0.064
273,-0.018,-0.008,-0.164
274,-0.049,-0.012,-0.232
275,-0.058,-0.021,-0.274
276,-0.058,-0.032,-0.299
277,-0.059,-0.042,-0.312
278,-0.061,-0.05,-0.319
279,-0.061,-0.055,-0.322
280,-0.062,-0.059,-0.323
281,-0.061,-0.061,-0.323
282,-0.062,-0.061,-0.323
283,-0.063,-0.059,-0.32
284,-0.062,-0.055,-0.315
285,-0.062,-0.048,-0.303
286,-0.057,-0.041,-0.282
287,-0.045,-0.036,-0.245
288,-0.024,-0.03,-0.185
289,-0.04,-0.019,-0.102
290,-0.079,-0.002,0.007
291,-0.077,0.013,0.149
292,0.037,0.019,0.328
293,0.189,0.019,0.52
294,0.166,0.021,0.667
295,-0.015,0.027,0.729
296,-0.131,0.03,0.713
297,-0.008,0.025,0.636
298,0.145,0.019,0.5
299,0.18,0.018,0.325
300,0.08,0.021,0.144
301,-0.011,0.016,-0.008
302,-0.038,0.003,-0.119
303,-0.042,-0.012,-0.199
304,-0.048,-0.023,-0.253
305,-0.057,-0.031,-0.287
306,-0.059,-0.04,-0.305
307,-0.064,-0.048,-0.314
308,-0.072,-0.055,-0.319
309,-0.063,-0.06,-0.321
310,-0.06,-0.062,-0.321
311,-0.058,-0.061,-0.321
312,-0.06,-0.058,-0.32
313,-0.059,-0.053,-0.316
314,-0.061,-0.046,-0.309
315,-0.057,-0.037,-0.294
316,-0.05,-0.024,-0.266
317,-0.055,-0.008,-0.221
318,-0.039,0.006,-0.152
319,0.016,0.013,-0.049
320,0.081,0.018,0.089
321,0.035,0.028,0.248
322,-0.058,0.044,0.415
323,-0.069,0.056,0.582
324,0.123,0.059,0.726
325,0.314,0.058,0.789
326,0.248,0.06,0.732
327,0.069,0.064,0.582
328,-0.03,0.06,0.4
329,0.027,0.046,0.227
330,0.07,0.032,0.071
331,0.051,0.024,-0.062
332,0.005,0.016,-0.162
333,-0.032,0.004,-0.229
334,-0.044,-0.011,-0.271
335,-0.049,-0.027,-0.295
336,-0.045,-0.04,-0.307
337,-0.053,-0.049,-0.314
338,-0.058,-0.056,-0.317
339,-0.064,-0.059,-0.319
340,-0.064,-0.058,-0.319
341,-0.06,-0.055,-0.318
342,-0.059,-0.048,-0.316
343,-0.061,-0.037,-0.311
344,-0.063,-0.024,-0.301
345,-0.055,-0.01,-0.28
346,-0.039,0.002,-0.244
347,-0.021,0.016,-0.185
348,-0.02,0.035,-0.101
349,-0.04,0.058,0.01
350,0.005,0.074,0.16
351,0.162,0.08,0.348
352,0.324,0.084,0.548
353,0.233,0.091,0.697
354,0.031,0.099,0.761
355,0.014,0.101,0.75
356,0.187,0.095,0.671
357,0.276,0.089,0.523
358,0.21,0.088,0.333
359,0.08,0.087,0.143
360,0.0,0.074,-0.01
361,-0.012,0.052,-0.122
362,-0.018,0.029,-0.201
363,-0.03,0.01,-0.254
364,-0.044,-0.006,-0.285
365,-0.056,-0.022,-0.302
366,-0.057,-0.036,-0.31
367,-0.055,-0.047,-0.313
368,-0.048,-0.055,-0.314
369,-0.051,-0.058,-0.315
370,-0.055,-0.057,-0.315
371,-0.056,-0.053,-0.314
372,-0.054,-0.045,-0.31
373,-0.052,-0.035,-0.303
374,-0.049,-0.02,-0.288
375,-0.049,-0.0,-0.261
376,-0.046,0.021,-0.216
377,-0.016,0.042,-0.147
378,0.045,0.063,-0.042
379,0.092,0.082,0.096
380,0.059,0.1,0.256
381,-0.023,0.114,0.423
382,0.039,0.125,0.599
383,0.267,0.132,0.752
384,0.467,0.135,0.815
385,0.299,0.134,0.738
386,0.079,0.128,0.574
387,0.015,0.118,0.391
388,0.065,0.103,0.22
389,0.083,0.084,0.064
390,0.038,0.062,-0.068
391,-0.009,0.037,-0.165
392,-0.038,0.011,-0.229
393,-0.043,-0.015,-0.268
394,-0.046,-0.04,-0.291
395,-0.048,-0.062,-0.303
396,-0.054,-0.078,-0.309
397,-0.06,-0.086,-0.312
398,-0.062,-0.083,-0.313
399,-0.06,-0.067,-0.313
400,-0.056,-0.033,-0.312
