gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1502,1.7323511838913,32.9885864257812,-106.296844482422,3670144,2756,1126,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-02 08:34:25.555314,98.2635779400754,28.977061379168948,25.403717501427487,0.009556624197851322,8.0,-29.03,1.184412938166907,-29.64,0.2983,0.4999,4.4403,0.9616,1.5213,1.6658,0.8454509709969619,7
101917,npp,2702,531,6.40200614929199,32.9838256835938,-106.296669006348,3670144,2700,327,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-09 08:02:50.619967,93.45923090628622,60.63048811763867,50.508714716332406,0.04726891004218737,3.0,-60.66,2.4157378735459294,-60.99,0.2574,0.5832,3.8365,0.8242,2.8894,5.2767,1.2190951750808772,7
102543,npp,1106,722,0.386114478111267,32.9891815185547,-106.300811767578,3670176,1109,504,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71886257808953,56.149462772400724,47.34438832808972,1.1200425055545004e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3232,0.5456,5.2094,0.8811,0.4036,0.3402,0.3402,7
102550,npp,3047,3773,0.887432992458344,32.9853897094727,-106.297958374023,3670144,3048,3041,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.26243478441951,65.13134141603174,53.46631508220067,0.0020637987646237714,20.0,65.15,2.898275349237888,64.87,0.364,0.8556,4.7099,0.5618,0.4917,0.4986,0.32144169832717323,7
102663,npp,315,146,0.0976408179849386,32.9855270385742,-106.301513671875,3670176,314,69,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-15 07:50:09.538669,91.97183733709737,67.89600351904231,55.13083494861485,3.3243128501993376e-13,1.0,-67.92,3.3166247903554,-68.16,0.4474,0.9263,6.3679,0.519,0.2309,0.0507,0.0507,7
102671,npp,2383,3221,0.476074635982513,32.9855155944824,-106.298385620117,3670176,2381,2560,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.71357326900697,52.770617883088825,44.840818419489075,0.00015384081906932571,17.0,52.79,1.9513309067639726,52.38,0.3188,0.5902,5.7938,0.8145,0.4222,0.3878,0.3878,7
103160,npp,1397,3956,0.518244534730911,32.9836273193359,-106.299072265625,3670176,1399,3145,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.37046886908414,68.22765969602855,55.33219314158864,1.1901528446705363e-14,21.0,68.25,3.3166247903554,67.99,0.4906,1.0897,5.7122,0.4411,0.3084,0.2286,0.2286,7
103270,npp,1810,338,0.050355412065982805,32.9851989746094,-106.299217224121,3670176,1813,184,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-20 07:56:27.732274,93.0366608459017,64.50354671334159,53.06417921972493,4.905303702382182e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3483,1.0873,6.8929,0.4421,0.1149,0.0223,0.0223,7
104112,npp,836,2459,0.361819624900818,32.9891738891602,-106.301979064941,3670176,837,1992,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.2508429412046,23.782423670581345,20.92408846336326,6.286637033335036e-17,13.0,23.79,1.1367971201176101,23.14,0.2912,0.5355,5.5907,0.8977,0.3279,0.3248,0.3248,7
104346,npp,2440,1306,0.1758546568453312,32.9845886230469,-106.29768371582,3670176,2440,982,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-29 08:27:54.548234,96.93144501950891,37.55078777245678,32.665128664972364,3.68554707887684e-08,7.0,-37.6,1.357151599901897,-38.12,0.2963,0.4726,6.3166,1.0172,0.2621,0.1789,0.1789,7
104464,npp,1673,720,0.600002139806747,32.9875144958496,-106.296684265137,3670144,1673,501,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-04-30 08:08:58.873185,94.38055930661805,56.194590556721565,47.37935255299882,0.0006261269696316586,4.0,-56.24,2.0682789409984763,-56.54,0.3232,0.5456,5.2094,0.8811,0.507,0.5287,0.5287,7
105473,npp,879,143,1.969069480896,32.9885330200195,-106.30078125,3670144,885,68,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-01 07:49:59.640444,91.80145234925294,67.93412127033052,55.155209962587236,0.007198321675180535,1.0,-67.97,3.3166247903554,-68.16,0.4474,0.9263,6.3679,0.519,0.7951,1.0219,0.40398973436314833,7
105485,npp,2948,3220,0.227807737886906,32.9866600036621,-106.300621032715,3670176,2949,2559,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.85995557117815,52.725872822115726,44.80858471762673,4.027019884690764e-07,17.0,52.76,1.9513309067639726,52.38,0.3188,0.5902,5.7938,0.8145,0.295,0.1856,0.1856,7
105662,npp,2269,2649,0.685196459293365,32.9900398254395,-106.298683166504,3670144,2269,2135,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.177422501377,32.76938671364708,28.64297876623267,0.001979945369410969,14.0,32.79,1.2365102219381485,32.25,0.3151,0.4251,3.0106,1.1308,0.691,0.7748,0.6048397475459442,7
106021,npp,833,1499,6.57752084732056,32.990177154541,-106.300483703613,3670144,834,1124,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-04 08:34:09.271798,98.6812824148378,29.1082517146205,25.51850861620609,0.04452437933737021,8.0,-29.17,1.184412938166907,-29.64,0.2983,0.4999,4.4403,0.9616,5.612,6.3249,2.5028881054036995,7
106199,npp,59,912,11.4145965576172,32.9869003295898,-106.303855895996,3670144,58,679,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-05 08:15:13.608450,95.16109409827179,51.021240215035505,43.50571576930666,0.09227825394053672,5.0,-51.07,1.847645286154319,-51.36,0.2997,0.5197,3.8452,0.925,6.3774,10.5588,2.6375534959012743,7
106375,npp,2346,334,17.1049842834473,32.9864234924316,-106.302696228027,3670144,2345,182,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-06 07:56:16.166058,92.90201650232731,64.56746319446232,53.105702798248075,0.15055840786353508,2.0,-64.62,2.8345692104261015,-64.8,0.3483,1.0873,6.8929,0.4421,6.1315,7.5624,-5.361666191371638,7
106388,npp,1295,3404,13.6474304199219,32.9847602844238,-106.300193786621,3670144,1292,2752,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.71072483228131,57.45200761994624,48.29161582952317,0.10174679134477987,18.0,57.48,2.2013981571160284,57.21,0.371,0.7082,4.6076,0.6788,6.3584,9.2636,0.5295659147597842,7
106742,npp,3000,2267,7.88527870178223,32.9904136657715,-106.303497314453,3670144,3000,1823,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.40273371609356,13.434780088301276,11.87397468606728,0.05566477369896685,12.0,13.43,1.015504800579495,12.92,0.3041,0.4912,3.9261,0.9787,7.7619,7.7171,2.9387868521534664,7
107131,npp,734,526,1.44234097003937,32.9885749816895,-106.298355102539,3670144,740,323,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-11 08:02:30.917385,93.3462463592705,60.74157438911414,50.58853988615454,0.0070887993540842895,3.0,-60.77,2.4157378735459294,-60.99,0.2574,0.5832,3.8365,0.8242,0.8363,1.1888,0.580291226763118,7
107311,npp,2047,3028,1.26043391227722,32.9860610961914,-106.297981262207,3670144,2045,2436,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.27786235306992,47.057693926140516,40.41530540275076,0.009285074419598917,16.0,47.09,1.646109783506203,46.775,0.3465,0.6023,5.5874,0.7981,0.8805,1.006,0.2089610428699813,7
107486,npp,1358,2455,0.5719423890113831,32.9906997680664,-106.302368164062,3670144,1358,1988,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.9909648613424,23.57870619787881,20.747754336672863,0.0031089074222962992,13.0,23.59,1.1367971201176101,23.14,0.2912,0.5355,5.5907,0.8977,0.5128,0.5134,0.2465286516723627,7
107659,npp,643,1881,0.334572270512581,32.99072265625,-106.301933288574,3670176,643,1455,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-14 08:46:35.211220,101.42247514295235,8.836006890125281,7.8183984522658445,0.0003452164834423896,10.0,-8.87,1.0,-9.4,0.2956,0.4233,3.7615,1.1355,0.3919,0.3799,0.3799,7
108005,npp,2205,716,0.3407122194767,32.986759185791,-106.300987243652,3670176,2203,497,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-16 08:08:45.661561,94.24847242667589,56.30118524313823,47.45605457593703,1.6613047289903499e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3232,0.5456,5.2094,0.8811,0.3817,0.3002,0.3002,7
108015,npp,1059,3768,0.362862512469292,32.9887504577637,-106.303329467773,3670176,1062,3038,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.22937757150369,65.03011513247354,53.405066393198155,0.00011987714720925237,20.0,65.06,2.898275349237888,64.87,0.364,0.8556,4.7099,0.5618,0.3107,0.2039,0.2039,7
108180,npp,1410,140,0.0771432556211948,32.9892349243164,-106.302322387695,3670176,1413,66,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-17 07:49:48.221322,92.32758098124569,67.98374771188934,55.18348864782774,7.74770417293026e-17,1.0,-68.02,3.3166247903554,-68.16,0.4474,0.9263,6.3679,0.519,0.2247,0.04,0.04,7
108369,npp,2798,2645,0.368814215064049,32.9881210327148,-106.298202514648,3670176,2797,2132,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.43510174066814,32.58579263171933,28.48667685798929,4.3980953842856164e-13,14.0,32.61,1.2365102219381485,32.25,0.3151,0.4251,3.0106,1.1308,0.4352,0.417,0.417,7
108542,npp,2075,2073,0.26603242754936196,32.989688873291,-106.297836303711,3670176,2075,1638,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-19 08:52:46.413218,-70.80879461535037,2.3358650874039797,2.0684944722261847,1.1741623854540773e-17,11.0,2.27,1.0,1.9,0.3226,0.4807,4.6303,1.0,0.266,0.266,0.266,7
108715,npp,1342,1494,0.1501466948539019,32.9873428344727,-106.302383422852,3670176,1341,1121,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-20 08:33:54.307206,97.24323987948205,29.353211453078437,25.728130711745624,8.39046928251687e-22,8.0,-29.4,1.184412938166907,-29.64,0.2983,0.4999,4.4403,0.9616,0.1854,0.1444,0.1444,7
108888,npp,582,908,0.342687204480171,32.9864921569824,-106.303939819336,3670176,583,677,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-21 08:15:00.419945,95.49262747121831,51.13405856978913,43.591884204303305,2.746873412779674e-24,5.0,-51.19,1.847645286154319,-51.36,0.2997,0.5197,3.8452,0.925,0.3849,0.317,0.317,7
108899,npp,2459,3948,2.94640159606934,32.9910125732422,-106.302452087402,3686560,2458,3141,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.16582905250661,68.10777384665022,55.26499642529248,4.878148001024164e-20,21.0,68.12,3.3166247903554,67.99,0.4906,1.0897,5.7122,0.4411,1.0405,1.2998,1.2998,7
109244,npp,1145,2834,0.263210669159889,32.9866333007812,-106.303855895996,3670176,1145,2284,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.73379786731756,40.3036461693704,34.948707526506745,3.389909773443698e-22,15.0,40.32,1.4276677814245327,40.06,0.3457,0.5931,4.0168,0.8104,0.2496,0.2133,0.2133,7
109422,npp,446,2263,0.348370641469955,32.9864692687988,-106.296119689941,3670176,446,1818,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.98184407789398,13.224792611875047,11.688817918175955,6.280635877304549e-22,12.0,13.21,1.015504800579495,12.92,0.3041,0.4912,3.9261,0.9787,0.3401,0.3409,0.3409,7
109595,npp,2793,1686,0.412511557340622,32.9876327514648,-106.3017578125,3670176,2793,1276,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-25 08:40:07.244807,98.54649044354456,19.7453848116577,17.40831142781048,1.9650622362267854e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2996,0.4543,4.3001,1.0581,0.4421,0.4365,0.4365,7
109767,npp,2025,1102,0.242846772074699,32.9878234863281,-106.301666259766,3670176,2025,810,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-26 08:21:13.344794,96.15452891627612,45.065127916032395,38.82051175315857,1.2126945844112947e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3307,0.8582,6.6468,0.5601,0.0895,0.136,0.136,7
109941,npp,1246,522,0.1627575308084488,32.9847679138184,-106.296089172363,3670176,1244,319,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-27 08:02:15.903475,93.32749172621051,60.82862624487576,50.643814099356945,1.0860339237853501e-13,3.0,-60.86,2.4157378735459294,-60.99,0.2574,0.5832,3.8365,0.8242,0.3067,0.1341,0.1341,7
110127,npp,2557,3022,0.23582419753074602,32.9896354675293,-106.301712036133,3686560,2556,2432,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.45129714670054,46.86596916172217,40.26080622956334,1.602170682977969e-17,16.0,46.89,1.646109783506203,46.775,0.3465,0.6023,5.5874,0.7981,0.2581,0.1882,0.1882,7
110299,npp,1867,2450,0.2027350589632988,32.9856262207031,-106.300338745117,3670176,1867,1984,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42422958730234,23.330956421768946,20.53154012098874,3.504276022621439e-13,13.0,23.35,1.1367971201176101,23.14,0.2912,0.5355,5.5907,0.8977,0.188,0.182,0.182,7
110472,npp,1150,1875,0.399439096450806,32.985466003418,-106.304252624512,3670176,1150,1449,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-05-30 08:46:18.431885,96.73268172925164,9.216303528185112,8.153801808754723,6.632996260655691e-08,10.0,-9.22,1.0,-9.4,0.2956,0.4233,3.7615,1.1355,0.4568,0.4536,0.4536,7
111979,npp,2707,712,2.54099059104919,32.9905662536621,-106.297393798828,3670144,2709,493,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-01 08:08:30.670821,94.69621624886625,56.40645532865333,47.52922451120809,0.012992020910219818,4.0,-56.45,2.1127631471468895,-56.54,0.3232,0.5456,5.2094,0.8811,1.4252,2.2389,1.1236534947662482,7
111991,npp,1562,3762,4.21053028106689,32.9879989624023,-106.298271179199,3686560,1561,3034,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.26217150782745,64.93257213674747,53.340106653619976,6.8834615215514726e-06,20.0,64.95,2.898275349237888,64.87,0.364,0.8556,4.7099,0.5618,1.6382,2.3655,2.3655,7
112150,npp,1894,136,6.35653305053711,32.986701965332,-106.296340942383,3670144,1895,64,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-02 07:49:31.454669,92.09842219355863,68.05797736181906,55.22130824072471,0.037397191179815534,1.0,-68.08,3.3166247903554,-68.16,0.4474,0.9263,6.3679,0.519,2.118,3.2987,0.08849220730471385,7
112163,npp,908,3209,4.64529418945312,32.9864158630371,-106.299713134766,3686528,907,2553,196611,3883139,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.48940809876616,52.444475753171965,44.591986752007905,0.006895262372581335,17.0,52.47,1.9513309067639726,52.38,0.3188,0.5902,5.7938,0.8145,2.5588,3.7837,3.1918046115279832,7
112332,npp,210,2639,5.82539749145508,32.9856224060059,-106.303428649902,3686528,211,2129,196611,3883139,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.58338058859606,32.30983399166703,28.250285333789286,0.04026274069925937,14.0,32.34,1.2365102219381485,32.25,0.3151,0.4251,3.0106,1.1308,4.8481,6.5871,3.1309109154627257,7
112499,npp,2573,2067,15.310435295105,32.9841957092285,-106.297721862793,3670144,2573,1632,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-04 08:52:29.655864,-62.31998395091743,2.0667528266155895,1.8300934050538378,0.12490231583106078,11.0,1.93,1.0,1.9,0.3226,0.4807,4.6303,1.0,15.3104,15.3104,4.588675320768704,7
112667,npp,1837,1488,11.2955617904663,32.9892845153809,-106.303596496582,3670144,1837,1116,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-05 08:33:37.561773,97.08448691977657,29.647544785753613,25.97848667612243,0.09332373775129024,8.0,-29.69,1.184412938166907,-29.64,0.2983,0.4999,4.4403,0.9616,9.5955,10.8618,2.8508082457759336,7
112835,npp,1077,888,6.0541467666626,32.986198425293,-106.30199432373,3670144,1078,665,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-06 08:14:43.688423,95.48812879460964,51.29373250294333,43.71050688402447,0.06592225880636517,5.0,-51.75,1.847645286154319,-51.36,0.2997,0.5197,3.8452,0.925,3.4761,5.6002,-0.058624693938225114,7
112846,npp,2954,3942,13.1635828018188,32.9858512878418,-106.298179626465,3686528,2953,3138,196611,3883139,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.1499733237508,68.0103558334016,55.202932877038826,0.06347981203559522,21.0,68.03,3.3166247903554,67.99,0.4906,1.0897,5.7122,0.4411,4.1211,5.8071,0.3579370857143882,7
113002,npp,285,325,5.96796226501465,32.9892845153809,-106.300659179688,3670144,283,176,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-07 07:55:44.477405,92.64660077989795,64.75684242186405,53.21937010876705,0.042665835673581634,2.0,-64.78,2.8345692104261015,-64.8,0.3483,1.0873,6.8929,0.4421,2.2025,2.6385,-1.0239728713613485,7
113013,npp,2309,3393,10.8903837203979,32.9865188598633,-106.299507141113,3686528,2310,2741,196611,3883139,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.13954895561707,57.194685530313045,48.10206355087316,0.05258813935464403,18.0,57.21,2.2013981571160284,57.21,0.371,0.7082,4.6076,0.6788,5.106,7.3922,2.877987851074203,7
113356,npp,934,2256,3.28484582901001,32.9883689880371,-106.303375244141,3686528,934,1813,196611,3883139,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-09 08:58:40.910534,-77.10702034700921,12.799100088602684,11.31330897721969,0.0244693918670302,12.0,12.81,1.015504800579495,12.92,0.3041,0.4912,3.9261,0.9787,3.2317,3.2148,1.1143258741129207,7
113525,npp,191,1680,1.78319561481476,32.9846343994141,-106.296676635742,3670144,190,1270,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-10 08:39:48.818869,96.75586129361142,20.106429072301037,17.722551618782592,0.012944848778893282,9.0,-20.11,1.0837787002826917,-20.05,0.2996,0.4543,4.3001,1.0581,1.7069,1.8868,0.7756027920210704,7
113693,npp,2508,1096,0.948043525218964,32.9899444580078,-106.297843933105,3670144,2507,805,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-11 08:20:54.942767,95.65940240322415,45.2867143623595,38.995838562367105,0.004958942988853465,6.0,-45.32,1.5732132722552272,-45.29,0.3307,0.8582,6.6468,0.5601,0.5378,0.531,0.10531997098912682,7
113861,npp,1727,515,0.424994438886642,32.9875068664551,-106.304122924805,3670144,1732,315,196611,3866755,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-12 08:01:57.505896,93.3952320666298,60.98000025925471,50.742724877855416,0.0008098866116436085,3.0,-61.01,2.4157378735459294,-60.99,0.2574,0.5832,3.8365,0.8242,0.4152,0.3503,0.3503,7
114044,npp,3038,3015,3.9537079334259,32.9879875183105,-106.299285888672,3686528,3037,2427,196611,3883139,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.59099758153052,46.64785746419369,40.08449421314151,0.0021593848709486,16.0,46.66,1.646109783506203,46.775,0.3465,0.6023,5.5874,0.7981,2.5167,3.1555,2.9701365028641784,7
114210,npp,2345,2443,0.76775449514389,32.9898490905762,-106.298400878906,3686560,2345,1978,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.20456259636524,22.977962690669333,20.223414858056906,0.00027941940098658204,13.0,22.98,1.0837787002826917,23.14,0.2912,0.5355,5.5907,0.8977,0.695,0.6892,0.6892,7
114324,npp,1626,1869,0.239135377109051,32.988655090332,-106.295951843262,3670176,1626,1443,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-15 08:46:00.061157,99.25725474617806,9.52203569751458,8.423132668040124,4.03942060204653e-07,10.0,-9.57,1.0,-9.4,0.2956,0.4233,3.7615,1.1355,0.2965,0.2715,0.2715,7
114553,npp,91,705,0.0663262605667114,32.9899253845215,-106.296073913574,3670176,90,486,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-17 08:08:10.539770,94.3301100181676,56.58014161659343,47.65108873093304,6.97902829436934e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3232,0.5456,5.2094,0.8811,0.2539,0.0584,0.0584,7
114560,npp,2036,3754,3.9532835483551,32.9898719787598,-106.302040100098,3686560,2038,3029,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.28823353019371,64.7824761947213,53.240464421845886,1.5702730138251908e-09,20.0,64.8,2.898275349237888,64.87,0.364,0.8556,4.7099,0.5618,1.5495,2.221,2.221,7
114666,npp,2364,129,0.416540235280991,32.985523223877,-106.296684265137,3670176,2362,60,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-18 07:49:11.329316,91.90183281874631,68.17363675449585,55.283352901589936,8.288227024856938e-21,1.0,-68.2,3.3166247903554,-68.16,0.4474,0.9263,6.3679,0.519,0.327,0.2162,0.2162,7
114674,npp,1364,3202,4.39366960525513,32.9864654541016,-106.298141479492,3686560,1365,2549,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.05712523210747,52.24737112200577,44.43885029262106,2.5674006728695973e-15,17.0,52.27,1.847645286154319,52.38,0.3188,0.5902,5.7938,0.8145,2.5393,3.5787,3.5787,7
114788,npp,679,2631,1.82783043384552,32.989860534668,-106.300575256348,3686560,680,2123,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.19956849229675,31.965790977325312,27.95621354458595,2.001054524260672e-21,14.0,31.98,1.2365102219381485,32.25,0.3151,0.4251,3.0106,1.1308,1.6151,2.0668,2.0668,7
114901,npp,3040,2059,0.535620540380478,32.9879302978516,-106.297019958496,3686560,3040,1624,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-20 08:52:09.543975,-52.98863838931986,1.7094256119447495,1.5136255514411412,3.821165226989254e-23,11.0,1.47,1.0,1.9,0.3226,0.4807,4.6303,1.0,0.5356,0.5356,0.5356,7
115015,npp,2303,1481,0.0795683450996876,32.9847221374512,-106.29972076416,3670176,2302,1110,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-21 08:33:17.447309,96.95700670212757,29.982178934553563,26.26324937179048,8.320839353069875e-24,8.0,-30.02,1.184412938166907,-29.64,0.2983,0.4999,4.4403,0.9616,0.1258,0.0765,0.0765,7
115145,npp,737,319,0.057675234973430606,32.9865608215332,-106.298301696777,3670176,741,171,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-23 07:55:25.553009,93.05523690970023,64.87775769777099,53.29184394316551,9.76059114118178e-22,2.0,-64.9,2.898275349237888,-64.8,0.3483,1.0873,6.8929,0.4421,0.1255,0.0255,0.0255,7
115152,npp,2761,3384,4.40605449676514,32.9903831481934,-106.300483703613,3686560,2761,2733,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.949575781812,56.98078386821933,47.9451511573463,6.780305279669777e-25,18.0,57.0,2.1127631471468895,57.21,0.371,0.7082,4.6076,0.6788,2.231,2.9907,2.9907,7
115265,npp,2086,2819,2.62764310836792,32.9868240356445,-106.302787780762,3686560,2086,2270,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.62705920553336,39.73256746578363,34.473131929070455,2.647316325334113e-24,15.0,39.76,1.4276677814245327,40.06,0.3457,0.5931,4.0168,0.8104,1.9057,2.1295,2.1295,7
115378,npp,1383,2248,0.539076894521713,32.9885673522949,-106.301155090332,3686560,1383,1805,196611,3883171,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.61048847205952,12.36750250620777,10.932568797182693,3.808119922570374e-22,12.0,12.36,1.015504800579495,12.92,0.3041,0.4912,3.9261,0.9787,0.5279,0.5276,0.5276,7
115500,npp,654,1671,0.19474747776985168,32.9876556396484,-106.302734375,3670176,654,1263,196611,3866787,80,usa_whitesands_20_4,32.9875,-106.3,20,4,usa_whitesands,2012-06-26 08:39:28.090596,97.9465149822421,20.534173698616332,18.09480782864496,1.683561243374868e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2996,0.4543,4.3001,1.0581,0.2412,0.2061,0.2061,7
