gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,504,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.505,0.2065,0.3219,0.446,0.9489,0.3134,0.321,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.14,0.2726,0.4172,0.5925,0.7321,0.2485,0.1672,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2561,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.44,0.2323,0.3261,0.4727,0.9365,0.4545,0.5778,7
103160,npp,1399,3957,0.696442723274231,32.9681739807129,-106.296989440918,3670176,1400,3146,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.30890463267046,68.24396588167892,55.34160799844154,1.1851590229702747e-14,21.0,68.27,3.3166247903554,68.01,0.2344,0.4973,0.7182,0.6142,0.3655,0.4277,7
103270,npp,1812,338,0.372350305318832,32.9712104797363,-106.300178527832,3670176,1814,184,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-20 07:56:27.732274,92.9675657140972,64.50396174576314,53.064442491943325,4.855850713899839e-25,2.0,-64.54,2.8345692104261015,-64.775,0.1899,0.3702,0.5541,0.8249,0.3062,0.3072,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.0,0.2287,0.2898,0.4097,1.054,0.1777,0.1648,7
103877,npp,2184,3591,0.425012856721878,32.9698944091797,-106.29606628418,3670176,2184,2913,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.22473025447312,61.61061968347358,51.18185126739024,2.818260875010095e-21,19.0,61.63,2.5331140255951103,61.3,0.3021,0.4352,0.6219,0.7017,0.3014,0.2982,7
104112,npp,839,2460,0.293155774474144,32.9681625366211,-106.299476623535,3670176,839,1992,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.85054541700406,23.831592830009722,20.966746227699872,6.179967849699656e-17,13.0,23.84,1.1367971201176101,23.19,0.2342,0.3056,0.3867,0.9995,0.2945,0.293,7
104229,npp,110,1885,0.306534245610237,32.9684371948242,-106.297874450684,3670176,110,1458,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-28 08:46:46.663942,95.49951207104178,8.654312036638794,7.6578026371301915,5.444581412465999e-13,10.0,-8.64,1.0,-9.28,0.2345,0.3157,0.4075,0.9675,0.2963,0.2966,7
104346,npp,2442,1306,0.2043656930327415,32.9711570739746,-106.299781799316,3670176,2442,982,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-04-29 08:27:54.548234,96.77352700543433,37.55217221165696,32.666283290146396,3.672442042202471e-08,7.0,-37.6,1.357151599901897,-38.08,0.2453,0.3314,0.4061,0.9215,0.2118,0.1883,7
105485,npp,2950,3221,0.263581320643425,32.971923828125,-106.297439575195,3670176,2951,2560,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.7627675407748,52.75332764704995,44.82933815156287,4.00525801737021e-07,17.0,52.79,1.9513309067639726,52.44,0.2323,0.3261,0.4727,0.9365,0.2734,0.2468,7
107659,npp,646,1882,0.344761401414871,32.9697265625,-106.298049926758,3670176,646,1455,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-14 08:46:35.211220,100.31042841953989,8.778523219935412,7.767622409430356,0.0003457035736580755,10.0,-8.82,1.0,-9.28,0.2345,0.3157,0.4075,0.9675,0.3345,0.3336,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2212,498,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.505,0.2065,0.3219,0.446,0.9489,0.2457,0.1882,7
108015,npp,1061,3769,0.54286926984787,32.9736785888672,-106.30054473877,3670176,1063,3039,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.1627936959019,65.04917596245677,53.417017576953604,0.00011991174677987879,20.0,65.08,2.898275349237888,64.89,0.2564,0.452,0.811,0.6757,0.3368,0.3668,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.14,0.2726,0.4172,0.5925,0.7321,0.272,0.2243,7
108369,npp,2801,2646,0.290200054645538,32.9703216552734,-106.30167388916,3670176,2802,2133,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.85129070249226,32.626584454961865,28.52121817075755,4.3466755599675834e-13,14.0,32.65,1.2365102219381485,32.29,0.2391,0.3022,0.402,1.0106,0.2957,0.2933,7
108542,npp,2078,2073,0.231774777173996,32.9698524475098,-106.302345275879,3670176,2078,1639,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-19 08:52:46.413218,-66.51090848761523,2.379529971973769,2.1071565769413705,1.1552359809769528e-17,11.0,2.27,1.0,1.99,0.2582,0.3054,0.4152,1.0,0.2318,0.2318,7
108715,npp,1344,1495,0.16070456802845,32.9729614257812,-106.296714782715,3670176,1346,1121,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-20 08:33:54.307206,97.03263986292018,29.30870452460185,25.689994033251022,8.315644002777722e-22,8.0,-29.36,1.184412938166907,-29.59,0.2416,0.3118,0.4044,0.9796,0.1779,0.1574,7
108888,npp,584,909,0.0887924544513226,32.9723625183105,-106.297760009766,3670176,584,677,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-21 08:15:00.419945,95.3944979719818,51.106570594045756,43.570791556177554,2.7169904726410197e-24,5.0,-51.16,1.847645286154319,-51.36,0.234,0.3328,0.5045,0.9178,0.1734,0.0815,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.2344,0.4973,0.7182,0.6142,0.9973,1.7148,7
109244,npp,1147,2835,0.274356469511986,32.971794128418,-106.30005645752,3670176,1147,2284,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.58824175715368,40.34222457658764,34.98049236545807,3.3469281043130485e-22,15.0,40.36,1.4276677814245327,40.1,0.2335,0.3247,0.4547,0.9407,0.2702,0.2581,7
109422,npp,449,2264,0.3034408390522,32.968921661377,-106.299697875977,3670176,448,1819,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.76420243580525,13.264431191953364,11.723679109647414,6.190575167930877e-22,12.0,13.26,1.015504800579495,12.98,0.2495,0.3242,0.4193,0.9421,0.285,0.2859,7
109595,npp,2795,1687,0.451426148414612,32.9733924865723,-106.296417236328,3670176,2795,1276,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-25 08:40:07.244807,98.22365723023054,19.69525878065177,17.36452454430282,1.9391940010789922e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2287,0.2898,0.4097,1.054,0.4546,0.4758,7
109767,npp,2027,1102,0.410709589719772,32.9743003845215,-106.30354309082,3670176,2027,810,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-26 08:21:13.344794,96.03039201843896,45.06618924615385,38.8213637682506,1.2034035452055635e-17,6.0,-45.12,1.5732132722552272,-45.235,0.2188,0.3093,0.5033,0.9876,0.3699,0.4056,7
109941,npp,1249,522,0.2248399630188942,32.9723014831543,-106.302314758301,3670176,1252,320,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-27 08:02:17.682757,93.9254842661084,60.818374202784945,50.636632605815166,1.0849277669281932e-13,3.0,-60.86,2.4157378735459294,-60.97,0.2444,0.3718,0.529,0.8215,0.2446,0.1847,7
110127,npp,2560,3023,0.313217669725418,32.9682350158691,-106.300186157227,3686560,2563,2433,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.27719514290062,46.900111736375116,40.28789333260499,1.5844324979795312e-17,16.0,46.92,1.646109783506203,46.79,0.2891,0.3665,0.4613,0.8333,0.273,0.261,7
110299,npp,1869,2451,0.2023792564868927,32.9711761474609,-106.29615020752,3670176,1869,1985,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.15462159272646,23.383292980095515,20.576982587526132,3.478975823768679e-13,13.0,23.39,1.1367971201176101,23.19,0.2342,0.3056,0.3867,0.9995,0.2146,0.2023,7
110472,npp,1152,1876,0.411278367042542,32.9710693359375,-106.298988342285,3670176,1152,1450,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-05-30 08:46:18.431885,95.99778798664246,9.16772352346826,8.110903043185443,6.600964953300536e-08,10.0,-9.16,1.0,-9.28,0.2345,0.3157,0.4075,0.9675,0.401,0.3979,7
111991,npp,1565,3763,4.11376214027405,32.9665641784668,-106.298156738281,3686560,1563,3034,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.16424695038687,64.95156748281502,53.352041538260615,6.922755137962204e-06,20.0,64.97,2.898275349237888,64.89,0.2564,0.452,0.811,0.6757,1.5688,2.7796,7
114210,npp,2348,2443,0.810199677944183,32.9698333740234,-106.303611755371,3686560,2348,1979,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.78523286825332,22.98093625138086,20.225998301692712,0.000278896394414587,13.0,22.98,1.0837787002826917,23.19,0.2342,0.3056,0.3867,0.9995,0.771,0.8098,7
114324,npp,1629,1869,0.244321286678314,32.9687690734863,-106.300048828125,3670176,1629,1443,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-15 08:46:00.061157,98.2169901973872,9.528485656175079,8.428826703357073,3.9946719035997247e-07,10.0,-9.57,1.0,-9.28,0.2345,0.3157,0.4075,0.9675,0.2341,0.2364,7
114553,npp,94,705,0.23085496574640302,32.9691505432129,-106.298240661621,3670176,92,486,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-17 08:08:10.539770,94.19754419811656,56.581531322965496,47.65209480236835,6.863024149964724e-17,4.0,-56.62,2.1127631471468895,-56.505,0.2065,0.3219,0.446,0.9489,0.2623,0.2191,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2039,3029,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.89,0.2564,0.452,0.811,0.6757,1.7882,3.2091,7
114666,npp,2366,129,0.36189042031765,32.9715614318848,-106.297477722168,3670176,2363,60,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-18 07:49:11.329316,91.84091024342956,68.17432012904074,55.28374791835861,8.189166128705986e-21,1.0,-68.2,3.3166247903554,-68.14,0.2726,0.4172,0.5925,0.7321,0.2887,0.2649,7
114674,npp,1366,3202,4.12414646148682,32.9731750488281,-106.302658081055,3686560,1367,2549,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.95970112249094,52.247680179411596,44.43908497032042,2.5358792706010913e-15,17.0,52.27,1.847645286154319,52.44,0.2323,0.3261,0.4727,0.9365,2.361,3.8622,7
114788,npp,682,2632,1.76748287677765,32.9685211181641,-106.298278808594,3686560,682,2123,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.912371803007,32.01314979198644,27.996488124487676,1.9691256766004943e-21,14.0,32.02,1.2365102219381485,32.29,0.2391,0.3022,0.402,1.0106,1.4904,1.7862,7
114901,npp,3043,2060,0.291150346398354,32.9691619873047,-106.299842834473,3686560,3043,1626,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.58580643808205,1.5309713079083678,1.3556164028524555,3.7579327829002163e-23,11.0,1.53,1.0,1.99,0.2582,0.3054,0.4152,1.0,0.2912,0.2912,7
115015,npp,2305,1482,0.1116571938619018,32.9742469787598,-106.299705505371,3670176,2306,1111,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-21 08:33:19.226582,98.62959193394238,29.91793565187507,26.208219373194883,8.247628352588517e-24,8.0,-29.97,1.184412938166907,-29.59,0.2416,0.3118,0.4044,0.9796,0.1365,0.1094,7
115145,npp,739,319,0.536904394626617,32.9730758666992,-106.299278259277,3670176,742,172,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-23 07:55:25.553009,92.98944847582095,64.87825172991502,53.29215463879115,9.676377440158252e-22,2.0,-64.9,2.898275349237888,-64.775,0.1899,0.3702,0.5541,0.8249,0.3629,0.4429,7
115152,npp,2764,3385,4.27164697647095,32.9691200256348,-106.299537658691,3686560,2763,2734,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.82394837191029,57.00606764183254,47.96336215310267,6.6737006502699875e-25,18.0,57.02,2.2013981571160284,57.24,0.2257,0.3774,0.649,0.8092,2.0744,3.4567,7
115265,npp,2088,2820,2.699875831604,32.9720916748047,-106.299057006836,3686560,2088,2271,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.4800113441383,39.77127732420336,34.50510522705049,2.6190427464310064e-24,15.0,39.79,1.4276677814245327,40.1,0.2335,0.3247,0.4547,0.9407,1.9691,2.5398,7
115378,npp,1386,2249,0.5030195713043211,32.9671783447266,-106.298095703125,3686560,1386,1805,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80207699392797,12.42724768088871,10.985198203450139,3.7615906098195797e-22,12.0,12.42,1.015504800579495,12.98,0.2495,0.3242,0.4193,0.9421,0.4815,0.4739,7
115500,npp,656,1672,0.21851583570241928,32.9733467102051,-106.297317504883,3670176,657,1264,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-26 08:39:28.090596,97.63443986545721,20.484996008335855,18.051906206540142,1.6695057933439368e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2287,0.2898,0.4097,1.054,0.2397,0.2303,7
115764,npp,1120,3567,3.41009950637817,32.9707679748535,-106.298469543457,3686560,1124,2895,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-28 09:42:03.159167,-72.21529440995988,61.12727174172992,50.845677866142736,3.1309824106924916e-17,19.0,61.14,2.5331140255951103,61.3,0.3021,0.4352,0.6219,0.7017,1.4798,2.393,7
116020,npp,2845,2438,0.302199363708496,32.9725036621094,-106.298759460449,3686560,2845,1974,196611,3883171,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.93706418990877,22.744815590825457,20.020009345097634,8.883383589693418e-05,13.0,22.72,1.0837787002826917,23.19,0.2342,0.3056,0.3867,0.9995,0.3023,0.302,7
121127,npp,576,1093,0.23127558827400202,32.9708786010742,-106.298805236816,3670176,579,804,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-13 08:20:37.910442,95.41174885789202,45.40627922211463,39.08943351261026,0.0004772010414342738,6.0,-45.42,1.5732132722552272,-45.235,0.2188,0.3093,0.5033,0.9876,0.2559,0.2284,7
121478,npp,1132,3013,0.328991249203682,32.9712142944336,-106.303489685059,3670176,1131,2426,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.46728202569112,46.56739587975372,40.01887845050732,4.269585168989936e-05,16.0,46.6,1.646109783506203,46.79,0.2891,0.3665,0.4613,0.8333,0.2826,0.2741,7
122165,npp,1323,706,0.477790594100952,32.97265625,-106.296119689941,3670176,1322,487,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-19 08:08:02.330363,94.41521481108295,56.562660204202,47.63844234721242,6.214664473036242e-26,4.0,-56.59,2.1127631471468895,-56.505,0.2065,0.3219,0.446,0.9489,0.3792,0.4534,7
122346,npp,2609,3204,0.32971553504467,32.9706535339355,-106.300064086914,3670176,2612,2550,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.4163649103184,52.29681050739874,44.47619963552798,8.6452373693304e-25,17.0,52.32,1.847645286154319,52.44,0.2323,0.3261,0.4727,0.9365,0.3074,0.3088,7
122525,npp,1921,2635,0.402406483888626,32.9703674316406,-106.296051025391,3670176,1922,2125,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.33600085868162,32.12864358322765,28.09452607938638,1.1082742340417368e-26,14.0,32.16,1.2365102219381485,32.29,0.2391,0.3022,0.402,1.0106,0.3864,0.4067,7
122710,npp,1223,2063,0.272260472178459,32.9675788879395,-106.29866027832,3670176,1223,1628,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-22 08:52:06.648310,-71.95208571684692,1.712211793873324,1.5161006778683985,3.918699874891502e-27,11.0,1.7,1.0,1.99,0.2582,0.3054,0.4152,1.0,0.2723,0.2723,7
123060,npp,2819,900,0.457676529884338,32.9680671691895,-106.300750732422,3670176,2820,672,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-24 08:14:22.439558,95.57796680425389,51.37762002938551,43.772845710198176,4.1942850231554984e-23,5.0,-51.41,1.847645286154319,-51.36,0.234,0.3328,0.5045,0.9178,0.373,0.42,7
123073,npp,1627,3938,0.722406566143036,32.9701805114746,-106.303436279297,3670176,1626,3136,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.19235489033966,67.94870053868159,55.16325272558009,5.571854588178536e-28,21.0,67.96,3.3166247903554,68.01,0.2344,0.4973,0.7182,0.6142,0.3733,0.4437,7
123251,npp,992,3390,0.410703986883163,32.9724006652832,-106.299293518066,3670176,996,2740,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-25 09:35:53.158209,-72.82417046873343,57.12016688322742,48.046450981703785,1.130189762258322e-25,18.0,57.14,2.2013981571160284,57.24,0.2257,0.3774,0.649,0.8092,0.3205,0.3323,7
124142,npp,2443,3575,0.302148029208183,32.969913482666,-106.297920227051,3670176,2442,2901,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.88176081151633,61.27265773106211,50.94710812294165,0.000389265587622432,19.0,61.3,2.5331140255951103,61.3,0.3021,0.4352,0.6219,0.7017,0.2529,0.212,7
133028,npp,278,1293,0.305865094065666,32.971996307373,-106.301208496094,3670176,279,970,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-19 08:26:56.595418,97.00677177330726,38.08974148683727,33.11353062242773,2.9794720235877417e-29,7.0,-38.12,1.357151599901897,-38.08,0.2453,0.3314,0.4061,0.9215,0.2866,0.2819,7
133209,npp,2587,708,0.1721636466681957,32.9720878601074,-106.297676086426,3670176,2586,489,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-20 08:08:00.933395,94.18714654861193,56.51985107302705,47.614487068662086,5.631283827447075e-29,4.0,-56.54,2.1127631471468895,-56.505,0.2065,0.3219,0.446,0.9489,0.2346,0.1634,7
133223,npp,1443,3760,0.1812057495117188,32.9750785827637,-106.302124023438,3670176,1446,3033,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.46744371904933,64.88555940038792,53.31334096973678,1.5890591151200715e-29,20.0,64.91,2.898275349237888,64.89,0.2564,0.452,0.811,0.6757,0.212,0.1224,7
133762,npp,2493,2065,0.289534956216812,32.974308013916,-106.300491333008,3670176,2494,1631,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-23 08:52:03.458476,-63.24485130917598,1.9129707089825516,1.694024828729778,3.225794102507671e-25,11.0,1.82,1.0,1.99,0.2582,0.3054,0.4152,1.0,0.2895,0.2895,7
134138,npp,2891,3943,0.0773936063051224,32.9736175537109,-106.299415588379,3670176,2890,3139,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.21862090733505,68.0087169847738,55.20590692423984,9.31569530071038e-22,21.0,68.04,3.3166247903554,68.01,0.2344,0.4973,0.7182,0.6142,0.1788,0.0475,7
134309,npp,215,324,0.405865907669067,32.9700317382812,-106.296325683594,3670176,216,175,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-26 07:55:21.816377,92.79836837904392,64.77325397857862,53.235630490835085,2.389053933118209e-06,2.0,-64.8,2.8345692104261015,-64.775,0.1899,0.3702,0.5541,0.8249,0.318,0.3348,7
134322,npp,2238,3394,0.313090220093727,32.9714164733887,-106.296058654785,3670176,2236,2742,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.58203206900986,57.198782325716095,48.109658458355995,2.889833480506645e-15,18.0,57.24,2.2013981571160284,57.24,0.2257,0.3774,0.649,0.8092,0.2762,0.2534,7
134505,npp,1573,2829,0.11653081979602575,32.9673843383789,-106.299903869629,3670176,1573,2279,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.65181068009528,40.088450065186386,34.77193423512916,5.600804261919784e-08,15.0,40.13,1.4276677814245327,40.1,0.2335,0.3247,0.4547,0.9407,0.1596,0.1096,7
137324,npp,807,322,0.933667421340942,32.9713554382324,-106.300689697266,3670176,808,174,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-11 07:55:15.904684,92.75869631789598,64.8105074647226,53.258621498905455,4.0880883368401576e-07,2.0,-64.84,2.8345692104261015,-64.775,0.1899,0.3702,0.5541,0.8249,0.5042,0.7702,7
137905,npp,747,1678,0.2044190764427185,32.9705543518066,-106.302597045898,3670176,747,1269,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-14 08:39:22.007757,98.56568083702304,20.170179509854055,17.779406808981268,3.984045427739777e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2287,0.2898,0.4097,1.054,0.2267,0.2155,7
138282,npp,2280,514,0.450851589441299,32.9725914001465,-106.299964904785,3670176,2280,313,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-16 08:01:32.492060,93.67073141009344,60.99573400676688,50.758343696216784,3.430993712860764e-31,3.0,-61.03,2.4157378735459294,-60.97,0.2444,0.3718,0.529,0.8215,0.3381,0.3704,7
138296,npp,1200,3574,0.870382785797119,32.9724502563477,-106.30233001709,3670176,1204,2901,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-16 09:41:55.317570,-71.8858713663017,61.25367492999742,50.93969170341061,4.485594758895115e-27,19.0,61.28,2.5331140255951103,61.3,0.3021,0.4352,0.6219,0.7017,0.4772,0.6108,7
138688,npp,2911,2443,0.366773799061775,32.9702033996582,-106.299713134766,3670176,2911,1978,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-18 09:04:25.362453,-76.36152040689073,22.966922763760056,20.215634631139412,2.5763330135035273e-31,13.0,22.98,1.0837787002826917,23.19,0.2342,0.3056,0.3867,0.9995,0.3619,0.3666,7
138881,npp,2198,1869,0.367018014192581,32.972827911377,-106.299255371094,3670176,2198,1443,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-19 08:45:36.830536,98.14533830288327,9.577364365281527,8.472808076560945,9.531657362722537e-31,10.0,-9.57,1.0,-9.28,0.2345,0.3157,0.4075,0.9675,0.3568,0.3551,7
139080,npp,1459,1290,0.23927459865808498,32.9708976745605,-106.299354553223,3670176,1460,967,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-20 08:26:44.742245,97.13462507582547,38.20757884054322,33.21102557331741,4.155958665029496e-28,7.0,-38.24,1.357151599901897,-38.08,0.2453,0.3314,0.4061,0.9215,0.2375,0.2205,7
139271,npp,693,705,0.1603432409465313,32.9681701660156,-106.296379089355,3670176,694,486,196611,3866787,160,usa_whitesands_20_8,32.97083333,-106.3,20,8,usa_whitesands,2012-09-21 08:07:49.093207,94.8035204893865,56.578193483391075,47.655144055930485,1.752370106428017e-23,4.0,-56.62,2.1127631471468895,-56.505,0.2065,0.3219,0.446,0.9489,0.229,0.1522,7
