lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.534,0.543,0.883
2,0.131,0.386,0.679
3,0.025,0.256,0.472
4,0.079,0.15,0.28
5,0.109,0.065,0.1
6,0.049,-0.001,-0.057
7,-0.013,-0.05,-0.174
8,-0.039,-0.085,-0.25
9,-0.041,-0.107,-0.298
10,-0.046,-0.119,-0.329
11,-0.049,-0.122,-0.346
12,-0.055,-0.117,-0.356
13,-0.061,-0.107,-0.36
14,-0.061,-0.092,-0.361
15,-0.054,-0.073,-0.361
16,-0.049,-0.053,-0.359
17,-0.055,-0.031,-0.358
18,-0.059,-0.008,-0.353
19,-0.055,0.014,-0.341
20,-0.044,0.035,-0.319
21,-0.033,0.055,-0.28
22,-0.02,0.073,-0.216
23,-0.019,0.088,-0.122
24,0.004,0.101,0.006
25,0.085,0.111,0.174
26,0.236,0.105,0.382
27,0.337,0.102,0.594
28,0.202,0.108,0.753
29,-0.003,0.114,0.834
30,0.007,0.114,0.838
31,0.237,0.106,0.759
32,0.364,0.101,0.597
33,0.195,0.098,0.38
34,0.023,0.092,0.169
35,-0.022,0.073,0.005
36,-0.008,0.048,-0.119
37,-0.008,0.025,-0.213
38,-0.029,0.009,-0.277
39,-0.042,-0.005,-0.316
40,-0.05,-0.02,-0.337
41,-0.056,-0.034,-0.349
42,-0.056,-0.046,-0.355
43,-0.056,-0.053,-0.358
44,-0.059,-0.057,-0.359
45,-0.059,-0.056,-0.359
46,-0.056,-0.052,-0.357
47,-0.052,-0.045,-0.353
48,-0.049,-0.034,-0.345
49,-0.05,-0.018,-0.328
50,-0.049,0.001,-0.298
51,-0.036,0.02,-0.251
52,-0.004,0.034,-0.174
53,0.046,0.041,-0.058
54,0.071,0.051,0.094
55,0.04,0.067,0.267
56,0.013,0.084,0.454
57,0.119,0.091,0.646
58,0.322,0.088,0.808
59,0.399,0.086,0.873
60,0.184,0.088,0.796
61,-0.041,0.084,0.629
62,-0.055,0.072,0.442
63,0.065,0.054,0.263
64,0.105,0.043,0.091
65,0.029,0.036,-0.061
66,-0.03,0.027,-0.173
67,-0.045,0.012,-0.246
68,-0.044,-0.006,-0.294
69,-0.051,-0.023,-0.324
70,-0.056,-0.035,-0.341
71,-0.056,-0.044,-0.35
72,-0.059,-0.053,-0.354
73,-0.062,-0.059,-0.356
74,-0.06,-0.061,-0.356
75,-0.061,-0.06,-0.355
76,-0.06,-0.054,-0.353
77,-0.055,-0.046,-0.347
78,-0.055,-0.035,-0.335
79,-0.046,-0.023,-0.312
80,-0.027,-0.01,-0.272
81,-0.025,0.006,-0.211
82,-0.034,0.025,-0.12
83,-0.003,0.043,0.006
84,0.104,0.05,0.174
85,0.215,0.049,0.367
86,0.193,0.051,0.551
87,0.025,0.059,0.693
88,-0.115,0.065,0.771
89,0.006,0.063,0.785
90,0.203,0.056,0.709
91,0.241,0.053,0.551
92,0.103,0.052,0.346
93,-0.019,0.045,0.154
94,-0.032,0.03,0.002
95,0.004,0.011,-0.115
96,0.003,-0.003,-0.205
97,-0.031,-0.012,-0.269
98,-0.052,-0.02,-0.308
99,-0.056,-0.03,-0.329
100,-0.056,-0.04,-0.341
101,-0.056,-0.047,-0.348
102,-0.061,-0.052,-0.351
103,-0.063,-0.054,-0.353
104,-0.062,-0.054,-0.352
105,-0.06,-0.051,-0.351
106,-0.057,-0.046,-0.347
107,-0.055,-0.038,-0.339
108,-0.055,-0.027,-0.323
109,-0.053,-0.014,-0.294
110,-0.041,-0.003,-0.246
111,0.002,0.003,-0.169
112,0.061,0.007,-0.057
113,0.05,0.015,0.083
114,-0.032,0.031,0.239
115,-0.033,0.044,0.417
116,0.118,0.047,0.603
117,0.262,0.045,0.75
118,0.224,0.045,0.796
119,0.027,0.048,0.726
120,-0.094,0.045,0.588
121,-0.048,0.032,0.425
122,0.059,0.02,0.255
123,0.067,0.015,0.092
124,0.019,0.013,-0.05
125,-0.026,0.006,-0.157
126,-0.039,-0.008,-0.231
127,-0.036,-0.022,-0.281
128,-0.041,-0.034,-0.314
129,-0.049,-0.042,-0.332
130,-0.056,-0.05,-0.343
131,-0.062,-0.056,-0.348
132,-0.064,-0.06,-0.35
133,-0.065,-0.062,-0.35
134,-0.067,-0.061,-0.35
135,-0.067,-0.057,-0.347
136,-0.065,-0.05,-0.342
137,-0.062,-0.042,-0.331
138,-0.058,-0.035,-0.308
139,-0.042,-0.027,-0.268
140,-0.037,-0.014,-0.208
141,-0.042,0.001,-0.122
142,-0.016,0.012,-0.003
143,0.08,0.014,0.155
144,0.172,0.013,0.337
145,0.085,0.017,0.504
146,-0.108,0.025,0.631
147,-0.138,0.03,0.718
148,0.058,0.027,0.748
149,0.227,0.024,0.682
150,0.156,0.024,0.527
151,0.029,0.026,0.342
152,-0.038,0.018,0.17
153,-0.03,0.001,0.026
154,-0.004,-0.013,-0.095
155,-0.013,-0.02,-0.188
156,-0.039,-0.024,-0.254
157,-0.058,-0.031,-0.295
158,-0.067,-0.039,-0.32
159,-0.069,-0.046,-0.334
160,-0.066,-0.052,-0.341
161,-0.066,-0.057,-0.345
162,-0.068,-0.059,-0.347
163,-0.068,-0.06,-0.346
164,-0.067,-0.059,-0.345
165,-0.07,-0.056,-0.342
166,-0.068,-0.052,-0.334
167,-0.061,-0.044,-0.317
168,-0.054,-0.036,-0.289
169,-0.043,-0.03,-0.244
170,-0.022,-0.029,-0.172
171,0.01,-0.027,-0.068
172,-0.011,-0.017,0.062
173,-0.073,-0.003,0.21
174,-0.05,0.005,0.379
175,0.126,0.005,0.565
176,0.27,0.003,0.709
177,0.099,0.005,0.748
178,-0.145,0.007,0.688
179,-0.184,0.003,0.576
180,-0.027,-0.008,0.441
181,0.071,-0.016,0.28
182,0.037,-0.015,0.113
183,-0.017,-0.012,-0.03
184,-0.041,-0.018,-0.136
185,-0.047,-0.03,-0.214
186,-0.047,-0.04,-0.269
187,-0.05,-0.047,-0.302
188,-0.055,-0.051,-0.322
189,-0.062,-0.055,-0.332
190,-0.068,-0.058,-0.337
191,-0.065,-0.06,-0.339
192,-0.059,-0.06,-0.339
193,-0.058,-0.058,-0.339
194,-0.058,-0.054,-0.336
195,-0.06,-0.048,-0.332
196,-0.058,-0.042,-0.322
197,-0.052,-0.036,-0.301
198,-0.039,-0.029,-0.266
199,-0.036,-0.018,-0.211
200,-0.03,-0.005,-0.133
201,0.001,0.0,-0.026
202,0.068,-0.003,0.12
203,0.105,-0.005,0.289
204,0.003,0.001,0.45
205,-0.156,0.01,0.582
206,-0.153,0.012,0.679
207,0.097,0.01,0.731
208,0.265,0.008,0.686
209,0.124,0.009,0.54
210,-0.053,0.009,0.359
211,-0.076,0.0,0.192
212,-0.025,-0.013,0.049
213,0.001,-0.023,-0.074
214,-0.021,-0.025,-0.172
215,-0.041,-0.026,-0.24
216,-0.051,-0.032,-0.282
217,-0.057,-0.04,-0.309
218,-0.062,-0.047,-0.324
219,-0.062,-0.052,-0.331
220,-0.06,-0.056,-0.334
221,-0.059,-0.058,-0.335
222,-0.063,-0.057,-0.335
223,-0.062,-0.055,-0.334
224,-0.06,-0.051,-0.331
225,-0.058,-0.045,-0.323
226,-0.052,-0.037,-0.309
227,-0.046,-0.029,-0.284
228,-0.03,-0.023,-0.242
229,-0.011,-0.021,-0.177
230,-0.005,-0.015,-0.084
231,-0.039,-0.002,0.034
232,-0.053,0.014,0.177
233,0.02,0.021,0.347
234,0.148,0.018,0.528
235,0.199,0.017,0.672
236,0.026,0.02,0.724
237,-0.148,0.022,0.689
238,-0.115,0.018,0.599
239,0.083,0.011,0.471
240,0.169,0.008,0.311
241,0.069,0.011,0.136
242,-0.012,0.011,-0.012
243,-0.028,0.002,-0.121
244,-0.023,-0.012,-0.2
245,-0.038,-0.024,-0.258
246,-0.051,-0.033,-0.293
247,-0.059,-0.04,-0.312
248,-0.064,-0.048,-0.323
249,-0.067,-0.055,-0.328
250,-0.065,-0.059,-0.33
251,-0.06,-0.061,-0.33
252,-0.061,-0.061,-0.33
253,-0.063,-0.059,-0.328
254,-0.062,-0.055,-0.323
255,-0.055,-0.05,-0.314
256,-0.045,-0.045,-0.295
257,-0.041,-0.036,-0.264
258,-0.049,-0.024,-0.215
259,-0.047,-0.014,-0.142
260,-0.006,-0.009,-0.038
261,0.041,-0.009,0.1
262,0.013,-0.005,0.256
263,-0.084,0.006,0.415
264,-0.136,0.018,0.565
265,-0.025,0.021,0.687
266,0.189,0.018,0.744
267,0.257,0.019,0.694
268,0.125,0.022,0.552
269,-0.038,0.02,0.376
270,-0.06,0.009,0.211
271,0.02,-0.003,0.066
272,0.031,-0.01,-0.062
273,-0.022,-0.013,-0.163
274,-0.057,-0.018,-0.232
275,-0.058,-0.026,-0.274
276,-0.057,-0.036,-0.299
277,-0.061,-0.045,-0.314
278,-0.068,-0.051,-0.322
279,-0.066,-0.056,-0.325
280,-0.065,-0.058,-0.326
281,-0.065,-0.059,-0.326
282,-0.065,-0.058,-0.325
283,-0.066,-0.056,-0.323
284,-0.065,-0.051,-0.317
285,-0.063,-0.045,-0.306
286,-0.061,-0.038,-0.285
287,-0.043,-0.033,-0.246
288,-0.016,-0.027,-0.183
289,-0.023,-0.016,-0.097
290,-0.062,-0.0,0.016
291,-0.043,0.014,0.161
292,0.069,0.02,0.339
293,0.183,0.019,0.526
294,0.144,0.019,0.67
295,-0.037,0.024,0.733
296,-0.099,0.026,0.722
297,-0.013,0.02,0.641
298,0.12,0.013,0.505
299,0.139,0.011,0.331
300,0.049,0.012,0.15
301,-0.032,0.007,-0.004
302,-0.05,-0.006,-0.117
303,-0.044,-0.021,-0.197
304,-0.05,-0.032,-0.252
305,-0.053,-0.041,-0.286
306,-0.062,-0.049,-0.305
307,-0.067,-0.057,-0.316
308,-0.075,-0.063,-0.322
309,-0.069,-0.066,-0.324
310,-0.067,-0.066,-0.324
311,-0.062,-0.063,-0.324
312,-0.06,-0.058,-0.322
313,-0.059,-0.05,-0.319
314,-0.06,-0.042,-0.312
315,-0.055,-0.032,-0.296
316,-0.048,-0.018,-0.267
317,-0.047,-0.002,-0.221
318,-0.036,0.011,-0.152
319,0.025,0.017,-0.048
320,0.099,0.022,0.093
321,0.049,0.032,0.25
322,-0.073,0.046,0.412
323,-0.055,0.056,0.582
324,0.131,0.058,0.725
325,0.292,0.056,0.784
326,0.238,0.058,0.723
327,0.075,0.062,0.573
328,-0.008,0.056,0.398
329,0.019,0.039,0.229
330,0.05,0.024,0.072
331,0.032,0.016,-0.059
332,-0.011,0.01,-0.16
333,-0.044,-0.001,-0.228
334,-0.054,-0.014,-0.27
335,-0.053,-0.028,-0.295
336,-0.05,-0.04,-0.308
337,-0.054,-0.048,-0.315
338,-0.058,-0.054,-0.319
339,-0.063,-0.057,-0.321
340,-0.064,-0.058,-0.321
341,-0.063,-0.055,-0.32
342,-0.059,-0.049,-0.318
343,-0.059,-0.04,-0.312
344,-0.059,-0.029,-0.302
345,-0.051,-0.017,-0.281
346,-0.038,-0.008,-0.244
347,-0.017,0.004,-0.184
348,-0.015,0.022,-0.1
349,-0.041,0.042,0.01
350,0.0,0.056,0.157
351,0.173,0.061,0.345
352,0.325,0.064,0.538
353,0.197,0.069,0.682
354,-0.053,0.075,0.743
355,-0.057,0.075,0.738
356,0.119,0.069,0.663
357,0.228,0.063,0.517
358,0.164,0.063,0.329
359,0.055,0.063,0.145
360,-0.004,0.052,-0.004
361,-0.015,0.031,-0.115
362,-0.016,0.01,-0.196
363,-0.029,-0.007,-0.25
364,-0.043,-0.02,-0.284
365,-0.053,-0.033,-0.302
366,-0.059,-0.045,-0.311
367,-0.055,-0.053,-0.315
368,-0.05,-0.058,-0.316
369,-0.054,-0.059,-0.317
370,-0.06,-0.057,-0.317
371,-0.059,-0.051,-0.316
372,-0.057,-0.042,-0.312
373,-0.053,-0.031,-0.305
374,-0.048,-0.017,-0.289
375,-0.046,0.002,-0.261
376,-0.039,0.02,-0.216
377,-0.018,0.039,-0.149
378,0.032,0.057,-0.045
379,0.083,0.074,0.095
380,0.047,0.088,0.255
381,-0.035,0.1,0.419
382,0.021,0.11,0.589
383,0.267,0.115,0.742
384,0.462,0.117,0.804
385,0.293,0.116,0.727
386,0.055,0.11,0.564
387,-0.008,0.1,0.389
388,0.044,0.087,0.225
389,0.071,0.07,0.07
390,0.028,0.051,-0.063
391,-0.014,0.029,-0.161
392,-0.041,0.006,-0.226
393,-0.049,-0.017,-0.266
394,-0.05,-0.039,-0.29
395,-0.051,-0.059,-0.303
396,-0.052,-0.074,-0.31
397,-0.057,-0.082,-0.313
398,-0.061,-0.08,-0.314
399,-0.059,-0.068,-0.314
400,-0.057,-0.04,-0.314
