lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.543,0.57,0.886
2,0.186,0.409,0.693
3,0.097,0.275,0.488
4,0.123,0.164,0.29
5,0.097,0.074,0.102
6,0.017,0.003,-0.058
7,-0.029,-0.052,-0.176
8,-0.049,-0.091,-0.253
9,-0.053,-0.117,-0.303
10,-0.062,-0.132,-0.336
11,-0.063,-0.138,-0.354
12,-0.066,-0.135,-0.363
13,-0.076,-0.125,-0.369
14,-0.078,-0.11,-0.371
15,-0.072,-0.091,-0.37
16,-0.063,-0.069,-0.369
17,-0.07,-0.045,-0.366
18,-0.071,-0.019,-0.361
19,-0.064,0.006,-0.348
20,-0.051,0.031,-0.324
21,-0.044,0.055,-0.285
22,-0.03,0.077,-0.22
23,-0.007,0.096,-0.121
24,0.035,0.113,0.012
25,0.103,0.127,0.181
26,0.21,0.124,0.387
27,0.326,0.126,0.6
28,0.274,0.133,0.764
29,0.097,0.138,0.847
30,0.087,0.136,0.846
31,0.27,0.13,0.762
32,0.356,0.122,0.598
33,0.181,0.115,0.382
34,0.038,0.105,0.175
35,0.005,0.084,0.01
36,0.006,0.057,-0.119
37,-0.014,0.032,-0.216
38,-0.042,0.011,-0.282
39,-0.054,-0.007,-0.321
40,-0.059,-0.026,-0.344
41,-0.065,-0.042,-0.357
42,-0.069,-0.055,-0.364
43,-0.071,-0.064,-0.367
44,-0.073,-0.068,-0.368
45,-0.074,-0.068,-0.368
46,-0.069,-0.063,-0.366
47,-0.065,-0.054,-0.361
48,-0.064,-0.04,-0.352
49,-0.064,-0.022,-0.334
50,-0.058,-0.001,-0.303
51,-0.039,0.021,-0.252
52,-0.002,0.04,-0.173
53,0.044,0.054,-0.056
54,0.069,0.066,0.099
55,0.09,0.083,0.282
56,0.104,0.1,0.475
57,0.169,0.107,0.661
58,0.291,0.106,0.81
59,0.374,0.105,0.87
60,0.21,0.105,0.801
61,0.017,0.099,0.643
62,0.004,0.087,0.457
63,0.076,0.069,0.271
64,0.09,0.054,0.094
65,0.016,0.042,-0.06
66,-0.032,0.029,-0.173
67,-0.041,0.011,-0.248
68,-0.047,-0.009,-0.298
69,-0.061,-0.027,-0.331
70,-0.07,-0.042,-0.349
71,-0.068,-0.054,-0.358
72,-0.071,-0.063,-0.363
73,-0.076,-0.07,-0.366
74,-0.075,-0.072,-0.366
75,-0.073,-0.069,-0.364
76,-0.07,-0.063,-0.361
77,-0.067,-0.052,-0.354
78,-0.064,-0.039,-0.341
79,-0.055,-0.023,-0.318
80,-0.034,-0.005,-0.276
81,-0.025,0.013,-0.213
82,-0.016,0.033,-0.119
83,0.026,0.051,0.011
84,0.131,0.063,0.182
85,0.204,0.066,0.373
86,0.172,0.069,0.559
87,0.09,0.077,0.711
88,-0.015,0.082,0.793
89,0.058,0.08,0.798
90,0.177,0.073,0.713
91,0.207,0.069,0.556
92,0.116,0.065,0.358
93,0.004,0.054,0.167
94,-0.007,0.037,0.011
95,0.009,0.018,-0.111
96,-0.003,0.002,-0.205
97,-0.037,-0.011,-0.271
98,-0.058,-0.023,-0.312
99,-0.062,-0.035,-0.336
100,-0.062,-0.046,-0.349
101,-0.067,-0.055,-0.356
102,-0.076,-0.061,-0.36
103,-0.074,-0.063,-0.362
104,-0.072,-0.063,-0.361
105,-0.07,-0.059,-0.359
106,-0.072,-0.052,-0.356
107,-0.068,-0.042,-0.346
108,-0.061,-0.029,-0.329
109,-0.053,-0.015,-0.298
110,-0.04,-0.002,-0.248
111,-0.001,0.007,-0.169
112,0.056,0.015,-0.056
113,0.055,0.025,0.087
114,0.011,0.04,0.251
115,0.02,0.052,0.434
116,0.15,0.057,0.617
117,0.236,0.057,0.756
118,0.18,0.057,0.799
119,0.053,0.059,0.738
120,-0.026,0.054,0.611
121,-0.005,0.041,0.445
122,0.04,0.028,0.266
123,0.046,0.02,0.099
124,0.02,0.014,-0.044
125,-0.021,0.002,-0.153
126,-0.036,-0.012,-0.231
127,-0.042,-0.025,-0.284
128,-0.05,-0.037,-0.319
129,-0.059,-0.046,-0.339
130,-0.066,-0.054,-0.35
131,-0.071,-0.06,-0.356
132,-0.072,-0.064,-0.358
133,-0.074,-0.065,-0.359
134,-0.078,-0.063,-0.358
135,-0.074,-0.058,-0.355
136,-0.07,-0.05,-0.349
137,-0.068,-0.04,-0.336
138,-0.066,-0.031,-0.313
139,-0.045,-0.021,-0.272
140,-0.016,-0.007,-0.207
141,-0.009,0.007,-0.117
142,0.012,0.018,0.005
143,0.095,0.022,0.164
144,0.168,0.024,0.345
145,0.093,0.028,0.511
146,-0.049,0.035,0.644
147,-0.072,0.038,0.731
148,0.084,0.036,0.754
149,0.176,0.031,0.684
150,0.074,0.029,0.531
151,0.009,0.027,0.352
152,-0.018,0.016,0.184
153,-0.016,-0.002,0.036
154,-0.013,-0.017,-0.091
155,-0.02,-0.026,-0.187
156,-0.039,-0.033,-0.255
157,-0.059,-0.043,-0.299
158,-0.072,-0.051,-0.326
159,-0.079,-0.059,-0.341
160,-0.077,-0.064,-0.349
161,-0.078,-0.068,-0.353
162,-0.082,-0.07,-0.355
163,-0.08,-0.069,-0.355
164,-0.077,-0.065,-0.352
165,-0.081,-0.059,-0.349
166,-0.082,-0.051,-0.341
167,-0.069,-0.042,-0.323
168,-0.056,-0.031,-0.293
169,-0.045,-0.023,-0.245
170,-0.025,-0.019,-0.172
171,0.023,-0.014,-0.064
172,0.033,-0.004,0.071
173,-0.021,0.009,0.223
174,-0.014,0.015,0.392
175,0.126,0.016,0.569
176,0.25,0.017,0.707
177,0.088,0.018,0.743
178,-0.113,0.018,0.692
179,-0.125,0.014,0.59
180,0.01,0.004,0.454
181,0.058,-0.007,0.288
182,0.003,-0.011,0.117
183,-0.02,-0.012,-0.025
184,-0.031,-0.02,-0.133
185,-0.045,-0.032,-0.214
186,-0.06,-0.043,-0.273
187,-0.064,-0.051,-0.308
188,-0.066,-0.058,-0.328
189,-0.074,-0.065,-0.339
190,-0.08,-0.07,-0.345
191,-0.078,-0.072,-0.348
192,-0.069,-0.072,-0.348
193,-0.071,-0.07,-0.347
194,-0.073,-0.065,-0.344
195,-0.072,-0.058,-0.339
196,-0.065,-0.049,-0.328
197,-0.062,-0.04,-0.307
198,-0.05,-0.031,-0.269
199,-0.031,-0.019,-0.21
200,-0.014,-0.006,-0.129
201,0.009,0.001,-0.018
202,0.046,0.001,0.127
203,0.095,0.002,0.299
204,0.051,0.009,0.465
205,-0.1,0.017,0.596
206,-0.132,0.02,0.684
207,0.061,0.018,0.726
208,0.212,0.016,0.682
209,0.101,0.014,0.542
210,-0.034,0.012,0.368
211,-0.028,0.004,0.204
212,0.02,-0.009,0.057
213,0.006,-0.02,-0.072
214,-0.031,-0.025,-0.173
215,-0.046,-0.029,-0.242
216,-0.053,-0.038,-0.286
217,-0.067,-0.048,-0.315
218,-0.082,-0.056,-0.332
219,-0.079,-0.063,-0.339
220,-0.075,-0.068,-0.342
221,-0.076,-0.071,-0.344
222,-0.078,-0.07,-0.344
223,-0.076,-0.067,-0.342
224,-0.076,-0.062,-0.339
225,-0.073,-0.054,-0.331
226,-0.063,-0.045,-0.315
227,-0.052,-0.036,-0.288
228,-0.036,-0.027,-0.245
229,-0.02,-0.021,-0.177
230,-0.011,-0.014,-0.081
231,-0.015,-0.001,0.044
232,-0.019,0.016,0.192
233,0.02,0.025,0.36
234,0.089,0.027,0.534
235,0.169,0.028,0.677
236,0.071,0.033,0.733
237,-0.082,0.034,0.701
238,-0.064,0.03,0.609
239,0.095,0.024,0.478
240,0.163,0.02,0.316
241,0.07,0.018,0.141
242,0.006,0.016,-0.007
243,-0.006,0.007,-0.119
244,-0.015,-0.008,-0.202
245,-0.046,-0.022,-0.262
246,-0.066,-0.034,-0.299
247,-0.071,-0.044,-0.319
248,-0.075,-0.055,-0.33
249,-0.078,-0.063,-0.336
250,-0.081,-0.069,-0.339
251,-0.075,-0.072,-0.339
252,-0.075,-0.072,-0.338
253,-0.077,-0.07,-0.336
254,-0.075,-0.066,-0.331
255,-0.068,-0.06,-0.32
256,-0.057,-0.052,-0.301
257,-0.051,-0.042,-0.267
258,-0.049,-0.03,-0.215
259,-0.043,-0.018,-0.138
260,-0.003,-0.009,-0.032
261,0.027,-0.004,0.107
262,-0.008,0.002,0.265
263,-0.053,0.014,0.431
264,-0.08,0.026,0.583
265,0.002,0.03,0.696
266,0.141,0.029,0.742
267,0.234,0.03,0.695
268,0.16,0.031,0.562
269,0.011,0.027,0.39
270,-0.008,0.017,0.221
271,0.03,0.006,0.07
272,0.023,-0.003,-0.061
273,-0.032,-0.01,-0.164
274,-0.059,-0.018,-0.234
275,-0.06,-0.028,-0.278
276,-0.067,-0.04,-0.305
277,-0.076,-0.052,-0.321
278,-0.086,-0.06,-0.33
279,-0.081,-0.067,-0.333
280,-0.079,-0.07,-0.334
281,-0.078,-0.072,-0.335
282,-0.082,-0.071,-0.335
283,-0.079,-0.068,-0.331
284,-0.075,-0.062,-0.325
285,-0.069,-0.054,-0.312
286,-0.064,-0.046,-0.289
287,-0.052,-0.038,-0.249
288,-0.028,-0.028,-0.184
289,-0.024,-0.015,-0.093
290,-0.047,0.002,0.025
291,-0.029,0.017,0.174
292,0.067,0.027,0.352
293,0.142,0.03,0.533
294,0.11,0.031,0.675
295,0.014,0.036,0.744
296,-0.009,0.038,0.739
297,0.04,0.032,0.652
298,0.104,0.026,0.508
299,0.132,0.024,0.336
300,0.073,0.022,0.158
301,-0.009,0.014,0.003
302,-0.036,0.0,-0.115
303,-0.047,-0.015,-0.199
304,-0.061,-0.028,-0.256
305,-0.062,-0.041,-0.291
306,-0.07,-0.052,-0.311
307,-0.075,-0.062,-0.322
308,-0.088,-0.07,-0.329
309,-0.079,-0.075,-0.331
310,-0.078,-0.076,-0.333
311,-0.073,-0.074,-0.332
312,-0.072,-0.069,-0.331
313,-0.072,-0.061,-0.327
314,-0.073,-0.052,-0.319
315,-0.062,-0.04,-0.302
316,-0.05,-0.025,-0.271
317,-0.044,-0.008,-0.223
318,-0.041,0.006,-0.152
319,0.006,0.017,-0.046
320,0.072,0.027,0.096
321,0.036,0.039,0.256
322,-0.041,0.052,0.424
323,-0.006,0.063,0.594
324,0.161,0.067,0.73
325,0.263,0.067,0.782
326,0.207,0.068,0.723
327,0.111,0.07,0.583
328,0.057,0.063,0.415
329,0.061,0.048,0.242
330,0.046,0.033,0.077
331,0.025,0.023,-0.059
332,-0.01,0.012,-0.161
333,-0.046,-0.002,-0.231
334,-0.059,-0.018,-0.275
335,-0.065,-0.034,-0.301
336,-0.063,-0.047,-0.316
337,-0.067,-0.057,-0.323
338,-0.073,-0.064,-0.328
339,-0.079,-0.068,-0.33
340,-0.078,-0.068,-0.33
341,-0.076,-0.065,-0.329
342,-0.075,-0.059,-0.327
343,-0.072,-0.049,-0.32
344,-0.07,-0.037,-0.309
345,-0.065,-0.023,-0.287
346,-0.055,-0.011,-0.249
347,-0.024,0.005,-0.186
348,-0.003,0.024,-0.098
349,-0.015,0.045,0.016
350,0.012,0.061,0.164
351,0.153,0.069,0.348
352,0.304,0.075,0.541
353,0.206,0.081,0.687
354,0.012,0.087,0.753
355,0.018,0.088,0.75
356,0.169,0.083,0.673
357,0.217,0.076,0.522
358,0.131,0.073,0.333
359,0.057,0.069,0.151
360,0.011,0.056,0.001
361,-0.012,0.033,-0.115
362,-0.032,0.01,-0.2
363,-0.04,-0.01,-0.256
364,-0.051,-0.028,-0.289
365,-0.063,-0.044,-0.308
366,-0.07,-0.058,-0.319
367,-0.069,-0.068,-0.323
368,-0.062,-0.073,-0.325
369,-0.068,-0.075,-0.326
370,-0.075,-0.072,-0.326
371,-0.073,-0.064,-0.324
372,-0.069,-0.053,-0.32
373,-0.067,-0.039,-0.312
374,-0.065,-0.022,-0.295
375,-0.056,-0.002,-0.266
376,-0.046,0.022,-0.219
377,-0.034,0.045,-0.149
378,0.005,0.067,-0.044
379,0.075,0.088,0.099
380,0.093,0.106,0.265
381,0.034,0.121,0.432
382,0.067,0.132,0.596
383,0.275,0.14,0.74
384,0.454,0.143,0.801
385,0.315,0.141,0.729
386,0.107,0.134,0.573
387,0.054,0.122,0.402
388,0.08,0.105,0.235
389,0.063,0.085,0.072
390,0.006,0.061,-0.065
391,-0.024,0.034,-0.164
392,-0.042,0.005,-0.229
393,-0.056,-0.023,-0.271
394,-0.066,-0.051,-0.297
395,-0.065,-0.074,-0.311
396,-0.065,-0.092,-0.318
397,-0.072,-0.102,-0.321
398,-0.076,-0.1,-0.323
399,-0.074,-0.084,-0.323
400,-0.071,-0.049,-0.322
