lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.572,0.576,0.881
2,0.197,0.415,0.68
3,0.08,0.281,0.469
4,0.119,0.172,0.276
5,0.115,0.084,0.096
6,0.047,0.016,-0.06
7,-0.01,-0.036,-0.174
8,-0.038,-0.072,-0.249
9,-0.039,-0.096,-0.295
10,-0.043,-0.11,-0.323
11,-0.042,-0.114,-0.338
12,-0.046,-0.11,-0.346
13,-0.053,-0.101,-0.35
14,-0.053,-0.087,-0.351
15,-0.049,-0.069,-0.351
16,-0.043,-0.049,-0.351
17,-0.051,-0.028,-0.35
18,-0.052,-0.006,-0.346
19,-0.051,0.016,-0.335
20,-0.041,0.037,-0.314
21,-0.03,0.056,-0.278
22,-0.019,0.074,-0.215
23,-0.005,0.089,-0.122
24,0.018,0.102,0.004
25,0.091,0.112,0.171
26,0.208,0.106,0.377
27,0.288,0.104,0.59
28,0.201,0.109,0.754
29,0.054,0.114,0.837
30,0.046,0.113,0.837
31,0.226,0.106,0.753
32,0.342,0.1,0.588
33,0.162,0.095,0.367
34,0.02,0.088,0.16
35,-0.017,0.071,-0.002
36,0.0,0.048,-0.124
37,-0.008,0.027,-0.215
38,-0.033,0.012,-0.276
39,-0.043,-0.001,-0.312
40,-0.048,-0.015,-0.331
41,-0.049,-0.029,-0.342
42,-0.05,-0.04,-0.347
43,-0.051,-0.047,-0.349
44,-0.054,-0.051,-0.35
45,-0.055,-0.051,-0.35
46,-0.051,-0.048,-0.348
47,-0.046,-0.041,-0.345
48,-0.042,-0.031,-0.337
49,-0.046,-0.017,-0.322
50,-0.042,0.0,-0.294
51,-0.03,0.017,-0.246
52,-0.002,0.03,-0.171
53,0.049,0.039,-0.058
54,0.063,0.048,0.091
55,0.051,0.062,0.264
56,0.035,0.077,0.452
57,0.125,0.082,0.643
58,0.272,0.079,0.796
59,0.316,0.077,0.857
60,0.148,0.079,0.784
61,-0.038,0.075,0.619
62,-0.038,0.062,0.435
63,0.065,0.047,0.254
64,0.096,0.037,0.083
65,0.022,0.029,-0.066
66,-0.028,0.021,-0.175
67,-0.044,0.008,-0.246
68,-0.041,-0.007,-0.291
69,-0.045,-0.021,-0.319
70,-0.052,-0.031,-0.335
71,-0.053,-0.039,-0.343
72,-0.057,-0.047,-0.346
73,-0.056,-0.052,-0.347
74,-0.054,-0.054,-0.346
75,-0.05,-0.053,-0.345
76,-0.049,-0.049,-0.343
77,-0.055,-0.041,-0.339
78,-0.054,-0.032,-0.329
79,-0.046,-0.022,-0.308
80,-0.025,-0.01,-0.269
81,-0.02,0.003,-0.209
82,-0.025,0.019,-0.122
83,0.002,0.032,0.002
84,0.101,0.038,0.169
85,0.2,0.037,0.361
86,0.157,0.039,0.546
87,-0.002,0.047,0.687
88,-0.09,0.052,0.768
89,0.011,0.05,0.782
90,0.138,0.043,0.7
91,0.161,0.04,0.539
92,0.077,0.039,0.34
93,-0.017,0.033,0.151
94,-0.024,0.019,0.001
95,0.01,0.003,-0.115
96,0.003,-0.01,-0.203
97,-0.031,-0.019,-0.266
98,-0.048,-0.026,-0.304
99,-0.056,-0.034,-0.325
100,-0.052,-0.041,-0.335
101,-0.052,-0.046,-0.341
102,-0.055,-0.05,-0.343
103,-0.055,-0.05,-0.344
104,-0.057,-0.049,-0.344
105,-0.053,-0.045,-0.343
106,-0.057,-0.04,-0.34
107,-0.054,-0.033,-0.333
108,-0.054,-0.022,-0.318
109,-0.054,-0.011,-0.29
110,-0.047,-0.001,-0.243
111,-0.011,0.003,-0.167
112,0.052,0.006,-0.055
113,0.058,0.014,0.084
114,-0.009,0.026,0.241
115,-0.019,0.036,0.418
116,0.096,0.039,0.601
117,0.229,0.038,0.741
118,0.205,0.039,0.786
119,0.048,0.042,0.721
120,-0.084,0.039,0.583
121,-0.042,0.027,0.42
122,0.015,0.014,0.246
123,0.032,0.008,0.083
124,0.005,0.004,-0.056
125,-0.024,-0.004,-0.16
126,-0.035,-0.015,-0.232
127,-0.033,-0.027,-0.28
128,-0.036,-0.036,-0.31
129,-0.044,-0.043,-0.327
130,-0.051,-0.048,-0.336
131,-0.058,-0.051,-0.34
132,-0.058,-0.053,-0.341
133,-0.061,-0.053,-0.341
134,-0.063,-0.05,-0.341
135,-0.06,-0.044,-0.338
136,-0.059,-0.036,-0.334
137,-0.056,-0.026,-0.324
138,-0.05,-0.018,-0.303
139,-0.032,-0.009,-0.264
140,-0.02,0.003,-0.204
141,-0.02,0.017,-0.119
142,0.008,0.027,-0.003
143,0.097,0.03,0.154
144,0.205,0.029,0.337
145,0.132,0.031,0.505
146,-0.047,0.037,0.632
147,-0.086,0.04,0.715
148,0.059,0.038,0.739
149,0.178,0.034,0.671
150,0.116,0.033,0.518
151,0.016,0.032,0.335
152,-0.044,0.023,0.164
153,-0.026,0.007,0.021
154,-0.006,-0.008,-0.098
155,-0.011,-0.017,-0.19
156,-0.032,-0.024,-0.252
157,-0.049,-0.032,-0.292
158,-0.061,-0.04,-0.315
159,-0.064,-0.048,-0.327
160,-0.058,-0.054,-0.333
161,-0.056,-0.057,-0.335
162,-0.059,-0.058,-0.336
163,-0.062,-0.058,-0.336
164,-0.062,-0.054,-0.335
165,-0.065,-0.049,-0.333
166,-0.063,-0.042,-0.326
167,-0.055,-0.032,-0.311
168,-0.053,-0.021,-0.285
169,-0.041,-0.013,-0.24
170,-0.014,-0.01,-0.169
171,0.019,-0.008,-0.067
172,0.012,0.001,0.062
173,-0.034,0.013,0.208
174,-0.009,0.02,0.374
175,0.126,0.021,0.554
176,0.259,0.02,0.694
177,0.109,0.022,0.731
178,-0.084,0.023,0.679
179,-0.128,0.02,0.57
180,0.004,0.01,0.436
181,0.072,0.002,0.274
182,0.026,0.0,0.105
183,-0.012,0.0,-0.035
184,-0.036,-0.007,-0.14
185,-0.034,-0.018,-0.214
186,-0.04,-0.029,-0.267
187,-0.045,-0.036,-0.298
188,-0.051,-0.042,-0.316
189,-0.055,-0.048,-0.324
190,-0.058,-0.052,-0.329
191,-0.054,-0.054,-0.33
192,-0.047,-0.054,-0.329
193,-0.051,-0.052,-0.329
194,-0.052,-0.048,-0.328
195,-0.053,-0.042,-0.324
196,-0.051,-0.034,-0.315
197,-0.049,-0.027,-0.296
198,-0.036,-0.019,-0.261
199,-0.027,-0.007,-0.207
200,-0.023,0.005,-0.13
201,0.013,0.012,-0.022
202,0.069,0.011,0.122
203,0.105,0.011,0.29
204,0.032,0.017,0.448
205,-0.102,0.024,0.576
206,-0.094,0.027,0.667
207,0.096,0.024,0.711
208,0.233,0.022,0.669
209,0.104,0.021,0.529
210,-0.018,0.02,0.353
211,-0.039,0.012,0.188
212,-0.002,-0.0,0.045
213,0.007,-0.009,-0.078
214,-0.015,-0.012,-0.174
215,-0.034,-0.015,-0.239
216,-0.048,-0.023,-0.28
217,-0.051,-0.031,-0.304
218,-0.058,-0.039,-0.317
219,-0.059,-0.045,-0.324
220,-0.056,-0.05,-0.326
221,-0.056,-0.052,-0.326
222,-0.058,-0.053,-0.327
223,-0.055,-0.051,-0.325
224,-0.051,-0.047,-0.323
225,-0.054,-0.041,-0.317
226,-0.048,-0.033,-0.304
227,-0.038,-0.025,-0.279
228,-0.022,-0.019,-0.237
229,-0.005,-0.015,-0.174
230,0.003,-0.009,-0.082
231,-0.013,0.003,0.036
232,-0.034,0.017,0.177
233,0.022,0.024,0.344
234,0.11,0.023,0.518
235,0.14,0.023,0.655
236,0.028,0.026,0.705
237,-0.091,0.027,0.675
238,-0.06,0.024,0.59
239,0.094,0.017,0.464
240,0.148,0.014,0.303
241,0.055,0.015,0.13
242,-0.0,0.014,-0.015
243,-0.013,0.007,-0.122
244,-0.016,-0.004,-0.201
245,-0.032,-0.015,-0.256
246,-0.049,-0.023,-0.289
247,-0.055,-0.03,-0.307
248,-0.059,-0.038,-0.316
249,-0.057,-0.046,-0.32
250,-0.058,-0.051,-0.322
251,-0.057,-0.055,-0.322
252,-0.057,-0.056,-0.322
253,-0.059,-0.056,-0.32
254,-0.055,-0.055,-0.316
255,-0.048,-0.052,-0.308
256,-0.04,-0.049,-0.291
257,-0.043,-0.043,-0.261
258,-0.047,-0.035,-0.212
259,-0.043,-0.027,-0.141
260,-0.015,-0.023,-0.038
261,0.011,-0.022,0.098
262,-0.009,-0.018,0.253
263,-0.074,-0.008,0.413
264,-0.143,0.001,0.561
265,-0.046,0.003,0.677
266,0.118,0.0,0.724
267,0.171,0.001,0.677
268,0.081,0.003,0.541
269,-0.032,0.001,0.37
270,-0.041,-0.007,0.205
271,0.017,-0.017,0.061
272,0.023,-0.022,-0.065
273,-0.023,-0.023,-0.165
274,-0.047,-0.024,-0.231
275,-0.055,-0.028,-0.272
276,-0.055,-0.034,-0.296
277,-0.056,-0.04,-0.309
278,-0.062,-0.044,-0.315
279,-0.064,-0.047,-0.317
280,-0.066,-0.048,-0.318
281,-0.063,-0.049,-0.318
282,-0.063,-0.049,-0.317
283,-0.059,-0.048,-0.315
284,-0.058,-0.045,-0.31
285,-0.057,-0.041,-0.3
286,-0.05,-0.037,-0.279
287,-0.028,-0.034,-0.241
288,0.004,-0.031,-0.178
289,-0.004,-0.024,-0.093
290,-0.046,-0.013,0.018
291,-0.051,-0.002,0.159
292,0.04,0.002,0.335
293,0.131,0.001,0.517
294,0.089,0.002,0.658
295,-0.038,0.006,0.721
296,-0.131,0.006,0.705
297,-0.058,0.001,0.622
298,0.054,-0.006,0.486
299,0.091,-0.007,0.315
300,0.039,-0.006,0.141
301,-0.027,-0.01,-0.007
302,-0.047,-0.02,-0.118
303,-0.042,-0.03,-0.197
304,-0.044,-0.039,-0.25
305,-0.051,-0.046,-0.282
306,-0.057,-0.052,-0.3
307,-0.066,-0.057,-0.309
308,-0.069,-0.061,-0.314
309,-0.058,-0.063,-0.314
310,-0.057,-0.062,-0.315
311,-0.056,-0.058,-0.315
312,-0.058,-0.052,-0.314
313,-0.059,-0.046,-0.312
314,-0.06,-0.039,-0.305
315,-0.053,-0.031,-0.29
316,-0.041,-0.02,-0.262
317,-0.041,-0.008,-0.217
318,-0.033,0.002,-0.149
319,0.01,0.007,-0.045
320,0.073,0.011,0.094
321,0.029,0.018,0.25
322,-0.07,0.029,0.409
323,-0.057,0.038,0.575
324,0.097,0.041,0.71
325,0.213,0.041,0.761
326,0.168,0.042,0.7
327,0.071,0.046,0.56
328,0.01,0.041,0.392
329,0.031,0.029,0.224
330,0.041,0.018,0.066
331,0.028,0.012,-0.065
332,-0.012,0.007,-0.163
333,-0.04,-0.001,-0.227
334,-0.05,-0.013,-0.268
335,-0.049,-0.025,-0.291
336,-0.042,-0.036,-0.302
337,-0.044,-0.044,-0.308
338,-0.051,-0.049,-0.311
339,-0.057,-0.052,-0.313
340,-0.057,-0.053,-0.313
341,-0.054,-0.05,-0.312
342,-0.052,-0.045,-0.311
343,-0.052,-0.037,-0.306
344,-0.054,-0.028,-0.296
345,-0.051,-0.018,-0.277
346,-0.041,-0.01,-0.243
347,-0.017,-0.001,-0.184
348,-0.009,0.015,-0.1
349,-0.038,0.032,0.009
350,-0.012,0.044,0.153
351,0.124,0.05,0.339
352,0.258,0.054,0.532
353,0.14,0.059,0.674
354,-0.042,0.064,0.736
355,-0.03,0.066,0.725
356,0.127,0.061,0.647
357,0.208,0.056,0.498
358,0.155,0.056,0.313
359,0.066,0.057,0.133
360,0.003,0.047,-0.013
361,-0.012,0.029,-0.12
362,-0.021,0.011,-0.199
363,-0.03,-0.005,-0.25
364,-0.042,-0.018,-0.28
365,-0.052,-0.031,-0.297
366,-0.056,-0.042,-0.305
367,-0.05,-0.051,-0.308
368,-0.038,-0.055,-0.307
369,-0.045,-0.056,-0.308
370,-0.056,-0.054,-0.309
371,-0.059,-0.048,-0.308
372,-0.053,-0.04,-0.305
373,-0.049,-0.029,-0.298
374,-0.045,-0.015,-0.283
375,-0.043,0.002,-0.257
376,-0.04,0.021,-0.214
377,-0.022,0.04,-0.147
378,0.023,0.059,-0.045
379,0.067,0.076,0.093
380,0.053,0.091,0.25
381,-0.02,0.104,0.411
382,0.035,0.114,0.58
383,0.236,0.121,0.73
384,0.424,0.124,0.793
385,0.3,0.123,0.717
386,0.1,0.118,0.557
387,0.045,0.109,0.381
388,0.082,0.096,0.217
389,0.083,0.08,0.063
390,0.03,0.061,-0.069
391,-0.013,0.039,-0.164
392,-0.04,0.016,-0.226
393,-0.043,-0.008,-0.263
394,-0.045,-0.03,-0.285
395,-0.046,-0.05,-0.296
396,-0.053,-0.066,-0.302
397,-0.059,-0.076,-0.305
398,-0.059,-0.077,-0.306
399,-0.054,-0.066,-0.305
400,-0.048,-0.041,-0.304
