gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,718,0.380282014608383,32.9434700012207,-106.339431762695,3670176,1113,499,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-14 08:09:08.788701,94.39063064571194,56.25525361242974,47.42135232261935,1.0948266605232005e-07,4.0,-56.29,2.0682789409984763,-56.62,0.1952,0.3376,0.4563,0.9034,0.3256,0.3435,7
102663,npp,323,142,0.667646884918213,32.9393005371094,-106.340476989746,3670176,326,67,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-15 07:50:11.317949,92.28095732855071,67.95284704644759,55.16372471528705,3.2151191012488285e-13,1.0,-67.99,3.3166247903554,-68.21,0.251,0.3722,0.5824,0.8194,0.3941,0.5471,7
102671,npp,2391,3218,0.529088288545609,32.9416618347168,-106.344459533691,3670176,2391,2558,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.79289881954284,52.680991814451076,44.77299044204957,0.0001526309716507365,17.0,52.71,1.9513309067639726,52.32,0.265,0.3747,0.5068,0.814,0.3841,0.4307,7
103160,npp,1404,3953,0.576906353235245,32.9444122314453,-106.341369628906,3670176,1402,3144,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.18138646747323,68.18037879739877,55.30486885150661,1.131940921727688e-14,21.0,68.2,3.3166247903554,67.96,0.2804,0.511,0.7308,0.5969,0.3249,0.3444,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.04,0.2103,0.356,0.4796,0.8566,0.3396,0.3767,7
103877,npp,2190,3587,0.475872725248337,32.9391479492188,-106.341773986816,3670176,2187,2910,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.02806529628145,61.528722229610516,51.12679605799787,2.753659964205432e-21,19.0,61.55,2.5331140255951103,61.27,0.2431,0.4549,0.6307,0.6704,0.3133,0.319,7
104112,npp,844,2456,0.333281978964806,32.9411659240723,-106.338409423828,3670176,844,1989,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.20621479834459,23.637369149133235,20.79822008635132,6.186973036908266e-17,13.0,23.64,1.1367971201176101,23.03,0.2337,0.3089,0.3977,0.9875,0.3265,0.3291,7
104229,npp,115,1881,0.299051269888878,32.9420013427734,-106.343780517578,3670176,115,1455,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-28 08:46:48.443178,100.4241976131053,8.84379731243736,7.825159730465148,5.542182494789103e-13,10.0,-8.87,1.0,-9.57,0.2472,0.3196,0.3927,0.9542,0.2844,0.2854,7
104346,npp,2447,1301,0.1440768167376518,32.9417495727539,-106.344741821289,3670176,2446,978,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36214775520868,37.75745911529188,32.837420474564425,3.77060025332088e-08,7.0,-37.8,1.357151599901897,-38.24,0.2284,0.3182,0.4209,0.9586,0.1767,0.1381,7
105485,npp,2956,3217,0.2099540531635284,32.9403305053711,-106.340431213379,3670176,2955,2557,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.49718822374102,52.64891034241901,44.750378028819995,4.1400383616406337e-07,17.0,52.68,1.9513309067639726,52.32,0.265,0.3747,0.5068,0.814,0.2206,0.1709,7
107659,npp,651,1877,0.279778555035591,32.9425315856934,-106.344886779785,3670176,651,1451,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-14 08:46:35.211220,98.45612504827521,9.076708283470786,8.030993955761765,0.0003424747883461016,10.0,-9.11,1.0,-9.57,0.2472,0.3196,0.3927,0.9542,0.2651,0.267,7
108005,npp,2213,713,0.11820752127096057,32.9393424987793,-106.338027954102,3670176,2214,494,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-16 08:08:47.440842,94.68391465947802,56.37313365117954,47.508135099079624,1.5843412436863362e-12,4.0,-56.42,2.0682789409984763,-56.62,0.1952,0.3376,0.4563,0.9034,0.1989,0.1068,7
108015,npp,1067,3766,0.569232076406479,32.9418106079102,-106.339302062988,3670176,1066,3036,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.98754235755041,64.99489681252203,53.38297079993047,0.000118850125584805,20.0,65.02,2.898275349237888,64.82,0.2011,0.3604,0.5515,0.8464,0.3771,0.4818,7
108180,npp,1417,135,0.0820618867874146,32.9419250488281,-106.345733642578,3670176,1417,64,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-17 07:49:48.221322,92.09200778594577,68.066677867354,55.23164991704845,7.32309273898763e-17,1.0,-68.1,3.3166247903554,-68.21,0.251,0.3722,0.5824,0.8194,0.2175,0.0672,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2807,2131,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.11,0.2396,0.3217,0.3891,0.9481,0.3145,0.3162,7
108542,npp,2083,2070,0.250832736492157,32.9423370361328,-106.339706420898,3670176,2083,1635,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.9801867772781,2.1145626032778466,1.872537865098018,1.1072446838371508e-17,11.0,2.1,1.0,1.73,0.2279,0.305,0.384,1.0,0.2508,0.2508,7
108715,npp,1350,1491,0.0993740595877171,32.9398612976074,-106.341644287109,3670176,1350,1118,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-20 08:33:56.086480,98.29083294839619,29.48121302433674,25.837707435460224,7.942064920088902e-22,8.0,-29.55,1.184412938166907,-29.805,0.2029,0.2995,0.3578,1.0184,0.136,0.1012,7
108888,npp,589,904,0.12537948513636366,32.9418449401855,-106.341461181641,3670176,588,674,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-21 08:15:00.419945,95.11868102162788,51.2514332126794,43.68189237229184,2.6218780665242484e-24,5.0,-51.3,1.847645286154319,-51.47,0.2237,0.3291,0.4352,0.9267,0.1947,0.1162,7
108899,npp,2468,3947,2.39805960655212,32.9426078796387,-106.34188079834,3686560,2470,3141,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.47574667867534,68.08659157564868,55.252485102703794,4.6000345373368227e-20,21.0,68.11,3.3166247903554,67.96,0.2804,0.511,0.7308,0.5969,0.874,1.4314,7
109244,npp,1153,2832,0.318632572889328,32.9403190612793,-106.340888977051,3670176,1155,2281,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.83536748464952,40.21524368167493,34.875793774603544,3.244614798518673e-22,15.0,40.25,1.4276677814245327,39.98,0.2251,0.3267,0.447,0.9335,0.2993,0.2974,7
109422,npp,454,2260,0.247158475220203,32.9408988952637,-106.339462280273,3670176,454,1816,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.52675691399415,13.039371070557337,11.525534429914517,6.083227254999306e-22,12.0,13.04,1.015504800579495,12.76,0.2515,0.2991,0.3573,1.0198,0.2539,0.252,7
109595,npp,2801,1683,0.34872901439666704,32.9392852783203,-106.34285736084,3670176,2801,1273,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-25 08:40:09.024043,100.13450656167147,19.90069252525189,17.543905479728476,1.923416682516752e-20,9.0,-19.95,1.0837787002826917,-20.16,0.2335,0.2881,0.3532,1.0587,0.361,0.3692,7
109767,npp,2032,1098,0.32800704240799,32.9434089660645,-106.340263366699,3670176,2035,808,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-26 08:21:13.344794,95.7045920774985,45.20566951101743,38.93328674494249,1.2062333718489901e-17,6.0,-45.25,1.5732132722552272,-45.42,0.2417,0.3147,0.3944,0.9692,0.3135,0.3179,7
109941,npp,1254,518,0.14816645346581941,32.9392585754395,-106.338775634766,3670176,1255,316,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-27 08:02:17.682757,93.71287954710581,60.90727670772206,50.6971093737915,1.0991478802465814e-13,3.0,-60.94,2.4157378735459294,-61.04,0.2103,0.356,0.4796,0.8566,0.2189,0.1269,7
110127,npp,2565,3020,0.1754003837704659,32.9438438415527,-106.339851379395,3686560,2566,2430,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.05587274378009,46.80264990352215,40.21041553211547,1.6115124256148666e-17,16.0,46.83,1.646109783506203,46.7,0.2267,0.3374,0.386,0.904,0.2066,0.1586,7
110299,npp,1875,2447,0.23215011507272698,32.9397048950195,-106.343948364258,3670176,1875,1982,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.81525247063597,23.17636475680816,20.397224845825342,3.595816731044351e-13,13.0,23.19,1.0837787002826917,23.03,0.2337,0.3089,0.3977,0.9875,0.2342,0.2293,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.57,0.2472,0.3196,0.3927,0.9542,0.3585,0.3561,7
111991,npp,1571,3760,4.72113752365112,32.9385643005371,-106.341987609863,3686560,1573,3033,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.29852212064654,64.89017116833045,53.313336936279306,7.262880820890717e-06,20.0,64.91,2.898275349237888,64.82,0.2011,0.3604,0.5515,0.8464,1.8096,3.9958,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2354,1976,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,23.03,0.2337,0.3089,0.3977,0.9875,0.595,0.6154,7
114324,npp,1634,1865,0.1976981163024902,32.9421463012695,-106.345642089844,3670176,1634,1440,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59673278645371,9.774230858702513,8.645740601882654,3.7851072022171605e-07,10.0,-9.8,1.0,-9.57,0.2472,0.3196,0.3927,0.9542,0.1831,0.1886,7
114553,npp,99,701,0.1358642317354679,32.9438781738281,-106.33935546875,3670176,101,482,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-17 08:08:12.319051,94.76349488725752,56.67128603507556,47.71685417260652,6.574286931650261e-17,4.0,-56.72,2.1127631471468895,-56.62,0.1952,0.3376,0.4563,0.9034,0.2095,0.1227,7
114560,npp,2044,3752,4.23485136032104,32.9431190490723,-106.337699890137,3686560,2043,3027,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.04563713328791,64.7473010602241,53.21827978444225,1.4884539367858856e-09,20.0,64.76,2.898275349237888,64.82,0.2011,0.3604,0.5515,0.8464,1.6418,3.5842,7
114666,npp,2372,125,0.20850752294063568,32.9393272399902,-106.338325500488,3670176,2374,58,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-18 07:49:13.108591,92.20627554269187,68.23524919901763,55.31869764963515,7.848768770272423e-21,1.0,-68.26,3.3166247903554,-68.21,0.251,0.3722,0.5824,0.8194,0.2556,0.1709,7
114674,npp,1372,3199,3.5787136554718,32.9389686584473,-106.339706420898,3686560,1371,2547,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.67922731729323,52.1641140513595,44.375605221707616,2.415310113923751e-15,17.0,52.18,1.847645286154319,52.32,0.265,0.3747,0.5068,0.814,2.0391,2.9132,7
114788,npp,687,2628,1.68756115436554,32.9417533874512,-106.338523864746,3686560,686,2120,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.44822637698476,31.840556438094247,27.849684727486277,1.8905061929853476e-21,14.0,31.84,1.2365102219381485,32.11,0.2396,0.3217,0.3891,0.9481,1.4096,1.6,7
114901,npp,3048,2056,0.346529260277748,32.9407501220703,-106.33854675293,3686560,3048,1622,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-20 08:52:11.323256,-73.53114437121489,1.3338800025686843,1.1811069209779244,3.632278487963349e-23,11.0,1.3,1.0,1.73,0.2279,0.305,0.384,1.0,0.3465,0.3465,7
115015,npp,2310,1478,0.0733109153807163,32.9443550109863,-106.337989807129,3670176,2311,1108,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-21 08:33:19.226582,98.08805250582134,30.108086801282447,26.3708348471906,8.038982538792806e-24,8.0,-30.16,1.184412938166907,-29.805,0.2029,0.2995,0.3578,1.0184,0.114,0.0747,7
115145,npp,744,314,0.225147865712643,32.9411582946777,-106.343254089355,3670176,744,168,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-23 07:55:25.553009,92.8027528692187,64.97328472349867,53.351856323394266,9.667312196983404e-22,2.0,-64.99,2.898275349237888,-64.86,0.2194,0.4277,0.6325,0.7131,0.2351,0.1605,7
115152,npp,2770,3382,4.75767135620117,32.9420471191406,-106.343231201172,3686560,2772,2731,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.37677190762797,56.92972044993303,47.90817598190889,6.57409336124928e-25,18.0,56.95,2.1127631471468895,57.17,0.2583,0.3869,0.6217,0.7883,2.3738,3.7506,7
115265,npp,2094,2816,2.5307354927063,32.9391593933105,-106.341011047363,3686560,2093,2267,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.06271929334403,39.62530537121109,34.3845065699805,2.6024127944222607e-24,15.0,39.64,1.4276677814245327,39.98,0.2251,0.3267,0.447,0.9335,1.8488,2.3623,7
115378,npp,1391,2244,0.478645235300064,32.9405517578125,-106.345497131348,3686560,1391,1801,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.43721753827958,12.156749671238133,10.746895614028087,3.814630613943035e-22,12.0,12.13,1.015504800579495,12.76,0.2515,0.2991,0.3573,1.0198,0.4818,0.4881,7
115500,npp,662,1668,0.1754576340317726,32.9395332336426,-106.343162536621,3670176,662,1260,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09912071779151,20.710240199515383,18.248351042425412,1.7110279742193654e-18,9.0,-20.74,1.0837787002826917,-20.16,0.2335,0.2881,0.3532,1.0587,0.2011,0.1858,7
115755,npp,2203,505,0.0564383938908577,32.9385070800781,-106.342636108398,3670176,2202,306,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-28 08:01:40.333859,93.78826030807343,61.18982624847913,50.881369590206944,6.957286597143887e-08,3.0,-61.22,2.5331140255951103,-61.04,0.2103,0.356,0.4796,0.8566,0.1867,0.0483,7
115764,npp,1126,3564,4.05513620376587,32.9425621032715,-106.340454101562,3686560,1127,2892,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.36569167346123,61.05947476250938,50.799640238884685,3.2349116079239665e-17,19.0,61.07,2.5331140255951103,61.27,0.2431,0.4549,0.6307,0.6704,1.7262,2.7186,7
116020,npp,2851,2435,0.1730430088937283,32.9407234191895,-106.339164733887,3686560,2851,1971,196611,3883171,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65496856851007,22.569271968587934,19.86735816883388,9.36390543619144e-05,13.0,22.56,1.0837787002826917,23.03,0.2337,0.3089,0.3977,0.9875,0.1797,0.1709,7
121127,npp,581,1089,0.288921758532524,32.944221496582,-106.341896057129,3670176,582,800,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-13 08:20:39.689723,96.19498432187926,45.53122525703263,39.18934308155913,0.0004728886849295099,6.0,-45.56,1.5732132722552272,-45.42,0.2417,0.3147,0.3944,0.9692,0.2886,0.28,7
121478,npp,1138,3010,0.386391580104828,32.9403381347656,-106.344306945801,3670176,1140,2424,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.19785636817153,46.4738262385142,39.944347721075935,4.217322081079163e-05,16.0,46.5,1.646109783506203,46.7,0.2267,0.3374,0.386,0.904,0.3348,0.3493,7
122336,npp,525,126,0.272263035178185,32.9413452148438,-106.337844848633,3670176,523,58,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-20 07:49:04.892709,91.73005464844933,68.23794691023363,55.320884355699384,3.666481748926576e-26,1.0,-68.25,3.3166247903554,-68.21,0.251,0.3722,0.5824,0.8194,0.2749,0.2231,7
122346,npp,2614,3200,0.476316809654236,32.9449119567871,-106.342948913574,3670176,2615,2548,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.1899282343459,52.18276718587829,44.3895968823526,8.371078269028049e-25,17.0,52.21,1.847645286154319,52.32,0.265,0.3747,0.5068,0.814,0.36,0.3877,7
122525,npp,1926,2630,0.318211778998375,32.9450149536133,-106.34423828125,3670176,1927,2122,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.8856917751613,31.90540648952994,27.904699311146945,1.0852223577917824e-26,14.0,31.93,1.2365102219381485,32.11,0.2396,0.3217,0.3891,0.9481,0.3022,0.3017,7
122710,npp,1228,2058,0.284607470035553,32.9404296875,-106.345268249512,3670176,1228,1624,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-22 08:52:06.648310,-58.780433207987336,1.535925979332209,1.360014602088588,3.884874992031984e-27,11.0,1.42,1.0,1.73,0.2279,0.305,0.384,1.0,0.2846,0.2846,7
122884,npp,503,1481,0.25387419760227203,32.9424438476562,-106.343414306641,3670176,503,1111,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-23 08:33:16.323832,97.9099729847746,29.988938800813237,26.269413944289887,5.972099235656874e-26,8.0,-30.02,1.184412938166907,-29.805,0.2029,0.2995,0.3578,1.0184,0.2665,0.2585,7
123060,npp,2823,895,0.266893967986107,32.9442558288574,-106.344085693359,3670176,2824,669,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-24 08:14:22.439558,95.35333956031967,51.52197029901972,43.883261832664054,4.2756587206293353e-23,5.0,-51.55,1.847645286154319,-51.47,0.2237,0.3291,0.4352,0.9267,0.2713,0.2473,7
123073,npp,1633,3936,0.023267298936843997,32.9423599243164,-106.338317871094,3670176,1637,3135,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.59136540171997,67.9192618823862,55.14590215861686,5.561670979027049e-28,21.0,67.93,3.3166247903554,67.96,0.2804,0.511,0.7308,0.5969,0.1579,0.0139,7
123251,npp,998,3387,0.30993300676345803,32.9437370300293,-106.342956542969,3670176,999,2736,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.98795866898253,57.035633305047575,47.985547763829096,1.1465974052363129e-25,18.0,57.07,2.2013981571160284,57.17,0.2583,0.3869,0.6217,0.7883,0.27,0.2443,7
123600,npp,2717,2251,0.1809834130108356,32.9403953552246,-106.343185424805,3670176,2717,1808,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-27 08:58:23.182772,-77.03898913747422,12.520920572149786,11.06793132900818,5.050038129095749e-16,12.0,12.53,1.015504800579495,12.76,0.2515,0.2991,0.3573,1.0198,0.1887,0.1846,7
124142,npp,2449,3572,0.052932210266590105,32.9413261413574,-106.340888977051,3670176,2452,2899,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.36049152153397,61.21167275103352,50.90570723004434,0.00040120180293750556,19.0,61.24,2.5331140255951103,61.27,0.2431,0.4549,0.6307,0.6704,0.1463,0.0355,7
132123,npp,1878,1093,0.1683980673551559,32.9436988830566,-106.337432861328,3670176,1879,803,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-14 08:20:40.038300,96.47750955157821,45.37083984593951,39.06563631704659,7.878694529372867e-12,6.0,-45.42,1.5732132722552272,-45.42,0.2417,0.3147,0.3944,0.9692,0.212,0.1632,7
133028,npp,283,1289,0.34242756664753,32.9416160583496,-106.33863067627,3670176,283,966,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-19 08:26:56.595418,96.60226418632622,38.2541662479458,33.25030502629921,2.926813330824764e-29,7.0,-38.28,1.357151599901897,-38.24,0.2284,0.3182,0.4209,0.9586,0.3229,0.3283,7
133209,npp,2592,703,0.1760768480598927,32.9402160644531,-106.342163085938,3670176,2596,485,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-20 08:08:00.933395,93.94572429612855,56.64682342505867,47.70642797177145,5.60466363651569e-29,4.0,-56.67,2.1127631471468895,-56.62,0.1952,0.3376,0.4563,0.9034,0.2285,0.1591,7
133223,npp,1449,3757,0.0913403742015362,32.943244934082,-106.34056854248,3670176,1449,3031,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.29207923624551,64.8310045803584,53.278995628760576,1.5573096543913242e-29,20.0,64.85,2.898275349237888,64.82,0.2011,0.3604,0.5515,0.8464,0.2122,0.0773,7
133762,npp,2499,2062,0.2042586281895638,32.9403343200684,-106.339302062988,3670176,2499,1627,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-23 08:52:05.237749,-86.16792413840666,1.6220604401884688,1.4364225876421535,3.284400558889932e-25,11.0,1.64,1.0,1.73,0.2279,0.305,0.384,1.0,0.2043,0.2043,7
134138,npp,2898,3940,0.348504140973091,32.9422492980957,-106.343772888184,3670176,2901,3137,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.5961927159701,67.9644456764441,55.17994367973185,9.617415566613604e-22,21.0,67.99,3.3166247903554,67.96,0.2804,0.511,0.7308,0.5969,0.256,0.208,7
134309,npp,219,319,0.427731394767761,32.9444465637207,-106.339508056641,3670176,218,171,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-26 07:55:21.816377,92.64271921923897,64.86792096220411,53.29526393372495,2.506174648988193e-06,2.0,-64.9,2.898275349237888,-64.86,0.2194,0.4277,0.6325,0.7131,0.305,0.305,7
134322,npp,2244,3391,0.389022648334503,32.9417343139648,-106.338584899902,3670176,2246,2739,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.1174372450922,57.127981521583095,48.05859413891076,3.011155167031789e-15,18.0,57.17,2.2013981571160284,57.17,0.2583,0.3869,0.6217,0.7883,0.306,0.3067,7
134505,npp,1578,2825,0.17846573144197458,32.9409446716309,-106.340225219727,3670176,1578,2275,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.30959903137033,39.940617393206274,34.64995437259823,5.851599580717803e-08,15.0,39.98,1.4276677814245327,39.98,0.2251,0.3267,0.447,0.9335,0.2011,0.1666,7
137324,npp,812,317,0.532967209815979,32.9389953613281,-106.344497680664,3670176,810,171,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-09-11 07:55:15.904684,92.57018611485367,64.90577741145049,53.31858317187868,3.880740713322739e-07,2.0,-64.93,2.898275349237888,-64.86,0.2194,0.4277,0.6325,0.7131,0.3413,0.38,7
137905,npp,752,1674,0.24239815771579698,32.9416236877441,-106.340515136719,3670176,752,1265,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-09-14 08:39:22.007757,97.76404562291249,20.386806556068223,17.968480671008603,3.82631879180939e-20,9.0,-20.42,1.0837787002826917,-20.16,0.2335,0.2881,0.3532,1.0587,0.2628,0.2566,7
138093,npp,4,1090,0.387485384941101,32.9424934387207,-106.343826293945,3670176,5,801,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-09-15 08:20:29.920413,96.11148099057785,45.487467557220704,39.15979536513771,1.3627303735443254e-26,6.0,-45.52,1.5732132722552272,-45.42,0.2417,0.3147,0.3944,0.9692,0.3513,0.3755,7
138282,npp,2285,509,0.338931262493134,32.9409561157227,-106.343574523926,3670176,2283,309,196611,3866787,290,usa_whitesands_10_15,32.94166667,-106.34166667,10,15,usa_whitesands,2012-09-16 08:01:32.492060,93.46168932999308,61.10331886206267,50.831301309747644,3.345471506954215e-31,3.0,-61.14,2.5331140255951103,-61.04,0.2103,0.356,0.4796,0.8566,0.2982,0.2903,7
