gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,715,0.297349572181702,32.9314384460449,-106.366035461426,3670176,1114,496,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-14 08:09:08.788701,94.28904252640935,56.33335570851489,47.47810818132069,1.072562112452402e-07,4.0,-56.37,2.0682789409984763,-56.67,0.1818,0.2855,0.4093,1.1875,0.3448,0.3531,7
102671,npp,2393,3216,0.415547430515289,32.9323387145996,-106.363815307617,3670176,2393,2557,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.7069184105078,52.62806423266225,44.73295076344957,0.0001520242172507913,17.0,52.65,1.9513309067639726,52.24,0.23,0.4197,0.5351,0.8078,0.3369,0.3357,7
103160,npp,1407,3951,0.389309525489807,32.9292907714844,-106.364944458008,3670176,1404,3143,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.10319374652002,68.14864015740505,55.28650560319355,1.1035886050385682e-14,21.0,68.17,3.3166247903554,67.91,0.3925,0.4951,1.0468,0.6848,0.3071,0.2666,7
103869,npp,218,522,0.411593616008759,32.9308471679688,-106.368034362793,3670176,217,320,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73084319432448,60.81440237006654,50.637075574886474,1.6919196232617716e-18,3.0,-60.86,2.4157378735459294,-61.07,0.2127,0.335,0.5044,1.0119,0.3707,0.4165,7
103877,npp,2192,3584,0.426126420497894,32.9324264526367,-106.369850158691,3670176,2196,2909,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.96924639667319,61.46683164285813,51.085137622012674,2.7441513501135597e-21,19.0,61.49,2.5331140255951103,61.22,0.2832,0.4235,0.5793,0.8006,0.3401,0.3411,7
104112,npp,846,2453,0.316690221428871,32.932373046875,-106.364593505859,3670176,846,1986,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.94953167023677,23.49152423730621,20.671631151311235,6.235359776416321e-17,13.0,23.49,1.1367971201176101,22.82,0.2382,0.3167,0.4027,1.0705,0.339,0.339,7
104229,npp,117,1878,0.34028673171997104,32.9323043823242,-106.370483398438,3670176,117,1452,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-28 08:46:48.443178,99.66947729614249,9.019596958399042,7.980431758699366,5.618956232256484e-13,10.0,-9.05,1.0,-9.69,0.248,0.3325,0.3856,1.0197,0.3468,0.347,7
104346,npp,2449,1299,0.12061468791216612,32.9335594177246,-106.368476867676,3670176,2450,976,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-04-29 08:27:56.327514,97.60999225293244,37.822677077176564,32.89165896905038,3.8346639893869277e-08,7.0,-37.88,1.357151599901897,-38.4,0.2414,0.3105,0.4479,1.0919,0.1991,0.1317,7
105485,npp,2958,3214,0.24872492253780398,32.9328308105469,-106.367172241211,3670176,2956,2556,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.41440443696013,52.56970361458951,44.6904282629816,4.235129398758007e-07,17.0,52.6,1.9513309067639726,52.24,0.23,0.4197,0.5351,0.8078,0.2514,0.2009,7
107659,npp,653,1875,0.307787224650383,32.931640625,-106.363616943359,3670176,653,1448,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-14 08:46:35.211220,97.7472047400681,9.198238880741949,8.138321964491182,0.00034119023617203555,10.0,-9.22,1.0,-9.69,0.248,0.3325,0.3856,1.0197,0.3143,0.3139,7
108005,npp,2214,710,0.337585732340813,32.9341697692871,-106.363204956055,3670176,2215,491,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-16 08:08:47.440842,94.62661816638182,56.44822012337812,47.56262307525184,1.547981189606655e-12,4.0,-56.49,2.1127631471468895,-56.67,0.1818,0.2855,0.4093,1.1875,0.3637,0.4009,7
108015,npp,1069,3763,0.415396928787231,32.935661315918,-106.367805480957,3670176,1067,3035,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.93712689234411,64.93973597974536,53.3483280202662,0.00011811542339873926,20.0,64.97,2.898275349237888,64.8,0.2946,0.5061,0.9265,0.6699,0.3077,0.2783,7
108369,npp,2808,2639,0.371541932225227,32.9348297119141,-106.369644165039,3670176,2808,2129,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.2237548064355,32.31658540346092,28.25794011260113,4.0450263217551993e-13,14.0,32.34,1.2365102219381485,32.02,0.2645,0.3264,0.4047,1.0385,0.3755,0.3859,7
108542,npp,2085,2067,0.229062579572201,32.9328079223633,-106.366065979004,3670176,2085,1632,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.12670033366304,1.9404136397816176,1.7183346262525208,1.081775917870952e-17,11.0,1.93,1.0,1.59,0.2543,0.339,0.4153,1.0,0.2291,0.2291,7
108715,npp,1351,1488,0.216461181640625,32.9360427856445,-106.366928100586,3670176,1352,1116,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-20 08:33:56.086480,98.17128615962127,29.623196337252487,25.95929775357475,7.831008220770228e-22,8.0,-29.69,1.184412938166907,-29.92,0.2179,0.2902,0.3873,1.1682,0.2768,0.2529,7
108888,npp,591,901,0.22535432130098298,32.9302177429199,-106.366905212402,3670176,589,672,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-21 08:15:00.419945,95.00462180446664,51.337953401016335,43.74817932971192,2.5817733044227537e-24,5.0,-51.38,1.847645286154319,-51.54,0.2264,0.3339,0.4664,1.0155,0.2803,0.2288,7
108899,npp,2470,3945,2.21556568145752,32.9339828491211,-106.362525939941,3686560,2471,3139,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.42622825027885,68.05474122064837,55.23400589995987,4.5189511825151485e-20,21.0,68.08,3.3166247903554,67.91,0.3925,0.4951,1.0468,0.6848,0.8578,1.5171,7
109072,npp,1827,3395,0.13137564156204462,32.931827545166,-106.366790771484,3686560,1829,2743,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-22 09:36:32.922158,-73.11116537720591,57.231294661545796,48.13276626776451,2.3184496553254753e-21,18.0,57.26,2.2013981571160284,57.1,0.2643,0.3898,0.5622,0.8697,0.2216,0.1143,7
109244,npp,1155,2829,0.1906668618321419,32.9319648742676,-106.367866516113,3670176,1156,2279,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.70463972965676,40.10272995707978,34.78302165208012,3.2138031689815353e-22,15.0,40.13,1.4276677814245327,39.87,0.2571,0.351,0.4723,0.966,0.2267,0.1842,7
109422,npp,456,2257,0.265835210680962,32.9316024780273,-106.366409301758,3670176,456,1813,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.02275951946092,12.872181302547688,11.37831299071667,6.06173261334916e-22,12.0,12.87,1.015504800579495,12.64,0.2647,0.3049,0.3885,1.112,0.3006,0.2956,7
109595,npp,2802,1680,0.399683386087418,32.9358596801758,-106.367713928223,3670176,2803,1271,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-25 08:40:09.024043,99.95293954811349,20.057627934053528,17.680940706934727,1.9373682380658257e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2306,0.291,0.3692,1.1649,0.4393,0.4656,7
109767,npp,2034,1096,0.290148243308067,32.9353408813477,-106.364334106445,3670176,2036,805,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-26 08:21:15.124067,96.6850521087165,45.26383447859233,38.97979662321322,1.2177660649865995e-17,6.0,-45.32,1.5732132722552272,-45.52,0.1878,0.2901,0.4275,1.1684,0.339,0.339,7
109941,npp,1255,515,0.040351614356040996,32.9336776733398,-106.364448547363,3670176,1256,314,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-27 08:02:17.682757,93.66069201825084,60.97311873640633,50.74184062830156,1.1186284785085153e-13,3.0,-61.01,2.4157378735459294,-61.07,0.2127,0.335,0.5044,1.0119,0.217,0.0408,7
110127,npp,2567,3017,0.09186159074306491,32.9359474182129,-106.367057800293,3686560,2568,2429,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.9542121367086,46.70614661693503,40.133786968020146,1.6371470787189468e-17,16.0,46.73,1.646109783506203,46.6,0.276,0.3579,0.4771,0.9473,0.1774,0.087,7
110299,npp,1877,2445,0.2236458286643028,32.9293327331543,-106.363639831543,3670176,1877,1980,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.5459980419024,23.07159582191831,20.306217941876344,3.647522055637477e-13,13.0,23.09,1.0837787002826917,22.82,0.2382,0.3167,0.4027,1.0705,0.2532,0.2394,7
110472,npp,1159,1870,0.329241126775742,32.9333839416504,-106.363296508789,3670176,1159,1444,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-05-30 08:46:20.211158,99.90341612581888,9.477063283987542,8.384019746152418,6.997742374154864e-08,10.0,-9.51,1.0,-9.69,0.248,0.3325,0.3856,1.0197,0.3358,0.3357,7
111991,npp,1573,3757,4.45696401596069,32.9323348999023,-106.370422363281,3686560,1575,3031,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.24812995661263,64.83481943858432,53.27849687704323,7.468819334194196e-06,20.0,64.85,2.898275349237888,64.8,0.2946,0.5061,0.9265,0.6699,1.7022,2.9857,7
114210,npp,2355,2437,0.665358662605286,32.9354667663574,-106.370307922363,3686560,2356,1974,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.36646727579458,22.66596188183574,19.95221018558802,0.0002750119287273317,13.0,22.66,1.0837787002826917,22.82,0.2382,0.3167,0.4027,1.0705,0.6607,0.7123,7
114324,npp,1636,1863,0.173973448574543,32.9312286376953,-106.364440917969,3670176,1636,1437,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-15 08:46:01.840438,98.92293105417355,9.89333208968085,8.750861905121024,3.701153351010443e-07,10.0,-9.92,1.0,-9.69,0.248,0.3325,0.3856,1.0197,0.1805,0.1774,7
114553,npp,101,698,0.1087339576333761,32.9317207336426,-106.365394592285,3670176,102,479,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-17 08:08:12.319051,94.66198429849048,56.74623591799144,47.77102576769093,6.416157963114027e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1818,0.2855,0.4093,1.1875,0.2554,0.1291,7
114560,npp,2047,3749,4.09716892242432,32.9305534362793,-106.36840057373,3686560,2044,3026,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.96356510353182,64.6926248107524,53.183761465441606,1.4430665660160993e-09,20.0,64.71,2.898275349237888,64.8,0.2946,0.5061,0.9265,0.6699,1.5781,2.7447,7
114674,npp,1374,3196,3.54307842254639,32.9313888549805,-106.367820739746,3686560,1372,2545,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.59330941475996,52.079124401301826,44.31099243837086,2.357948741726958e-15,17.0,52.1,1.847645286154319,52.24,0.23,0.4197,0.5351,0.8078,2.0295,2.8622,7
114788,npp,689,2626,1.2927143573761,32.9341316223145,-106.364013671875,3686560,690,2119,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.99570817081643,31.745352146567047,27.768588094061535,2.0709579176136723e-21,14.0,31.76,1.2365102219381485,32.02,0.2645,0.3264,0.4047,1.0385,1.1205,1.3425,7
114901,npp,3050,2053,0.397379010915756,32.9310150146484,-106.365028381348,3686560,3050,1619,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-20 08:52:11.323256,-66.60769065237528,1.2010524380645737,1.0634964029570568,3.578192694701299e-23,11.0,1.13,1.0,1.59,0.2543,0.339,0.4153,1.0,0.3974,0.3974,7
115015,npp,2312,1475,0.1795281209051609,32.9337310791016,-106.36474609375,3670176,2312,1106,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-21 08:33:19.226582,97.86737309865549,30.25099243533089,26.49299104877704,7.965104879049661e-24,8.0,-30.3,1.184412938166907,-29.92,0.2179,0.2902,0.3873,1.1682,0.2456,0.2097,7
115145,npp,745,311,0.1881189569830894,32.9354629516602,-106.368667602539,3670176,745,167,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-23 07:55:25.553009,92.75656697334688,65.02962437413149,53.38718945353767,9.74589686545716e-22,2.0,-65.04,2.898275349237888,-64.91,0.2156,0.3492,0.6556,0.9708,0.2834,0.1826,7
115152,npp,2772,3380,4.91411876678467,32.9326248168945,-106.363906860352,3686560,2774,2729,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.30041319943882,56.88015223124782,47.87243324270236,6.543951850248594e-25,18.0,56.9,2.1127631471468895,57.1,0.2643,0.3898,0.5622,0.8697,2.4804,4.2736,7
115265,npp,2096,2813,2.29972195625305,32.9308967590332,-106.367553710938,3686560,2094,2265,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.92806485113455,39.51437525921154,34.29280469639265,2.612927586981432e-24,15.0,39.53,1.4276677814245327,39.87,0.2571,0.351,0.4723,0.966,1.704,2.2215,7
115378,npp,1393,2243,0.510756254196167,32.9321517944336,-106.363258361816,3686560,1393,1800,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-25 08:58:21.964717,-78.41466740505207,12.062209335821137,10.663579708361013,3.837725559980769e-22,12.0,12.08,1.015504800579495,12.64,0.2647,0.3049,0.3885,1.112,0.5418,0.568,7
115500,npp,663,1665,0.19546537846326828,32.9360542297363,-106.368301391602,3670176,663,1258,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-26 08:39:29.869877,97.93885582133024,20.869242431054335,18.3869999930124,1.742092777794174e-18,9.0,-20.89,1.0837787002826917,-20.345,0.2306,0.291,0.3692,1.1649,0.2508,0.2277,7
115755,npp,2204,502,0.1787529736757278,32.9330291748047,-106.367309570312,3670176,2203,304,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-28 08:01:40.333859,93.737692388303,61.25239019812683,50.923659277519484,7.119989117320865e-08,3.0,-61.28,2.5331140255951103,-61.07,0.2127,0.335,0.5044,1.0119,0.2773,0.1809,7
115764,npp,1128,3561,4.0691819190979,32.9356918334961,-106.367942810059,3686560,1128,2890,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.30621704158212,60.99793136938149,50.75789326741976,3.30701780253305e-17,19.0,61.01,2.5331140255951103,61.22,0.2832,0.4235,0.5793,0.8006,1.7782,3.2577,7
116020,npp,2853,2432,0.2025336548686028,32.9318199157715,-106.366737365723,3686560,2853,1969,196611,3883171,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.37303940045354,22.414329977618852,19.732632669149204,9.648349703607428e-05,13.0,22.4,1.0837787002826917,22.82,0.2382,0.3167,0.4027,1.0705,0.2337,0.2168,7
121127,npp,583,1086,0.30765388906002,32.9328842163086,-106.368034362793,3670176,583,798,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-13 08:20:39.689723,96.05965889796201,45.634151191547815,39.27168664599057,0.00047042585818115674,6.0,-45.66,1.5732132722552272,-45.52,0.1878,0.2901,0.4275,1.1684,0.3501,0.3595,7
121478,npp,1140,3008,0.477116495370865,32.9307136535645,-106.363693237305,3670176,1141,2422,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.09147215813016,46.40949520373491,39.8931655488807,4.195047696416886e-05,16.0,46.44,1.646109783506203,46.6,0.276,0.3579,0.4771,0.9473,0.4114,0.452,7
121819,npp,2824,1862,0.366381198167801,32.9332618713379,-106.365287780762,3670176,2824,1436,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-17 08:45:50.097961,99.79604434265066,9.957300974623697,8.807289407908268,2.950506939748407e-16,10.0,-9.98,1.0,-9.69,0.248,0.3325,0.3856,1.0197,0.3729,0.3736,7
122336,npp,526,123,0.625938177108765,32.93505859375,-106.36296081543,3670176,533,57,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-20 07:49:04.892709,91.68655643130866,68.28724497318905,55.34930750111183,3.653779633816441e-26,1.0,-68.29,3.3166247903554,-68.28,0.1948,0.4246,0.6259,0.7985,0.3997,0.4998,7
122346,npp,2616,3198,0.31873324513435397,32.9353866577148,-106.36319732666,3670176,2616,2546,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.10074708201809,52.12593111877783,44.34640133663139,8.260601504950099e-25,17.0,52.15,1.847645286154319,52.24,0.23,0.4197,0.5351,0.8078,0.2844,0.2575,7
122525,npp,1928,2628,0.30034509301185597,32.9349060058594,-106.363464355469,3670176,1928,2120,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.70391815754894,31.816567622616905,27.82912083093449,1.0761772816915347e-26,14.0,31.84,1.2365102219381485,32.02,0.2645,0.3264,0.4047,1.0385,0.3179,0.3119,7
122884,npp,505,1478,0.28261137008667003,32.9318199157715,-106.370063781738,3670176,505,1109,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-23 08:33:16.323832,97.68953503431422,30.1318168791697,26.39158874191757,6.006201657525389e-26,8.0,-30.16,1.184412938166907,-29.92,0.2179,0.2902,0.3873,1.1682,0.3326,0.3302,7
123060,npp,2825,892,0.37345233559608504,32.9326210021973,-106.369758605957,3670176,2825,667,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-24 08:14:22.439558,95.23927243350352,51.60831829479888,43.94924154511005,4.3281450620338714e-23,5.0,-51.64,1.847645286154319,-51.54,0.2264,0.3339,0.4664,1.0155,0.3605,0.3792,7
123073,npp,1635,3933,0.374374717473984,32.9359397888184,-106.366355895996,3670176,1638,3133,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.54569650697384,67.87137008109647,55.1179860673157,5.591764554441528e-28,21.0,67.88,3.3166247903554,67.91,0.3925,0.4951,1.0468,0.6848,0.3026,0.2564,7
123251,npp,1000,3385,0.32168273627758004,32.9346466064453,-106.36279296875,3670176,1000,2734,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.91410712211886,56.98862013787691,47.95169299190999,1.1554314113896967e-25,18.0,57.02,2.2013981571160284,57.1,0.2643,0.3898,0.5622,0.8697,0.3081,0.2798,7
123600,npp,2719,2248,0.1158688897266984,32.9311065673828,-106.370048522949,3670176,2719,1805,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.49287272176795,12.357012146762965,10.923546930233718,5.170026150732174e-16,12.0,12.36,1.015504800579495,12.64,0.2647,0.3049,0.3885,1.112,0.1529,0.1289,7
124142,npp,2451,3569,0.278220623731613,32.9344444274902,-106.368621826172,3670176,2453,2896,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.30107825692558,61.14986195222994,50.863883323556166,0.00040764466464212614,19.0,61.18,2.5331140255951103,61.22,0.2832,0.4235,0.5793,0.8006,0.2817,0.2227,7
132123,npp,1880,1090,0.1736445836722851,32.9323883056641,-106.363456726074,3670176,1880,801,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-14 08:20:40.038300,96.34096304954507,45.473461862790344,39.14783473324008,7.673739282732724e-12,6.0,-45.52,1.5732132722552272,-45.52,0.1878,0.2901,0.4275,1.1684,0.265,0.2029,7
133028,npp,285,1286,0.35942813754081704,32.930606842041,-106.364883422852,3670176,284,963,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-19 08:26:56.595418,96.43631232787564,38.37641202520709,33.35193162265225,2.907478500832767e-29,7.0,-38.4,1.357151599901897,-38.4,0.2414,0.3105,0.4479,1.0919,0.3751,0.3925,7
133209,npp,2594,701,0.028631791472434998,32.9345092773438,-106.36457824707,3670176,2596,482,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-20 08:08:02.712676,94.65244188948647,56.68406289060648,47.733198267568326,5.618627768379265e-29,4.0,-56.72,2.1127631471468895,-56.67,0.1818,0.2855,0.4093,1.1875,0.2174,0.034,7
133223,npp,1451,3754,0.706286370754242,32.9370460510254,-106.368843078613,3670176,1450,3029,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.24179865839008,64.77584264869817,53.244225370676446,1.5469849314414294e-29,20.0,64.8,2.898275349237888,64.8,0.2946,0.5061,0.9265,0.6699,0.4081,0.4731,7
133762,npp,2501,2059,0.20237261801958079,32.9307441711426,-106.365646362305,3670176,2501,1625,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-23 08:52:05.237749,-82.31829007307893,1.451924412173385,1.2857652665573476,3.3307728214016066e-25,11.0,1.47,1.0,1.59,0.2543,0.339,0.4153,1.0,0.2024,0.2024,7
134138,npp,2900,3938,0.432103455066681,32.9336357116699,-106.364379882812,3670176,2902,3136,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.5466282515802,67.93243653928215,55.16130837309666,9.759662766068684e-22,21.0,67.96,3.3166247903554,67.91,0.3925,0.4951,1.0468,0.6848,0.32,0.2959,7
134309,npp,221,316,0.294373050332069,32.9320106506348,-106.365226745605,3670176,219,170,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-26 07:55:21.816377,92.56395065780069,64.92454195871419,53.330870593140666,2.5756880267160195e-06,2.0,-64.95,2.898275349237888,-64.91,0.2156,0.3492,0.6556,0.9708,0.3201,0.2858,7
134322,npp,2246,3388,0.279761165380478,32.9345550537109,-106.366104125977,3670176,2247,2737,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.047751894418,57.05704979972221,48.00755676580987,3.085469416209899e-15,18.0,57.1,2.2013981571160284,57.1,0.2643,0.3898,0.5622,0.8697,0.289,0.2433,7
134505,npp,1580,2822,0.2183045968413353,32.9326705932617,-106.366973876953,3670176,1579,2273,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.17678728735392,39.82907545668977,34.557863116660855,6.005336437624266e-08,15.0,39.87,1.4276677814245327,39.87,0.2571,0.351,0.4723,0.966,0.2461,0.2109,7
137324,npp,813,314,0.524147510528564,32.9332847595215,-106.369750976562,3670176,811,169,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-09-11 07:55:15.904684,92.52435896542481,64.96200492447456,53.35391173330287,3.788806971806557e-07,2.0,-64.99,2.898275349237888,-64.91,0.2156,0.3492,0.6556,0.9708,0.3994,0.5088,7
137905,npp,754,1672,0.2101689800620079,32.932014465332,-106.365386962891,3670176,754,1263,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-09-14 08:39:23.787040,98.85798511019314,20.503186493511773,18.070005422179165,3.744233840636236e-20,9.0,-20.53,1.0837787002826917,-20.345,0.2306,0.291,0.3692,1.1649,0.2644,0.2448,7
138093,npp,6,1087,0.334500417113304,32.9311866760254,-106.369895935059,3670176,6,799,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-09-15 08:20:29.920413,95.97651254909118,45.59041812983891,39.24219781763697,1.338414586684164e-26,6.0,-45.63,1.5732132722552272,-45.52,0.1878,0.2901,0.4275,1.1684,0.3672,0.3908,7
138282,npp,2286,506,0.435784757137299,32.9354820251465,-106.368156433105,3670176,2292,307,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-09-16 08:01:32.492060,93.41171664950275,61.16599645187614,50.873743711171834,3.3188547530419214e-31,3.0,-61.2,2.5331140255951103,-61.07,0.2127,0.335,0.5044,1.0119,0.3788,0.441,7
138296,npp,1208,3569,0.434859722852707,32.9349746704102,-106.365379333496,3670176,1208,2896,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.30183858349956,61.151487555478596,50.8703616366399,4.2656911551790255e-27,19.0,61.18,2.5331140255951103,61.22,0.2832,0.4235,0.5793,0.8006,0.3435,0.3481,7
138688,npp,2918,2437,0.32613717019558,32.9359550476074,-106.367149353027,3670176,2918,1973,196611,3866787,324,usa_whitesands_4_17,32.93333333,-106.36666667,4,17,usa_whitesands,2012-09-18 09:04:27.141683,-77.93919425201595,22.642781874978382,19.93384439115511,2.53630247224161e-31,13.0,22.66,1.0837787002826917,22.82,0.2382,0.3167,0.4027,1.0705,0.3477,0.3491,7
