gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,717,0.32810473442077603,32.9509315490723,-106.347091674805,3670176,1112,498,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-14 08:09:08.788701,94.43066927967206,56.28058187597997,47.439764064120695,1.0854135694706044e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2118,0.3009,0.3964,1.1294,0.353,0.3706,7
102663,npp,320,140,0.593183040618896,32.9523048400879,-106.352104187012,3670176,325,66,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-15 07:50:09.538669,91.79326621037715,67.99512983674441,55.188529831895714,3.181046631487451e-13,1.0,-68.02,3.3166247903554,-68.23,0.1403,0.2944,0.5205,1.1544,0.4299,0.6848,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2557,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.27,0.2751,0.3489,0.4854,0.974,0.3831,0.4221,7
103160,npp,1403,3952,0.743745446205139,32.9532775878906,-106.346206665039,3670176,1402,3143,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.21420448880718,68.16414940595052,55.29548100823666,1.1312546253386566e-14,21.0,68.19,3.3166247903554,67.93,0.2525,0.4642,0.6668,0.7321,0.4241,0.5445,7
103877,npp,2188,3585,0.361322820186615,32.9563407897949,-106.352272033691,3670176,2187,2909,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.10741527265111,61.48684064784556,51.098610602197546,2.7984792734307877e-21,19.0,61.51,2.5331140255951103,61.24,0.2948,0.4052,0.5258,0.8387,0.3225,0.303,7
104112,npp,842,2454,0.42074716091156,32.9570426940918,-106.350189208984,3670176,842,1987,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.47936808934188,23.537816794150295,20.711815431646098,6.301556002091019e-17,13.0,23.54,1.1367971201176101,22.93,0.2404,0.3216,0.3996,1.0568,0.4271,0.4447,7
104346,npp,2445,1300,0.1734296977519989,32.9560546875,-106.350608825684,3670176,2444,977,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51584438408126,37.79569981782959,32.86928380683868,3.8109449269956985e-08,7.0,-37.84,1.357151599901897,-38.32,0.247,0.3075,0.4095,1.105,0.241,0.1916,7
105485,npp,2954,3215,0.254199922084808,32.9568290710449,-106.350967407227,3670176,2954,2557,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.5980327325426,52.5948071506139,44.7094335690077,4.1913596718408976e-07,17.0,52.63,1.9513309067639726,52.27,0.2751,0.3489,0.4854,0.974,0.2913,0.2476,7
107659,npp,649,1876,0.311279907822609,32.9569244384766,-106.350158691406,3670176,649,1450,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18319435342342,9.1303945610855,8.07840721732283,0.00034195089991003103,10.0,-9.16,1.0,-9.63,0.2413,0.3019,0.4116,1.1258,0.3492,0.3504,7
108005,npp,2211,711,0.260381683707237,32.9542999267578,-106.35294342041,3670176,2213,492,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-16 08:08:47.440842,94.76376997961431,56.422635443398974,47.54406276692515,1.5721299977404868e-12,4.0,-56.47,2.1127631471468895,-56.67,0.2118,0.3009,0.3964,1.1294,0.3207,0.2941,7
108015,npp,1066,3764,0.36327940225601196,32.9526557922363,-106.352333068848,3670176,1065,3035,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.02686134246363,64.9576189757385,53.35956385466535,0.00011854666605094951,20.0,64.98,2.898275349237888,64.82,0.2723,0.4856,0.7296,0.6999,0.2976,0.2542,7
108180,npp,1415,134,0.363372102379799,32.9560928344727,-106.353080749512,3670176,1416,63,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-17 07:49:48.221322,92.14854980869723,68.0823668770193,55.2407483390899,7.339062597368631e-17,1.0,-68.12,3.3166247903554,-68.23,0.1403,0.2944,0.5205,1.1544,0.3606,0.4195,7
108369,npp,2805,2641,0.328830927610397,32.9515686035156,-106.348426818848,3670176,2805,2130,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.49783957595044,32.40422411401859,28.332396087280365,4.1487406269037145e-13,14.0,32.43,1.2365102219381485,32.02,0.2412,0.3202,0.4074,1.0615,0.3469,0.3491,7
108542,npp,2081,2068,0.21200691908597952,32.9580841064453,-106.352348327637,3670176,2082,1634,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-19 08:52:48.192492,-89.69973052463398,2.0064042669280764,1.7767675988501737,1.1100517281922437e-17,11.0,1.99,1.0,1.67,0.2503,0.3398,0.386,1.0,0.212,0.212,7
108715,npp,1348,1490,0.1095731146633625,32.9542961120605,-106.347366333008,3670176,1349,1117,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-20 08:33:56.086480,98.49835873037802,29.528039218612133,25.877813037882717,8.013685240741558e-22,8.0,-29.59,1.184412938166907,-29.88,0.2411,0.2896,0.4138,1.1734,0.1878,0.1286,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,673,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.53,0.2215,0.3122,0.4593,1.0884,0.2777,0.2149,7
108899,npp,2467,3945,2.23785138130188,32.9536437988281,-106.354217529297,3686560,2470,3140,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.51261976030563,68.05454262579859,55.23389062446981,4.608829307210004e-20,21.0,68.08,3.3166247903554,67.93,0.2525,0.4642,0.6668,0.7321,0.8746,1.6382,7
109244,npp,1151,2830,0.278117284178734,32.9536209106445,-106.346282958984,3670176,1150,2279,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.32349229432033,40.15618970055211,34.82716418494457,3.281401363638404e-22,15.0,40.17,1.4276677814245327,39.91,0.19,0.2781,0.433,1.222,0.3398,0.3398,7
109422,npp,452,2258,0.25197981297969796,32.9569816589355,-106.352020263672,3670176,452,1814,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.0509544855584,12.925829852955244,11.425556437045358,6.18023521116197e-22,12.0,12.92,1.015504800579495,12.7,0.2341,0.3016,0.406,1.1268,0.291,0.2839,7
109595,npp,2799,1681,0.473331451416016,32.9532127380371,-106.348648071289,3670176,2799,1271,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-25 08:40:07.244807,97.5683518843692,20.016354759489932,17.644956701147496,1.9489397219205097e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2394,0.307,0.4027,1.1071,0.4934,0.524,7
109767,npp,2031,1097,0.232762813568115,32.9509201049805,-106.347343444824,3670176,2029,806,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-26 08:21:13.344794,95.76262343221315,45.23895241632919,38.95997947331561,1.2174484341110997e-17,6.0,-45.29,1.5732132722552272,-45.425,0.2162,0.3207,0.4136,1.0598,0.284,0.2467,7
110127,npp,2564,3018,0.2143756300210953,32.9538116455078,-106.353141784668,3686560,2565,2429,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.12101406164356,46.73801879422897,40.15910071888369,1.6345357372425005e-17,16.0,46.76,1.646109783506203,46.63,0.2389,0.3599,0.4523,0.9444,0.2515,0.2025,7
110299,npp,1873,2446,0.246498048305511,32.9545402526855,-106.348564147949,3670176,1874,1981,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.09778683644736,23.12350497493296,20.35131069500668,3.6236213775200403e-13,13.0,23.14,1.0837787002826917,22.93,0.2404,0.3216,0.3996,1.0568,0.2706,0.2605,7
110472,npp,1156,1871,0.334323808550835,32.952075958252,-106.351188659668,3670176,1156,1445,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-05-30 08:46:20.211158,100.95940431628176,9.417652338647983,8.331565285689761,6.921481198019967e-08,10.0,-9.45,1.0,-9.63,0.2413,0.3019,0.4116,1.1258,0.3723,0.3764,7
111991,npp,1569,3758,4.79650926589966,32.9557037353516,-106.352378845215,3686560,1573,3032,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.36920600912853,64.85301221234047,53.289952738721176,7.298750672121938e-06,20.0,64.87,2.898275349237888,64.82,0.2723,0.4856,0.7296,0.6999,1.8273,3.3569,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2351,1974,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.93,0.2404,0.3216,0.3996,1.0568,0.7867,0.8517,7
114324,npp,1632,1863,0.26800830662250497,32.9558525085449,-106.352409362793,3670176,1632,1438,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-15 08:46:00.061157,97.24273460227424,9.885714919756401,8.74415179911952,3.784901341154397e-07,10.0,-9.92,1.0,-9.63,0.2413,0.3019,0.4116,1.1258,0.306,0.3017,7
114553,npp,98,700,0.293676018714905,32.9514083862305,-106.346855163574,3670176,100,481,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-17 08:08:12.319051,94.80322966972011,56.695955263926045,47.73469006255488,6.582264767431074e-17,4.0,-56.74,2.1127631471468895,-56.67,0.2118,0.3009,0.3964,1.1294,0.3364,0.3317,7
114560,npp,2043,3750,3.95069575309753,32.953857421875,-106.350517272949,3686560,2042,3026,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.0849399829522,64.71026368696359,53.19490185879418,1.4822153890344195e-09,20.0,64.72,2.898275349237888,64.82,0.2723,0.4856,0.7296,0.6999,1.5354,2.765,7
114666,npp,2370,123,0.183850783854723,32.9538536071777,-106.354064941406,3670176,2373,57,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-18 07:49:13.108591,92.25814233879272,68.26750498397163,55.33730060921161,7.898149636157682e-21,1.0,-68.29,3.3166247903554,-68.23,0.1403,0.2944,0.5205,1.1544,0.3065,0.2122,7
114674,npp,1370,3197,3.82434916496277,32.9560165405273,-106.351005554199,3686560,1370,2546,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78467644640989,52.10623301602315,44.33160721820764,2.426147485576083e-15,17.0,52.12,1.847645286154319,52.27,0.2751,0.3489,0.4854,0.974,2.2208,3.7248,7
114788,npp,686,2626,1.54054975509644,32.9514350891113,-106.352203369141,3686560,685,2119,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.5479399514646,31.749973310610322,27.77260668985833,1.8929137613058616e-21,14.0,31.76,1.2365102219381485,32.02,0.2412,0.3202,0.4074,1.0615,1.3268,1.6353,7
114901,npp,3046,2054,0.339723318815231,32.9565467834473,-106.351142883301,3686560,3046,1620,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.76367603687575,1.198207792332749,1.0609776327191605,3.6696519041293207e-23,11.0,1.19,1.0,1.67,0.2503,0.3398,0.386,1.0,0.3397,0.3397,7
115015,npp,2309,1476,0.0970889031887054,32.9530906677246,-106.353141784668,3670176,2309,1107,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-21 08:33:19.226582,98.18317773600779,30.202469714996308,26.451519021846217,8.097148096866233e-24,8.0,-30.25,1.184412938166907,-29.88,0.2411,0.2896,0.4138,1.1734,0.1773,0.1139,7
115145,npp,742,313,0.1956683173775673,32.9550437927246,-106.350639343262,3670176,743,168,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-23 07:55:25.553009,92.86401607044206,64.99148280098831,53.3632740984991,9.792396790865078e-22,2.0,-65.01,2.898275349237888,-64.9,0.2053,0.3854,0.566,0.8818,0.2744,0.1725,7
115152,npp,2768,3380,3.9034149646759,32.9514694213867,-106.348693847656,3686560,2772,2730,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.6688653776601,56.88455155348776,47.875784124073775,6.624220136270345e-25,18.0,56.9,2.1127631471468895,57.12,0.181,0.3668,0.5071,0.9264,2.0138,3.6161,7
115265,npp,2092,2814,2.6277756690979,32.9554710388184,-106.352226257324,3686560,2091,2266,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.21310823689338,39.548720079087715,34.32120126824418,2.6400718369672414e-24,15.0,39.57,1.4276677814245327,39.91,0.19,0.2781,0.433,1.222,1.9856,3.211,7
115378,npp,1389,2243,0.479206323623657,32.955249786377,-106.350151062012,3686560,1389,1800,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.98190118954098,12.095199929930109,10.692664073028126,3.8525857935451674e-22,12.0,12.08,1.015504800579495,12.7,0.2341,0.3016,0.406,1.1268,0.5147,0.54,7
115500,npp,660,1667,0.16305182129144669,32.9538764953613,-106.3486328125,3670176,660,1259,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-26 08:39:29.869877,98.40687864579957,20.76055274628847,18.29222705179617,1.7255099064543764e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2394,0.307,0.4027,1.1071,0.2071,0.1805,7
115764,npp,1125,3562,3.87224197387695,32.9530181884766,-106.353080749512,3686560,1126,2891,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.40950699341266,61.01827543875729,50.771698176948064,3.2703078193638924e-17,19.0,61.03,2.5331140255951103,61.24,0.2948,0.4052,0.5258,0.8387,1.7085,3.2477,7
116020,npp,2849,2433,0.29421123862266496,32.9569625854492,-106.351791381836,3686560,2850,1970,196611,3883171,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.94362999551949,22.461645514278832,19.77377847874269,9.40648179002548e-05,13.0,22.45,1.0837787002826917,22.93,0.2404,0.3216,0.3996,1.0568,0.3146,0.3109,7
121127,npp,580,1088,0.25421704351901997,32.9518051147461,-106.34903717041,3670176,581,799,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-13 08:20:39.689723,96.25237789914036,45.5647932731698,39.21620438245939,0.0004725317640907622,6.0,-45.59,1.5732132722552272,-45.425,0.2162,0.3207,0.4136,1.0598,0.2976,0.2694,7
121478,npp,1136,3008,0.325143292546272,32.9537887573242,-106.349723815918,3670176,1139,2423,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.25633289263935,46.40900408534295,39.89289998331549,4.218820263516377e-05,16.0,46.44,1.646109783506203,46.63,0.2389,0.3599,0.4523,0.9444,0.3188,0.3071,7
121819,npp,2821,1863,0.415264248847961,32.9519996643066,-106.353164672852,3670176,2821,1438,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-17 08:45:50.097961,100.80166386022483,9.897774064200306,8.754753164741608,3.013524032489351e-16,10.0,-9.92,1.0,-9.63,0.2413,0.3019,0.4116,1.1258,0.4532,0.4675,7
122165,npp,1326,700,0.501043945550919,32.9551467895508,-106.347473144531,3670176,1324,481,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-19 08:08:02.330363,94.25687988208415,56.713048887148986,47.747237244350586,6.06678532408502e-26,4.0,-56.74,2.1127631471468895,-56.67,0.2118,0.3009,0.3964,1.1294,0.4346,0.5659,7
122336,npp,523,124,0.271855190396309,32.955810546875,-106.353530883789,3670176,522,58,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-20 07:49:04.892709,91.7821853645333,68.26981608892716,55.33926343503244,3.7103166531142834e-26,1.0,-68.28,3.3166247903554,-68.23,0.1403,0.2944,0.5205,1.1544,0.3331,0.3138,7
122346,npp,2613,3199,0.319877371191978,32.9534225463867,-106.348602294922,3670176,2614,2547,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.24292640895726,52.15409841688334,44.367811461603466,8.408419313049209e-25,17.0,52.18,1.847645286154319,52.27,0.2751,0.3489,0.4854,0.974,0.3241,0.3115,7
122525,npp,1925,2629,0.28626674413680997,32.9531402587891,-106.350204467773,3670176,1925,2121,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.98504561562103,31.86042272681452,27.866432489968428,1.0909184908378837e-26,14.0,31.89,1.2365102219381485,32.02,0.2412,0.3202,0.4074,1.0615,0.3124,0.3039,7
122710,npp,1226,2057,0.25034378468990304,32.9549446105957,-106.350044250488,3670176,1226,1623,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-22 08:52:06.648310,-62.58469292258152,1.435102167969266,1.2707424326231687,3.922909982456469e-27,11.0,1.36,1.0,1.67,0.2503,0.3398,0.386,1.0,0.2503,0.2503,7
122884,npp,501,1480,0.239165581762791,32.9569473266602,-106.349212646484,3670176,502,1110,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-23 08:33:16.323832,98.11474746967298,30.035237780334256,26.309009310346593,6.028968986214189e-26,8.0,-30.07,1.184412938166907,-29.88,0.2411,0.2896,0.4138,1.1734,0.2972,0.2806,7
123060,npp,2822,894,0.1621757559478283,32.9517021179199,-106.351295471191,3670176,2823,668,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-24 08:14:22.439558,95.39990191839938,51.550199695597755,43.904838044972955,4.305180826489432e-23,5.0,-51.58,1.847645286154319,-51.53,0.2215,0.3122,0.4593,1.0884,0.2586,0.1765,7
123073,npp,1631,3933,0.307559862732887,32.955192565918,-106.351669311523,3670176,1637,3134,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.09652839284776,67.87004799764316,55.117424170698214,5.614152730174047e-28,21.0,67.88,3.3166247903554,67.93,0.2525,0.4642,0.6668,0.7321,0.2926,0.2252,7
123251,npp,997,3386,0.125,32.9521255493164,-106.348274230957,3670176,998,2735,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.03262253287093,57.01161493372082,47.96825440728458,1.1524796830038983e-25,18.0,57.05,2.2013981571160284,57.12,0.181,0.3668,0.5071,0.9264,0.23,0.1158,7
123600,npp,2715,2250,0.21603668481111532,32.9551086425781,-106.347839355469,3670176,2715,1806,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.5708651480101,12.460665920934773,11.014856312132082,5.061351787176333e-16,12.0,12.47,1.015504800579495,12.7,0.2341,0.3016,0.406,1.1268,0.2556,0.2434,7
124142,npp,2447,3569,0.1673808172345161,32.9563102722168,-106.353233337402,3670176,2452,2897,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.76213539332396,61.150178496489694,50.86427651153907,0.0004020293057205436,19.0,61.18,2.5331140255951103,61.24,0.2948,0.4052,0.5258,0.8387,0.246,0.1404,7
132123,npp,1877,1091,0.2116776630282402,32.9520301818848,-106.352630615234,3670176,1878,802,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-14 08:20:40.038300,96.53030893613227,45.43875056695929,39.12003759585265,7.828888876238995e-12,6.0,-45.49,1.5732132722552272,-45.425,0.2162,0.3207,0.4136,1.0598,0.2706,0.2243,7
132848,npp,1018,1866,0.241331495344639,32.9517593383789,-106.35391998291,3670176,1018,1441,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-18 08:45:48.697314,97.46754735959269,9.752977292958803,8.627898976244389,5.188089173805954e-28,10.0,-9.74,1.0,-9.63,0.2413,0.3019,0.4116,1.1258,0.2793,0.2717,7
133028,npp,281,1287,0.30065873265266396,32.9568748474121,-106.352668762207,3670176,281,965,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-19 08:26:56.595418,96.75011378093158,38.33316615038974,33.31598607588007,2.951761483339692e-29,7.0,-38.36,1.357151599901897,-38.32,0.247,0.3075,0.4095,1.105,0.3348,0.3322,7
133209,npp,2590,702,0.155920147895813,32.9546127319336,-106.348876953125,3670176,2588,483,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-20 08:08:00.933395,94.02993672304294,56.67039024684054,47.72347656168988,5.651403510817639e-29,4.0,-56.69,2.1127631471468895,-56.67,0.2118,0.3009,0.3964,1.1294,0.2712,0.1761,7
133223,npp,1448,3755,0.27229431271553,32.9540061950684,-106.353469848633,3670176,1448,3030,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.33164236085007,64.79394357316392,53.25563966482763,1.562638673327782e-29,20.0,64.82,2.898275349237888,64.82,0.2723,0.4856,0.7296,0.6999,0.2663,0.1906,7
133762,npp,2497,2060,0.339010208845139,32.956127166748,-106.351936340332,3670176,2497,1626,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-23 08:52:05.237749,-91.13243591778122,1.512246429477839,1.3391813701821809,3.3154505777897167e-25,11.0,1.53,1.0,1.67,0.2503,0.3398,0.386,1.0,0.339,0.339,7
134138,npp,2896,3938,0.5482639074325559,32.9521331787109,-106.350570678711,3670176,2901,3136,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.09424395893268,67.93002947961924,55.16012304588181,9.661172227594072e-22,21.0,67.96,3.3166247903554,67.93,0.2525,0.4642,0.6668,0.7321,0.3652,0.4014,7
134309,npp,218,318,0.439874410629272,32.9515380859375,-106.347282409668,3670176,217,171,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-26 07:55:21.816377,92.6712703601424,64.88622452407492,53.30677927045442,2.5154149752105532e-06,2.0,-64.91,2.898275349237888,-64.9,0.2053,0.3854,0.566,0.8818,0.3586,0.3879,7
134322,npp,2243,3389,0.25383883714675903,32.9520301818848,-106.351516723633,3670176,2245,2738,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.16603551532562,57.08037310473363,48.02434373622704,3.038069958291186e-15,18.0,57.12,2.2013981571160284,57.12,0.181,0.3668,0.5071,0.9264,0.2885,0.2352,7
134505,npp,1576,2823,0.1537493355572224,32.9573059082031,-106.351531982422,3670176,1576,2274,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.45958376516266,39.8643222358644,34.58696871598271,5.876505341873339e-08,15.0,39.91,1.4276677814245327,39.91,0.19,0.2781,0.433,1.222,0.2527,0.1879,7
137324,npp,810,316,0.566026508808136,32.9528312683105,-106.35179901123,3670176,809,170,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-09-11 07:55:15.904684,92.63160467835371,64.92369131302783,53.329843604724985,3.8817040013109284e-07,2.0,-64.95,2.898275349237888,-64.9,0.2053,0.3854,0.566,0.8818,0.4022,0.4991,7
137905,npp,750,1673,0.2228933572769165,32.9559059143066,-106.345924377441,3670176,750,1264,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-09-14 08:39:22.007757,98.07709440732803,20.436253823044474,18.011629802415868,3.840434333223703e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2394,0.307,0.4027,1.1071,0.2623,0.2468,7
138093,npp,2,1089,0.19092430919408798,32.9568786621094,-106.350036621094,3670176,4,800,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-09-15 08:20:29.920413,96.23063824795273,45.52064013269201,39.18635287530412,1.3692862706091194e-26,6.0,-45.56,1.5732132722552272,-45.425,0.2162,0.3207,0.4136,1.0598,0.2574,0.2023,7
138282,npp,2283,508,0.558994352817535,32.954906463623,-106.350379943848,3670176,2282,308,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-09-16 08:01:32.492060,93.53212777592161,61.123322308538405,50.84485168403705,3.3641919319753075e-31,3.0,-61.16,2.5331140255951103,-61.095,0.2173,0.3351,0.5064,1.0141,0.4282,0.5669,7
138296,npp,1205,3570,0.35808843374252297,32.9523277282715,-106.350448608398,3670176,1206,2897,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-09-16 09:41:57.096843,-72.40487397471895,61.1718719452609,50.88416178556082,4.331629211973144e-27,19.0,61.2,2.5331140255951103,61.24,0.2948,0.4052,0.5258,0.8387,0.3212,0.3003,7
138688,npp,2915,2438,0.362863898277283,32.9544448852539,-106.353904724121,3670176,2915,1974,196611,3866787,228,usa_whitesands_8_12,32.95416667,-106.35,8,12,usa_whitesands,2012-09-18 09:04:27.141683,-78.3585831076955,22.695555178720085,19.979723981590663,2.5545225721565496e-31,13.0,22.72,1.0837787002826917,22.93,0.2404,0.3216,0.3996,1.0568,0.3779,0.3835,7
