lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.507,0.53,0.88
2,0.092,0.378,0.675
3,0.031,0.252,0.467
4,0.097,0.149,0.273
5,0.116,0.067,0.092
6,0.058,0.003,-0.064
7,-0.004,-0.045,-0.18
8,-0.041,-0.078,-0.255
9,-0.039,-0.1,-0.301
10,-0.041,-0.111,-0.329
11,-0.043,-0.114,-0.344
12,-0.046,-0.11,-0.352
13,-0.053,-0.1,-0.355
14,-0.055,-0.086,-0.356
15,-0.053,-0.068,-0.356
16,-0.048,-0.049,-0.355
17,-0.053,-0.028,-0.354
18,-0.054,-0.007,-0.349
19,-0.051,0.014,-0.339
20,-0.044,0.034,-0.319
21,-0.034,0.053,-0.282
22,-0.025,0.069,-0.219
23,-0.021,0.084,-0.125
24,-0.001,0.095,0.001
25,0.089,0.105,0.172
26,0.229,0.096,0.382
27,0.319,0.094,0.596
28,0.206,0.101,0.761
29,-0.014,0.107,0.849
30,-0.044,0.105,0.849
31,0.217,0.098,0.767
32,0.388,0.092,0.599
33,0.19,0.091,0.375
34,0.014,0.086,0.163
35,-0.027,0.069,-0.003
36,-0.011,0.044,-0.127
37,-0.012,0.021,-0.218
38,-0.031,0.006,-0.279
39,-0.04,-0.006,-0.316
40,-0.05,-0.02,-0.336
41,-0.054,-0.033,-0.347
42,-0.056,-0.044,-0.352
43,-0.057,-0.051,-0.353
44,-0.056,-0.054,-0.354
45,-0.058,-0.054,-0.354
46,-0.056,-0.051,-0.353
47,-0.05,-0.044,-0.35
48,-0.044,-0.033,-0.342
49,-0.047,-0.019,-0.327
50,-0.046,-0.002,-0.299
51,-0.035,0.016,-0.251
52,-0.002,0.028,-0.174
53,0.05,0.035,-0.059
54,0.061,0.042,0.089
55,0.018,0.057,0.262
56,-0.018,0.074,0.453
57,0.109,0.081,0.651
58,0.315,0.076,0.816
59,0.393,0.075,0.881
60,0.187,0.077,0.801
61,-0.064,0.074,0.627
62,-0.094,0.062,0.434
63,0.045,0.044,0.253
64,0.096,0.033,0.081
65,0.024,0.027,-0.07
66,-0.032,0.019,-0.179
67,-0.047,0.004,-0.251
68,-0.045,-0.014,-0.296
69,-0.052,-0.029,-0.324
70,-0.057,-0.039,-0.339
71,-0.054,-0.047,-0.346
72,-0.055,-0.053,-0.35
73,-0.058,-0.057,-0.351
74,-0.061,-0.059,-0.352
75,-0.059,-0.056,-0.351
76,-0.054,-0.051,-0.349
77,-0.053,-0.042,-0.344
78,-0.054,-0.032,-0.334
79,-0.049,-0.021,-0.313
80,-0.029,-0.009,-0.274
81,-0.033,0.006,-0.215
82,-0.045,0.026,-0.127
83,-0.003,0.042,0.0
84,0.109,0.049,0.17
85,0.217,0.046,0.366
86,0.203,0.046,0.557
87,0.043,0.053,0.7
88,-0.128,0.058,0.777
89,0.012,0.056,0.793
90,0.195,0.05,0.713
91,0.229,0.048,0.548
92,0.099,0.047,0.342
93,-0.042,0.041,0.146
94,-0.058,0.025,-0.008
95,-0.018,0.005,-0.123
96,-0.005,-0.008,-0.209
97,-0.031,-0.016,-0.27
98,-0.049,-0.023,-0.307
99,-0.053,-0.031,-0.328
100,-0.051,-0.039,-0.339
101,-0.055,-0.045,-0.344
102,-0.059,-0.049,-0.347
103,-0.056,-0.051,-0.348
104,-0.055,-0.05,-0.348
105,-0.054,-0.046,-0.347
106,-0.055,-0.041,-0.344
107,-0.047,-0.033,-0.336
108,-0.04,-0.022,-0.321
109,-0.041,-0.009,-0.293
110,-0.035,0.001,-0.248
111,0.003,0.005,-0.174
112,0.054,0.007,-0.064
113,0.023,0.013,0.073
114,-0.043,0.027,0.232
115,-0.021,0.037,0.417
116,0.134,0.038,0.608
117,0.276,0.035,0.755
118,0.247,0.033,0.8
119,0.012,0.036,0.726
120,-0.167,0.033,0.579
121,-0.077,0.02,0.414
122,0.029,0.008,0.24
123,0.05,0.004,0.076
124,0.009,0.004,-0.063
125,-0.03,-0.003,-0.166
126,-0.048,-0.015,-0.238
127,-0.046,-0.028,-0.285
128,-0.044,-0.037,-0.313
129,-0.05,-0.044,-0.329
130,-0.054,-0.049,-0.338
131,-0.054,-0.052,-0.342
132,-0.051,-0.054,-0.344
133,-0.052,-0.054,-0.344
134,-0.052,-0.053,-0.343
135,-0.048,-0.049,-0.341
136,-0.05,-0.042,-0.337
137,-0.052,-0.036,-0.328
138,-0.05,-0.03,-0.307
139,-0.036,-0.022,-0.27
140,-0.033,-0.01,-0.212
141,-0.047,0.003,-0.128
142,-0.02,0.011,-0.011
143,0.077,0.01,0.147
144,0.187,0.005,0.333
145,0.073,0.005,0.501
146,-0.131,0.012,0.631
147,-0.159,0.016,0.718
148,0.052,0.012,0.749
149,0.205,0.008,0.679
150,0.133,0.008,0.518
151,0.003,0.011,0.328
152,-0.08,0.004,0.153
153,-0.058,-0.012,0.011
154,-0.028,-0.025,-0.106
155,-0.027,-0.029,-0.195
156,-0.041,-0.03,-0.256
157,-0.049,-0.034,-0.295
158,-0.057,-0.04,-0.317
159,-0.061,-0.045,-0.329
160,-0.056,-0.049,-0.335
161,-0.055,-0.052,-0.338
162,-0.058,-0.054,-0.34
163,-0.056,-0.054,-0.339
164,-0.055,-0.053,-0.338
165,-0.059,-0.05,-0.335
166,-0.061,-0.046,-0.329
167,-0.052,-0.04,-0.314
168,-0.047,-0.032,-0.288
169,-0.037,-0.028,-0.245
170,-0.015,-0.03,-0.176
171,0.009,-0.03,-0.076
172,-0.018,-0.022,0.049
173,-0.087,-0.01,0.196
174,-0.074,-0.004,0.369
175,0.1,-0.006,0.56
176,0.281,-0.009,0.71
177,0.069,-0.008,0.749
178,-0.187,-0.006,0.689
179,-0.203,-0.009,0.573
180,-0.041,-0.018,0.432
181,0.069,-0.025,0.268
182,0.032,-0.023,0.1
183,-0.017,-0.016,-0.04
184,-0.045,-0.019,-0.145
185,-0.044,-0.028,-0.219
186,-0.046,-0.035,-0.27
187,-0.043,-0.04,-0.3
188,-0.041,-0.043,-0.317
189,-0.047,-0.046,-0.326
190,-0.053,-0.049,-0.331
191,-0.051,-0.05,-0.333
192,-0.044,-0.05,-0.333
193,-0.046,-0.049,-0.332
194,-0.046,-0.047,-0.33
195,-0.046,-0.043,-0.326
196,-0.047,-0.039,-0.318
197,-0.046,-0.036,-0.3
198,-0.039,-0.031,-0.267
199,-0.039,-0.022,-0.215
200,-0.041,-0.012,-0.14
201,-0.003,-0.008,-0.032
202,0.058,-0.015,0.112
203,0.083,-0.018,0.28
204,-0.013,-0.012,0.445
205,-0.178,-0.004,0.58
206,-0.215,-0.001,0.678
207,0.051,-0.004,0.732
208,0.261,-0.005,0.688
209,0.092,-0.003,0.536
210,-0.052,-0.002,0.352
211,-0.069,-0.008,0.183
212,-0.011,-0.019,0.04
213,0.006,-0.027,-0.082
214,-0.013,-0.026,-0.177
215,-0.03,-0.023,-0.242
216,-0.039,-0.026,-0.282
217,-0.044,-0.032,-0.306
218,-0.053,-0.037,-0.319
219,-0.054,-0.04,-0.326
220,-0.051,-0.043,-0.328
221,-0.051,-0.045,-0.329
222,-0.054,-0.045,-0.329
223,-0.054,-0.044,-0.328
224,-0.049,-0.041,-0.325
225,-0.052,-0.038,-0.319
226,-0.047,-0.033,-0.306
227,-0.037,-0.028,-0.283
228,-0.02,-0.026,-0.242
229,-0.004,-0.026,-0.181
230,-0.008,-0.024,-0.092
231,-0.045,-0.014,0.021
232,-0.072,0.001,0.161
233,0.015,0.008,0.333
234,0.127,0.004,0.516
235,0.159,0.003,0.661
236,0.019,0.007,0.717
237,-0.171,0.009,0.686
238,-0.172,0.006,0.594
239,0.055,-0.001,0.466
240,0.173,-0.002,0.304
241,0.061,0.002,0.128
242,-0.016,0.003,-0.019
243,-0.027,-0.002,-0.126
244,-0.017,-0.014,-0.204
245,-0.033,-0.024,-0.258
246,-0.045,-0.03,-0.292
247,-0.046,-0.035,-0.309
248,-0.047,-0.04,-0.317
249,-0.049,-0.045,-0.321
250,-0.052,-0.048,-0.323
251,-0.05,-0.049,-0.324
252,-0.048,-0.049,-0.323
253,-0.051,-0.047,-0.322
254,-0.051,-0.045,-0.318
255,-0.047,-0.042,-0.31
256,-0.039,-0.038,-0.294
257,-0.042,-0.031,-0.265
258,-0.05,-0.022,-0.218
259,-0.048,-0.015,-0.148
260,-0.001,-0.012,-0.046
261,0.046,-0.014,0.089
262,0.014,-0.012,0.245
263,-0.083,-0.003,0.405
264,-0.162,0.008,0.556
265,-0.033,0.01,0.681
266,0.153,0.007,0.741
267,0.229,0.008,0.697
268,0.115,0.011,0.557
269,-0.048,0.011,0.375
270,-0.065,0.004,0.205
271,-0.002,-0.007,0.059
272,0.023,-0.011,-0.068
273,-0.02,-0.012,-0.168
274,-0.048,-0.014,-0.234
275,-0.048,-0.02,-0.274
276,-0.043,-0.029,-0.297
277,-0.048,-0.038,-0.31
278,-0.057,-0.044,-0.317
279,-0.054,-0.049,-0.319
280,-0.054,-0.052,-0.32
281,-0.054,-0.053,-0.32
282,-0.057,-0.053,-0.32
283,-0.055,-0.051,-0.318
284,-0.051,-0.047,-0.312
285,-0.048,-0.042,-0.302
286,-0.044,-0.036,-0.282
287,-0.032,-0.033,-0.246
288,-0.009,-0.029,-0.186
289,-0.034,-0.02,-0.104
290,-0.084,-0.006,0.004
291,-0.076,0.007,0.147
292,0.028,0.012,0.326
293,0.149,0.011,0.517
294,0.123,0.012,0.665
295,-0.015,0.018,0.729
296,-0.134,0.019,0.712
297,-0.023,0.014,0.633
298,0.109,0.009,0.496
299,0.16,0.011,0.324
300,0.083,0.014,0.145
301,-0.01,0.01,-0.008
302,-0.04,-0.001,-0.121
303,-0.044,-0.015,-0.201
304,-0.044,-0.025,-0.254
305,-0.049,-0.032,-0.286
306,-0.05,-0.04,-0.303
307,-0.056,-0.047,-0.312
308,-0.061,-0.052,-0.316
309,-0.056,-0.056,-0.317
310,-0.055,-0.056,-0.317
311,-0.053,-0.055,-0.317
312,-0.055,-0.051,-0.316
313,-0.054,-0.046,-0.313
314,-0.058,-0.04,-0.307
315,-0.054,-0.032,-0.293
316,-0.047,-0.019,-0.266
317,-0.05,-0.005,-0.222
318,-0.039,0.008,-0.155
319,0.027,0.015,-0.051
320,0.096,0.02,0.089
321,0.021,0.029,0.245
322,-0.107,0.044,0.407
323,-0.056,0.055,0.582
324,0.15,0.059,0.731
325,0.293,0.058,0.788
326,0.238,0.061,0.728
327,0.092,0.065,0.578
328,-0.011,0.06,0.398
329,0.035,0.046,0.226
330,0.066,0.034,0.069
331,0.049,0.029,-0.064
332,0.006,0.024,-0.163
333,-0.025,0.014,-0.229
334,-0.039,-0.0,-0.27
335,-0.043,-0.016,-0.293
336,-0.039,-0.028,-0.304
337,-0.046,-0.038,-0.31
338,-0.049,-0.044,-0.313
339,-0.052,-0.049,-0.314
340,-0.052,-0.05,-0.314
341,-0.051,-0.048,-0.314
342,-0.051,-0.043,-0.312
343,-0.053,-0.034,-0.308
344,-0.054,-0.024,-0.299
345,-0.046,-0.014,-0.279
346,-0.032,-0.005,-0.244
347,-0.013,0.007,-0.186
348,-0.014,0.026,-0.103
349,-0.044,0.046,0.007
350,-0.014,0.06,0.155
351,0.148,0.065,0.343
352,0.317,0.069,0.541
353,0.176,0.074,0.685
354,-0.052,0.082,0.747
355,-0.036,0.083,0.741
356,0.168,0.078,0.666
357,0.27,0.072,0.518
358,0.201,0.073,0.328
359,0.08,0.075,0.14
360,-0.003,0.063,-0.012
361,-0.015,0.042,-0.122
362,-0.017,0.022,-0.201
363,-0.025,0.006,-0.253
364,-0.037,-0.008,-0.283
365,-0.047,-0.021,-0.299
366,-0.049,-0.033,-0.306
367,-0.045,-0.042,-0.309
368,-0.039,-0.048,-0.31
369,-0.045,-0.05,-0.311
370,-0.051,-0.049,-0.311
371,-0.049,-0.044,-0.31
372,-0.046,-0.037,-0.307
373,-0.045,-0.027,-0.301
374,-0.043,-0.014,-0.287
375,-0.043,0.003,-0.261
376,-0.042,0.022,-0.218
377,-0.014,0.041,-0.15
378,0.037,0.06,-0.047
379,0.084,0.077,0.092
380,0.054,0.092,0.251
381,-0.036,0.105,0.417
382,-0.003,0.115,0.589
383,0.264,0.121,0.751
384,0.5,0.124,0.819
385,0.295,0.123,0.739
386,0.051,0.117,0.571
387,0.0,0.108,0.39
388,0.06,0.095,0.221
389,0.077,0.078,0.064
390,0.04,0.058,-0.068
391,-0.005,0.036,-0.165
392,-0.034,0.013,-0.229
393,-0.042,-0.01,-0.267
394,-0.046,-0.033,-0.289
395,-0.045,-0.052,-0.3
396,-0.044,-0.067,-0.305
397,-0.049,-0.074,-0.307
398,-0.053,-0.072,-0.309
399,-0.05,-0.058,-0.308
400,-0.046,-0.028,-0.307
