gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,717,0.504080533981323,32.9996490478516,-106.336418151855,3670176,1108,499,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3637247400661,56.27511752967388,47.435873654424974,1.082500397276374e-07,4.0,-56.32,2.0682789409984763,-56.62,0.2315,0.3246,0.4392,0.9695,0.4015,0.4887,7
102663,npp,313,141,0.64241361618042,33.0006523132324,-106.34114074707,3670176,313,67,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01118873652524,67.97638689508359,55.17763329979679,3.2082107231257415e-13,1.0,-68.0,3.3166247903554,-68.21,0.1582,0.4059,0.6474,0.7752,0.386,0.498,7
102671,npp,2382,3216,0.5469250977039339,33.001049041748,-106.333564758301,3670176,2380,2557,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77987957649329,52.6369934134771,44.73978017181083,0.00015237939652317038,17.0,52.65,1.9513309067639726,52.24,0.193,0.3259,0.4753,0.9655,0.4279,0.5281,7
102792,npp,1706,2646,0.36609198153019,33.000919342041,-106.335739135742,3670176,1706,2133,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.56766167364411,32.63845493289569,28.530893164855915,6.041017117680698e-09,14.0,32.65,1.2365102219381485,32.02,0.2424,0.2953,0.3629,1.0656,0.3719,0.3901,7
103032,npp,274,1496,0.375071108341217,33.0038528442383,-106.340843200684,3670176,275,1122,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-18 08:34:19.105603,98.70864824580659,29.24118068490075,25.63178402592884,1.6133700232437465e-18,8.0,-29.31,1.184412938166907,-29.83,0.2143,0.2813,0.3905,1.1185,0.3938,0.4195,7
103160,npp,1396,3951,0.395655781030655,33.0015602111816,-106.334426879883,3670176,1398,3143,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.41961378496332,68.14719936215022,55.28567159152724,1.1637548105152968e-14,21.0,68.17,3.3166247903554,67.9,0.2139,0.4423,0.5915,0.7115,0.3006,0.2815,7
103270,npp,1807,332,0.454440325498581,32.9999465942383,-106.340980529785,3670176,1804,180,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-20 07:56:25.952994,92.47971767641813,64.62182841390864,53.13931591241828,4.880317882104243e-25,2.0,-64.65,2.8345692104261015,-64.84,0.2487,0.3981,0.5428,0.7905,0.3346,0.3592,7
103515,npp,2451,2266,0.230488605797291,33.0002632141113,-106.334121704102,3670176,2451,1821,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-22 08:59:24.095246,-79.61422032745362,13.383647461053148,11.828928052229196,1.2332262122824258e-23,12.0,13.38,1.015504800579495,12.64,0.2633,0.3214,0.401,0.9791,0.2251,0.2257,7
103634,npp,1730,1689,0.2158114090561867,33.0014343261719,-106.339729309082,3670176,1730,1278,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-23 08:40:33.754611,98.94543498540938,19.59871321999803,17.28070866523037,5.2604156851955674e-23,9.0,-19.63,1.0442604737599883,-20.26,0.225,0.3222,0.4054,0.9766,0.2128,0.2108,7
103869,npp,207,524,0.378123044967651,32.9983291625977,-106.337867736816,3670176,212,322,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45510856258629,60.7719936134394,50.60837670094213,1.76506572448235e-18,3.0,-60.81,2.4157378735459294,-61.07,0.1842,0.3295,0.4436,0.9549,0.3348,0.3611,7
103877,npp,2181,3585,0.5215767025947571,33.001880645752,-106.335067749023,3670176,2183,2909,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3564022287756,61.48580055400409,51.0979103759574,2.9091969429539356e-21,19.0,61.51,2.5331140255951103,61.19,0.2492,0.4309,0.6622,0.7303,0.3505,0.3809,7
104112,npp,835,2454,0.296267881989479,33.0027008056641,-106.338264465332,3670176,836,1987,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.41160742482292,23.53717616421704,20.71125935623643,6.478257661161005e-17,13.0,23.54,1.1367971201176101,22.88,0.2276,0.2967,0.3797,1.0606,0.3143,0.3142,7
104229,npp,106,1879,0.323089435696602,33.0018615722656,-106.340347290039,3670176,106,1453,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-28 08:46:46.663942,97.10829580663889,8.982196580493635,7.947421462888719,5.730260747488243e-13,10.0,-8.99,1.0,-9.57,0.2307,0.2904,0.3561,1.0835,0.3473,0.3501,7
104346,npp,2438,1301,0.1130141383036971,33.0023422241211,-106.335296630859,3670176,2439,977,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-04-29 08:27:54.548234,97.06964590290812,37.75047411887759,32.83159981618567,3.831634587220977e-08,7.0,-37.8,1.357151599901897,-38.28,0.2434,0.3169,0.3974,0.9932,0.1645,0.1122,7
105485,npp,2947,3215,0.09966781921684739,33.0019874572754,-106.335731506348,3670176,2949,2556,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92559916304285,52.59257790685269,44.70774604815204,4.166974378614025e-07,17.0,52.63,1.9513309067639726,52.24,0.193,0.3259,0.4753,0.9655,0.1987,0.0962,7
107659,npp,642,1876,0.36790443956852004,33.0032157897949,-106.340576171875,3670176,642,1450,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-14 08:46:35.211220,101.71314877120591,9.126633791388409,8.075085928838977,0.0003422299599806907,10.0,-9.16,1.0,-9.57,0.2307,0.2904,0.3561,1.0835,0.3922,0.3986,7
108005,npp,2203,711,0.423717975616455,33.0033645629883,-106.341285705566,3670176,2202,493,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-16 08:08:45.661561,94.31555648805755,56.4279761994411,47.54811617770648,1.6140796338369517e-12,4.0,-56.47,2.1127631471468895,-56.62,0.2315,0.3246,0.4392,0.9695,0.3616,0.4108,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1062,3035,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.78,0.166,0.3392,0.6689,0.9277,0.2283,0.0824,7
108180,npp,1407,135,0.556529253721237,33.0027313232422,-106.338226318359,3670176,1413,64,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-17 07:49:46.442049,91.82627342678124,68.07415597153782,55.236222529921264,7.603387389398542e-17,1.0,-68.1,3.3166247903554,-68.21,0.1582,0.4059,0.6474,0.7752,0.3601,0.4314,7
108369,npp,2797,2640,0.297238126397133,33.002613067627,-106.335639953613,3670176,2797,2129,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.5405242337178,32.360916495355696,28.295692844586814,4.300771271236292e-13,14.0,32.38,1.2365102219381485,32.02,0.2424,0.2953,0.3629,1.0656,0.3162,0.3167,7
108542,npp,2074,2068,0.28714098036289204,33.0024604797363,-106.335380554199,3670176,2074,1633,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.24700472473604,2.041125427958334,1.8075172235377341,1.1562315895805593e-17,11.0,1.99,1.0,1.64,0.2436,0.3147,0.402,1.0,0.2871,0.2871,7
108715,npp,1341,1489,0.1485024988651276,32.998836517334,-106.341468811035,3670176,1340,1117,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33417228440695,29.58841799681063,25.92959848555435,8.324117625625844e-22,8.0,-29.64,1.184412938166907,-29.83,0.2143,0.2813,0.3905,1.1185,0.2025,0.1661,7
108888,npp,580,904,0.17424879595637321,33.002628326416,-106.334060668945,3670176,582,674,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-21 08:15:00.419945,95.57779779749386,51.24775040069784,43.67906966265186,2.7679469535222134e-24,5.0,-51.3,1.847645286154319,-51.5,0.2261,0.3224,0.4316,0.9761,0.2345,0.1701,7
108899,npp,2459,3943,2.86274981498718,33.0023231506348,-106.340133666992,3686560,2458,3139,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18578520930168,68.0279039574916,55.21865270021831,4.8223262419194856e-20,21.0,68.04,3.3166247903554,67.9,0.2139,0.4423,0.5915,0.7115,1.0445,2.0369,7
109244,npp,1144,2829,0.29888680577278104,33.001350402832,-106.340225219727,3670176,1144,2279,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.82503321644478,40.11540930489491,34.79353534869798,3.4239875392806345e-22,15.0,40.13,1.4276677814245327,39.87,0.2563,0.2985,0.36,1.0543,0.315,0.3151,7
109422,npp,445,2258,0.360014513134956,32.9999961853027,-106.334060668945,3670176,445,1814,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20643173185867,12.940229203668876,11.438269462173787,6.393290550804455e-22,12.0,12.92,1.015504800579495,12.64,0.2633,0.3214,0.401,0.9791,0.3527,0.3525,7
109595,npp,2792,1681,0.409408837556839,32.9994812011719,-106.339904785156,3670176,2792,1272,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69157200138245,20.007119939373936,17.636893271676875,2.0136608618116627e-20,9.0,-20.05,1.0837787002826917,-20.26,0.225,0.3222,0.4054,0.9766,0.3951,0.3998,7
109767,npp,2024,1097,0.273963645100594,32.9983749389648,-106.340805053711,3670176,2024,807,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19582507000766,45.23497120926828,38.95678685823743,1.2507663148621599e-17,6.0,-45.29,1.5732132722552272,-45.39,0.2203,0.3108,0.4212,1.0127,0.2913,0.2774,7
109941,npp,1244,517,0.1844746470451355,33.0010452270508,-106.336547851562,3670176,1243,315,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-27 08:02:15.903475,93.3838788710488,60.93686223721172,50.7174184937875,1.1298402793361178e-13,3.0,-60.97,2.4157378735459294,-61.07,0.1842,0.3295,0.4436,0.9549,0.2546,0.1762,7
110127,npp,2557,3017,0.232369050383568,32.9983558654785,-106.340034484863,3686560,2556,2429,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.47001839875983,46.705052381290436,40.133056724123,1.6534479182350323e-17,16.0,46.73,1.646109783506203,46.63,0.2243,0.3173,0.3817,0.9919,0.2631,0.2305,7
110299,npp,1866,2445,0.1865817606449127,32.9992599487305,-106.338386535645,3670176,1866,1980,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56260602664044,23.071801210224862,20.306457767949144,3.6329401626179796e-13,13.0,23.09,1.0837787002826917,22.88,0.2276,0.2967,0.3797,1.0606,0.2131,0.1979,7
110472,npp,1149,1871,0.402704834938049,32.9967422485352,-106.334991455078,3670176,1149,1445,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-05-30 08:46:18.431885,97.14007944232904,9.4439956849469,8.354848828815495,6.821273501941292e-08,10.0,-9.45,1.0,-9.57,0.2307,0.2904,0.3561,1.0835,0.427,0.4363,7
111991,npp,1562,3757,4.065782785415649,32.9989891052246,-106.336967468262,3686560,1561,3031,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28294022578564,64.84035336993367,53.28209240880994,7.111666299828197e-06,20.0,64.85,2.898275349237888,64.78,0.166,0.3392,0.6689,0.9277,1.6005,3.7718,7
114210,npp,2345,2438,0.806310951709747,32.9973068237305,-106.338745117188,3686560,2345,1974,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.22130532198346,22.714853328861714,19.99476929359935,0.00027741818692736023,13.0,22.72,1.0837787002826917,22.88,0.2276,0.2967,0.3797,1.0606,0.7849,0.8552,7
114324,npp,1625,1864,0.248333290219307,33.0011291503906,-106.334800720215,3686560,1625,1438,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-15 08:46:00.061157,99.58803123619694,9.81072544260736,8.677965016663034,3.9325339554312074e-07,10.0,-9.86,1.0,-9.57,0.2307,0.2904,0.3561,1.0835,0.2726,0.2691,7
114553,npp,90,700,0.309828341007233,32.9996299743652,-106.336349487305,3670176,89,481,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-17 08:08:10.539770,94.35287109578766,56.70393952195584,47.74064244841639,6.865493431413481e-17,4.0,-56.74,2.1127631471468895,-56.62,0.2315,0.3246,0.4392,0.9695,0.3077,0.3004,7
114560,npp,2036,3749,4.86477565765381,33.0006675720215,-106.340476989746,3686560,2038,3026,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.30838192579463,64.69048968308314,53.182412661770854,1.532619529251256e-09,20.0,64.71,2.898275349237888,64.78,0.166,0.3392,0.6689,0.9277,1.8762,4.513,7
114674,npp,1363,3197,4.1632137298584,33.00244140625,-106.335388183594,3686560,1365,2546,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.12635984206618,52.10443014726117,44.330236388412736,2.532885448693782e-15,17.0,52.12,1.847645286154319,52.24,0.193,0.3259,0.4753,0.9655,2.3915,4.0196,7
114788,npp,679,2626,1.82250225543976,32.9975090026855,-106.339401245117,3686560,679,2119,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.21542196375808,31.742790185842054,27.76649360997318,1.9764874480060312e-21,14.0,31.76,1.2365102219381485,32.02,0.2424,0.2953,0.3629,1.0656,1.5498,1.942,7
114901,npp,3039,2054,0.395011872053146,33.0005416870117,-106.334693908691,3686560,3039,1620,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-20 08:52:09.543975,-49.60703666065798,1.43578628507973,1.2713412654200456,3.8255740473414027e-23,11.0,1.19,1.0,1.64,0.2436,0.3147,0.402,1.0,0.395,0.395,7
115015,npp,2301,1476,0.12163675972260535,33.0030403137207,-106.33812713623,3670176,2301,1107,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-21 08:33:17.447309,97.15125338833828,30.216181844250688,26.463320334316514,8.446971405760174e-24,8.0,-30.25,1.184412938166907,-29.83,0.2143,0.2813,0.3905,1.1185,0.1798,0.1361,7
115145,npp,735,313,0.125,32.9975395202637,-106.337944030762,3670176,732,168,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-23 07:55:23.773773,92.4882863877617,64.98862488463368,53.36169964658461,1.001800205666645e-21,2.0,-65.01,2.898275349237888,-64.84,0.2487,0.3981,0.5428,0.7905,0.2205,0.0988,7
115152,npp,2761,3379,3.93852019309998,33.0003662109375,-106.33992767334,3686560,2761,2728,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.96983029488702,56.85732341882738,47.85614171591914,6.861448281268292e-25,18.0,56.88,2.1127631471468895,57.11,0.2232,0.3942,0.5665,0.7982,1.9922,3.1438,7
115265,npp,2085,2814,2.86280846595764,33.0013084411621,-106.338638305664,3686560,2086,2266,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.71738003953097,39.54478416525914,34.31794724873396,2.7057487830665456e-24,15.0,39.57,1.4276677814245327,39.87,0.2563,0.2985,0.36,1.0543,2.1109,3.0182,7
115378,npp,1382,2243,0.479188829660416,33.0019683837891,-106.338897705078,3686560,1382,1800,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.9094405168667,12.085377520168665,10.6840092788693,3.9169980813577657e-22,12.0,12.08,1.015504800579495,12.64,0.2633,0.3214,0.401,0.9791,0.47,0.4692,7
115500,npp,653,1666,0.276851609349251,32.9995002746582,-106.341316223145,3670176,653,1259,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-26 08:39:28.090596,98.09128429785093,20.795756250797364,18.322951512397086,1.7395715278648513e-18,9.0,-20.84,1.0837787002826917,-20.26,0.225,0.3222,0.4054,0.9766,0.2728,0.2704,7
115755,npp,2194,505,0.294998720288277,32.9994926452637,-106.337341308594,3670176,2197,306,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-28 08:01:40.333859,94.12402483287858,61.18807102522909,50.88018250061655,6.849461703989968e-08,3.0,-61.22,2.5331140255951103,-61.07,0.1842,0.3295,0.4436,0.9549,0.3011,0.2817,7
115764,npp,1117,3561,3.81717228889465,33.002368927002,-106.336448669434,3686560,1115,2890,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.3474149658492,61.00324885140171,50.76160106352693,3.235183770681777e-17,19.0,61.01,2.5331140255951103,61.19,0.2492,0.4309,0.6622,0.7303,1.6515,2.7877,7
116020,npp,2842,2433,0.33015973865985904,32.9999237060547,-106.333793640137,3686560,2842,1969,196611,3883171,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.3532125843319,22.474038508574086,19.784610976298875,9.069439247388344e-05,13.0,22.45,1.0837787002826917,22.88,0.2276,0.2967,0.3797,1.0606,0.3456,0.3502,7
121127,npp,572,1088,0.226845808327198,33.0018081665039,-106.335502624512,3670176,571,799,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-13 08:20:37.910442,95.63968942683512,45.57318077299918,39.22303927150887,0.00047511982321052766,6.0,-45.59,1.5732132722552272,-45.39,0.2203,0.3108,0.4212,1.0127,0.2614,0.2297,7
121478,npp,1129,3008,0.368153274059296,32.9993438720703,-106.335342407227,3670176,1129,2422,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.65741068247411,46.40520317395617,39.88987523758374,4.253870693439691e-05,16.0,46.44,1.646109783506203,46.63,0.2243,0.3173,0.3817,0.9919,0.3456,0.3652,7
122165,npp,1320,701,0.543963521718979,32.9962348937988,-106.334884643555,3670176,1320,482,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-19 08:08:02.330363,94.52599047970062,56.68566560013643,47.7274429033135,6.28609437900991e-26,4.0,-56.72,2.1127631471468895,-56.62,0.2315,0.3246,0.4392,0.9695,0.4185,0.5274,7
122336,npp,517,126,0.461353212594986,32.997257232666,-106.334693908691,3670176,519,58,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-20 07:49:04.892709,91.97350445898681,68.23522373989455,55.319313099777496,3.825956091962332e-26,1.0,-68.25,3.3166247903554,-68.21,0.1582,0.4059,0.6474,0.7752,0.3314,0.3577,7
122346,npp,2606,3198,0.25145383179187797,32.9965476989746,-106.335548400879,3670176,2604,2546,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.68048730934363,52.12425040514518,44.34526824749084,8.713163522979803e-25,17.0,52.15,1.847645286154319,52.24,0.193,0.3259,0.4753,0.9655,0.2744,0.2428,7
122525,npp,1918,2628,0.334269911050797,32.9975814819336,-106.338264465332,3670176,1917,2120,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.91736188352854,31.819987198084277,27.83210877466119,1.1261244403285217e-26,14.0,31.84,1.2365102219381485,32.02,0.2424,0.2953,0.3629,1.0656,0.3462,0.3562,7
122710,npp,1219,2057,0.271530225872993,33.001636505127,-106.33952331543,3670176,1219,1623,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.3437934370136,1.3301909422698162,1.1778502526256842,4.029875077048046e-27,11.0,1.36,1.0,1.64,0.2436,0.3147,0.402,1.0,0.2715,0.2715,7
122884,npp,494,1480,0.27983880043029796,33.0005989074707,-106.334907531738,3670176,494,1110,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-23 08:33:14.544551,96.97956321969677,30.048849431048623,26.32072266687385,6.123554108056884e-26,8.0,-30.07,1.184412938166907,-29.83,0.2143,0.2813,0.3905,1.1185,0.3134,0.313,7
123060,npp,2814,894,0.342115670442581,33.0017127990723,-106.33863067627,3670176,2812,668,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-24 08:14:20.660277,94.88906564130231,51.55701631315689,43.910190330205445,4.341014280117034e-23,5.0,-51.58,1.847645286154319,-51.5,0.2261,0.3224,0.4316,0.9761,0.3254,0.3339,7
123073,npp,1624,3932,0.539053976535797,33.0031929016113,-106.340049743652,3670176,1624,3133,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.3025925411322,67.85259734402112,55.1072423169087,5.711913554501596e-28,21.0,67.87,3.3166247903554,67.9,0.2139,0.4423,0.5915,0.7115,0.3439,0.3836,7
123251,npp,989,3384,0.379909247159958,33.0024185180664,-106.338531494141,3670176,988,2733,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.9634498909293,56.97656766236963,47.94309169836684,1.1631470803792107e-25,18.0,57.0,2.1127631471468895,57.11,0.2232,0.3942,0.5665,0.7982,0.3079,0.3032,7
123600,npp,2708,2250,0.11789307929575443,33.0018615722656,-106.336563110352,3670176,2708,1807,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.44127972940419,12.454987259212974,11.009854147795744,4.987793925633674e-16,12.0,12.47,1.015504800579495,12.64,0.2633,0.3214,0.401,0.9791,0.1143,0.1154,7
124142,npp,2440,3569,0.1000032369047403,33.0015830993652,-106.336227416992,3670176,2440,2896,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.01218825182616,61.148015673871996,50.86281224459099,0.00039347853158622844,19.0,61.18,2.5331140255951103,61.19,0.2492,0.4309,0.6622,0.7303,0.1841,0.073,7
132297,npp,1098,511,0.22908890247344998,32.9986381530762,-106.340774536133,3670176,1097,311,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-15 08:01:42.599559,93.53961915606646,61.06202482010169,50.80281018671266,5.379761089307038e-18,3.0,-61.1,2.5331140255951103,-61.07,0.1842,0.3295,0.4436,0.9549,0.275,0.2188,7
133028,npp,275,1288,0.361105933785439,32.9966659545898,-106.338325500488,3670176,276,965,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-19 08:26:56.595418,97.21989127239301,38.28973741096049,33.279881862459234,3.020030296577411e-29,7.0,-38.32,1.357151599901897,-38.28,0.2434,0.3169,0.3974,0.9932,0.3473,0.3586,7
133209,npp,2583,703,0.1489245686680079,33.002555847168,-106.335571289062,3670176,2584,484,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-20 08:08:00.933395,94.34312225826031,56.641917887231436,47.70287859398026,5.76250107229231e-29,4.0,-56.67,2.1127631471468895,-56.62,0.2315,0.3246,0.4392,0.9695,0.2315,0.1444,7
133223,npp,1441,3755,0.056749835610389696,32.9986915588379,-106.335639953613,3670176,1445,3029,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.55081393276684,64.79332870776595,53.25525201145775,1.5999238119598133e-29,20.0,64.82,2.898275349237888,64.78,0.166,0.3392,0.6689,0.9277,0.2172,0.0526,7
133762,npp,2490,2060,0.258916318416595,33.0002975463867,-106.335014343262,3670176,2490,1626,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-23 08:52:03.458476,-66.59707671214322,1.5823348122702332,1.4012490616662179,3.3023222624911514e-25,11.0,1.53,1.0,1.64,0.2436,0.3147,0.402,1.0,0.2589,0.2589,7
133946,npp,1763,1482,0.348879754543304,32.9978942871094,-106.340362548828,3670176,1763,1111,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-24 08:33:13.134413,98.49546096046227,29.92962413171895,26.221429118887187,4.998483799815955e-20,8.0,-29.97,1.184412938166907,-29.83,0.2143,0.2813,0.3905,1.1185,0.3717,0.3902,7
134138,npp,2889,3937,0.485857754945755,33.000171661377,-106.338928222656,3670176,2889,3136,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.30018319546302,67.91262080611848,55.14998003620697,9.571753404870753e-22,21.0,67.95,3.3166247903554,67.9,0.2139,0.4423,0.5915,0.7115,0.3278,0.3457,7
134309,npp,211,319,0.1362463710829616,32.9983177185059,-106.335639953613,3670176,214,171,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-26 07:55:21.816377,92.90582185396296,64.8653931480121,53.29367323523075,2.4416724312365974e-06,2.0,-64.9,2.898275349237888,-64.84,0.2487,0.3981,0.5428,0.7905,0.2243,0.1077,7
134322,npp,2235,3388,0.228932946920395,33.0025215148926,-106.33487701416,3670176,2234,2737,196611,3866787,11,usa_whitesands_11_1,33.0,-106.3375,11,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.7269268642646,57.05522077701134,48.006407694614815,2.96795061567731e-15,18.0,57.1,2.2013981571160284,57.11,0.2232,0.3942,0.5665,0.7982,0.2396,0.1827,7
