gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1497,1.64785277843475,32.9263153076172,-106.348327636719,3670144,2764,1123,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-02 08:34:25.555314,97.1712124437632,29.220643688790158,25.612542955272918,0.009592226436095598,8.0,-29.26,1.184412938166907,-29.83,0.2962,0.5154,3.9476,0.9636,1.4528,1.5879,0.8063117670629216,7
101172,npp,2010,912,4.76016092300415,32.931827545166,-106.342811584473,3670144,2010,679,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-03 08:15:31.647590,95.1825657754189,51.029372494817196,43.50779984966284,0.028310703477597742,5.0,-51.07,1.847645286154319,-51.47,0.3006,0.6212,3.838,0.7996,2.7368,3.8061,1.499303673654322,7
101295,npp,1229,334,7.871506690979,32.9304122924805,-106.344528198242,3670144,1227,181,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-04 07:56:34.182579,92.8124914446524,64.58276771614625,53.11034959543797,0.05689950747010368,2.0,-64.62,2.8345692104261015,-64.9,0.3761,1.0694,6.6066,0.4645,2.8964,3.6561,-0.9801526776057039,7
101552,npp,1893,2268,14.4769172668457,32.925952911377,-106.342720031738,3670144,1893,1823,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.62055791588224,13.495141386917911,11.926381432472793,0.12231214572692872,12.0,13.49,1.015504800579495,12.7,0.317,0.5114,3.8616,0.9712,14.249,14.0603,4.09413265789912,7
101917,npp,2711,526,6.2511100769043,32.9314193725586,-106.348030090332,3670144,2712,323,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-09 08:02:52.399246,93.80124740756399,60.731479968591245,50.57744527842508,0.04732209438870293,3.0,-60.77,2.4157378735459294,-61.07,0.3464,0.5929,3.5119,0.8377,2.8389,5.2364,1.380528542152844,7
102180,npp,271,2456,1.24032211303711,32.9330368041992,-106.347877502441,3670144,271,1989,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.51777323703587,23.64055080485542,20.800469009406253,0.017917129270923225,13.0,23.64,1.1367971201176101,23.03,0.3177,0.6152,5.7488,0.8073,1.0466,1.0014,-0.45851313898404755,7
102421,npp,1896,1303,0.5434048473834989,32.9262542724609,-106.348693847656,3670144,1896,980,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-13 08:28:04.478110,97.01474730945279,37.67449845041245,32.76717650884708,0.0007742363091961058,7.0,-37.72,1.357151599901897,-38.24,0.3066,0.4506,4.9258,1.1023,0.5651,0.599,0.599,7
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,499,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.64,0.3002,0.4925,5.4325,1.0085,0.4451,0.3891,0.3891,7
102550,npp,3057,3771,0.982583343982697,32.9307403564453,-106.347564697266,3670144,3061,3040,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.56506654749026,65.08962927169176,53.44000858362941,0.00206058557151374,20.0,65.11,2.898275349237888,64.82,0.4612,0.8467,4.3854,0.5866,0.5436,0.5764,0.4085005611799745,7
102663,npp,324,141,1.029651820659637,32.9326362609863,-106.348892211914,3670176,327,67,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-15 07:50:11.317949,92.24611039226916,67.96914889513718,55.173208701893394,3.191731999099798e-13,1.0,-68.0,3.3166247903554,-68.21,0.3369,0.861,6.2843,0.5769,0.5475,0.594,0.594,7
102671,npp,2393,3218,0.59522956609726,32.9287452697754,-106.348861694336,3670176,2393,2558,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.6994304131774,52.68148942570463,44.773366786192696,0.00015261111157470022,17.0,52.71,1.9513309067639726,52.32,0.3682,0.5903,5.6548,0.8414,0.4992,0.5008,0.5008,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.96,0.5361,0.9949,3.9594,0.4993,0.405,0.3448,0.3448,7
103270,npp,1818,333,0.19246264547109598,32.931037902832,-106.343872070312,3670176,1818,181,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-20 07:56:27.732274,92.73878734346965,64.59884425091484,53.124567557919,4.645876406143831e-25,2.0,-64.64,2.8345692104261015,-64.9,0.3761,1.0694,6.6066,0.4645,0.1873,0.0894,0.0894,7
103869,npp,218,525,0.271791741251945,32.9294509887695,-106.343208312988,3670176,217,322,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-25 08:02:44.182920,93.74418245716934,60.74910499499145,50.592590991284496,1.6718328789395902e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3464,0.5929,3.5119,0.8377,0.3638,0.2277,0.2277,7
103877,npp,2192,3587,0.501893669366837,32.9261360168457,-106.346710205078,3670176,2196,2911,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.95699948633533,61.529135639928036,51.12707417121975,2.7233265117910504e-21,19.0,61.55,2.5331140255951103,61.24,0.3881,0.734,3.4512,0.6767,0.4051,0.3396,0.3396,7
104112,npp,846,2455,0.347227200865746,32.9295310974121,-106.349411010742,3670176,846,1988,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94375370976464,23.589908754507448,20.757029717694454,6.17046515023802e-17,13.0,23.59,1.1367971201176101,23.03,0.3177,0.6152,5.7488,0.8073,0.2609,0.2803,0.2803,7
104229,npp,117,1881,0.374667957425117,32.9287872314453,-106.346504211426,3670176,117,1455,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67872581700883,8.845656864728952,7.826802234069193,5.509451874879165e-13,10.0,-8.87,1.0,-9.57,0.2967,0.4226,3.9092,1.1754,0.4488,0.4404,0.4404,7
104346,npp,2449,1302,0.1776221469044685,32.9309234619141,-106.34464263916,3670176,2451,978,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-29 08:27:56.327514,97.62354078924074,37.70228215203142,32.791336753727784,3.754121879075423e-08,7.0,-37.76,1.357151599901897,-38.24,0.3066,0.4506,4.9258,1.1023,0.2956,0.1958,0.1958,7
104464,npp,1683,716,0.328363701701164,32.9270172119141,-106.345336914062,3670144,1685,497,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-04-30 08:09:00.652421,94.72272058438753,56.299005423956835,47.45511064217809,0.0005972904181862333,4.0,-56.34,2.0682789409984763,-56.64,0.3002,0.4925,5.4325,1.0085,0.4173,0.3312,0.3312,7
105473,npp,889,139,2.36612486839294,32.928596496582,-106.345016479492,3670144,889,65,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-01 07:50:01.419680,92.04730122372737,67.99995694427867,55.19328388348766,0.0070734144733025925,1.0,-68.04,3.3166247903554,-68.21,0.3369,0.861,6.2843,0.5769,0.9505,1.3649,0.7885481430196055,7
105485,npp,2958,3217,0.36923548579216003,32.927417755127,-106.344802856445,3670176,2956,2557,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40366756962617,52.6497866414162,44.751041020320244,4.1470203841821517e-07,17.0,52.68,1.9513309067639726,52.32,0.3682,0.5903,5.6548,0.8414,0.3834,0.3107,0.3107,7
105662,npp,2279,2646,0.76868861913681,32.9321441650391,-106.346633911133,3670144,2280,2133,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.1248368381209,32.62130393430878,28.517256708991734,0.0020022195780342172,14.0,32.65,1.2365102219381485,32.11,0.3182,0.5234,4.4136,0.949,0.6951,0.7295,0.5663563052203379,7
106021,npp,843,1495,6.4508810043335,32.9269523620605,-106.344039916992,3670144,843,1121,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-04 08:34:09.271798,97.59313890480148,29.30135407901533,25.684029012169677,0.04467377160661731,8.0,-29.36,1.184412938166907,-29.83,0.2962,0.5154,3.9476,0.9636,5.508,6.2163,2.5762176435973507,7
106199,npp,68,908,11.3895559310913,32.9325828552246,-106.348205566406,3670144,70,677,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-05 08:15:15.387731,95.61192645653747,51.126697293144574,43.586520872672935,0.09249590421999121,5.0,-51.19,1.847645286154319,-51.47,0.3006,0.6212,3.838,0.7996,6.3248,9.1068,1.5701023610474225,7
106209,npp,1962,3951,8.0022554397583,32.9301567077637,-106.349151611328,3670144,1961,3143,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.21894936119965,68.14544135833282,55.28697257355017,0.04431825704083228,21.0,68.17,3.3166247903554,67.96,0.5361,0.9949,3.9594,0.4993,2.6095,3.9952,0.3840854753209326,7
106375,npp,2356,330,16.922290802002,32.9264106750488,-106.346015930176,3670144,2358,179,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-06 07:56:17.945338,92.8757216253552,64.64849796978689,53.156884456361624,0.15087172250148775,2.0,-64.69,2.8345692104261015,-64.9,0.3761,1.0694,6.6066,0.4645,6.0894,7.86,-4.4332422181339615,7
106388,npp,1305,3402,12.9033575057983,32.927490234375,-106.344444274902,3670144,1305,2750,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.07827141308712,57.406417291280256,48.258780976847035,0.10206642773584229,18.0,57.43,2.2013981571160284,57.14,0.346,0.6603,4.4969,0.7522,6.0582,9.7059,1.3893825128744535,7
106742,npp,3010,2265,5.42582416534424,32.930103302002,-106.342178344727,3670144,3010,1820,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.41340493968345,13.319151628786154,11.772159603034163,0.05577314900156094,12.0,13.32,1.015504800579495,12.7,0.317,0.5114,3.8616,0.9712,5.3361,5.2697,0.7252246100706259,7
107131,npp,744,522,1.6323436498642,32.928955078125,-106.342514038086,3670144,744,319,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-11 08:02:32.696666,93.65398610736433,60.82172650911732,50.642951950660354,0.007087786065245112,3.0,-60.86,2.4157378735459294,-61.07,0.3464,0.5929,3.5119,0.8377,0.927,1.3674,0.7898771252975282,7
107311,npp,2057,3025,1.116898357868195,32.9290046691895,-106.34806060791,3670144,2057,2434,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.77024586488606,46.96190205794249,40.33923429278643,0.009282749265077193,16.0,46.99,1.646109783506203,46.66,0.3444,0.5813,5.1897,0.8545,0.8221,0.9544,0.19802840647839992,7
107486,npp,1368,2452,0.568289071321487,32.930793762207,-106.348892211914,3670144,1368,1986,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.07920342536048,23.427142229170666,20.61612288281994,0.00310294035620985,13.0,23.44,1.1367971201176101,23.03,0.3177,0.6152,5.7488,0.8073,0.4554,0.4588,0.20596801296588624,7
107659,npp,653,1877,0.29420730471611,32.9293060302734,-106.347610473633,3670176,653,1451,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-14 08:46:35.211220,97.72927994879954,9.082393892504157,8.03601529935991,0.00034239584819284756,10.0,-9.11,1.0,-9.57,0.2967,0.4226,3.9092,1.1754,0.3683,0.3458,0.3458,7
108005,npp,2215,712,0.404253631830215,32.9261322021484,-106.347694396973,3670176,2215,493,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-16 08:08:47.440842,94.59094269323596,56.3989214635943,47.526854270153926,1.5644093340388199e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3002,0.4925,5.4325,1.0085,0.4549,0.4077,0.4077,7
108015,npp,1069,3766,0.407326847314835,32.9289932250977,-106.344444274902,3670176,1067,3036,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9250768380644,64.99531257843088,53.383231750014566,0.00011868910854365635,20.0,65.02,2.898275349237888,64.82,0.4612,0.8467,4.3854,0.5866,0.3451,0.2389,0.2389,7
108180,npp,1419,135,0.269762560725212,32.9280128479004,-106.346473693848,3670176,1418,63,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-17 07:49:48.221322,92.03106558970636,68.0671524628859,55.23192520629439,7.26558398727226e-17,1.0,-68.1,3.3166247903554,-68.21,0.3369,0.861,6.2843,0.5769,0.3184,0.1556,0.1556,7
108369,npp,2808,2642,0.25237871706485704,32.9301681518555,-106.346122741699,3670176,2808,2130,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.2137233021076,32.45070630511775,28.3718782020742,4.111560583899371e-13,14.0,32.47,1.2365102219381485,32.11,0.3182,0.5234,4.4136,0.949,0.2775,0.2395,0.2395,7
108542,npp,2085,2070,0.27930776774883304,32.9290885925293,-106.342666625977,3670176,2085,1635,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.79821464703787,2.1139118262408303,1.871961629994993,1.0953297084496217e-17,11.0,2.1,1.0,1.7,0.3045,0.4967,4.3486,1.0,0.2793,0.2793,0.2793,7
108715,npp,1352,1491,0.0660442151129246,32.9264030456543,-106.343940734863,3670176,1352,1118,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-20 08:33:56.086480,98.07842293088953,29.48185118776062,25.83825404155797,7.849661762248008e-22,8.0,-29.55,1.184412938166907,-29.83,0.2962,0.5154,3.9476,0.9636,0.1173,0.0636,0.0636,7
108888,npp,591,904,0.272032588720322,32.928337097168,-106.343116760254,3670176,595,675,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-21 08:15:00.419945,95.01665180042203,51.252575381412456,43.68276777427457,2.590488329966508e-24,5.0,-51.3,1.847645286154319,-51.47,0.3006,0.6212,3.838,0.7996,0.3077,0.2175,0.2175,7
108899,npp,2470,3947,2.06286382675171,32.9294891357422,-106.347442626953,3686560,2471,3141,196611,3883171,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.41815392500334,68.08670202481521,55.2525491545573,4.539941246908462e-20,21.0,68.11,3.3166247903554,67.96,0.5361,0.9949,3.9594,0.4993,0.8187,1.0299,1.0299,7
109244,npp,1155,2832,0.26564855873584703,32.9271392822266,-106.344841003418,3670176,1156,2281,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.69340361380391,40.215739966303296,34.87620287225615,3.2061577155492837e-22,15.0,40.25,1.4276677814245327,39.94,0.2638,0.56,3.6233,0.8869,0.2905,0.2356,0.2356,7
109422,npp,456,2260,0.317790135741234,32.9275283813477,-106.342697143555,3670176,456,1815,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01613048558944,13.041303305603325,11.527235758178632,6.017210048905783e-22,12.0,13.04,1.015504800579495,12.7,0.317,0.5114,3.8616,0.9712,0.306,0.3086,0.3086,7
109595,npp,2803,1683,0.455274015665054,32.9260749816895,-106.345336914062,3670176,2803,1273,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-25 08:40:09.024043,99.81205671000433,19.899866673253857,17.54318426423023,1.9055603689864746e-20,9.0,-19.95,1.0837787002826917,-20.26,0.2857,0.4517,3.5554,1.0996,0.5,0.5006,0.5006,7
109767,npp,2035,1098,0.300878703594208,32.9270095825195,-106.349227905273,3670176,2036,807,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-26 08:21:15.124067,96.63211439146606,45.19590077842716,38.925316973922016,1.1999705100760424e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3194,0.624,5.6432,0.796,0.2913,0.2395,0.2395,7
110127,npp,2567,3020,0.1636727303266525,32.9307708740234,-106.344017028809,3686560,2568,2430,196611,3883171,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.9420897283203,46.80295605707913,40.210658553011044,1.6064558580836727e-17,16.0,46.83,1.646109783506203,46.66,0.3444,0.5813,5.1897,0.8545,0.243,0.1399,0.1399,7
110299,npp,1877,2447,0.2102087363600731,32.9263496398926,-106.347434997559,3670176,1877,1982,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.53791198262668,23.177042974364884,20.39781391853748,3.594456972808799e-13,13.0,23.19,1.0837787002826917,23.03,0.3177,0.6152,5.7488,0.8073,0.123,0.1697,0.1697,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.57,0.2967,0.4226,3.9092,1.1754,0.4404,0.4305,0.4305,7
111979,npp,2716,707,2.60636234283447,32.9312133789062,-106.344535827637,3670144,2715,488,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-01 08:08:30.670821,94.27662671172565,56.53376648160632,47.62153187032871,0.013075871342083625,4.0,-56.57,2.1127631471468895,-56.64,0.3002,0.4925,5.4325,1.0085,1.4972,2.6285,1.5630594326345328,7
111991,npp,1572,3760,4.38814687728882,32.9321708679199,-106.34455871582,3686560,1574,3033,196611,3883171,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.26725724244015,64.89026325610516,53.31339486301454,7.29280325405992e-06,20.0,64.91,2.898275349237888,64.82,0.4612,0.8467,4.3854,0.5866,1.7186,2.5741,2.5741,7
112150,npp,1902,130,5.72922801971436,32.9324722290039,-106.348480224609,3670144,1909,61,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-02 07:49:31.454669,91.82832889169642,68.1580040033495,55.27924862153887,0.03753661329272076,1.0,-68.18,3.3166247903554,-68.21,0.3369,0.861,6.2843,0.5769,1.9645,3.305,0.246463439238636,7
112163,npp,918,3207,4.16342067718506,32.9282875061035,-106.343292236328,3686528,919,2552,196611,3883139,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.90889552048337,52.389324069064706,44.55000764288401,0.006975886763911036,17.0,52.41,1.847645286154319,52.32,0.3682,0.5903,5.6548,0.8414,2.4306,3.5032,2.93479483929013,7
112332,npp,219,2636,5.51683759689331,32.930778503418,-106.343475341797,3686528,219,2126,196611,3883139,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.74686572080545,32.182705417628576,28.142250468974584,0.04044587650911499,14.0,32.2,1.2365102219381485,32.11,0.3182,0.5234,4.4136,0.949,4.5351,5.2357,1.9401125406178608,7
112499,npp,2582,2063,13.9334106445312,32.9319000244141,-106.348457336426,3670144,2582,1629,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-04 08:52:31.435145,-77.47840553564625,1.7179871533174969,1.521281723110814,0.12526803334183528,11.0,1.7,1.0,1.7,0.3045,0.4967,4.3486,1.0,13.9334,13.9334,3.7263827370713773,7
112667,npp,1847,1485,10.8219366073608,32.928108215332,-106.345672607422,3670144,1847,1114,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-05 08:33:39.341054,97.90537104332257,29.777626429333715,26.08974753801576,0.09353338595867883,8.0,-29.83,1.184412938166907,-29.83,0.2962,0.5154,3.9476,0.9636,9.1985,10.4284,2.807166875542829,7
112835,npp,1086,883,6.05152750015259,32.9280471801758,-106.34984588623,3670144,1084,662,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-06 08:14:43.688423,95.00522910428927,51.44242340487071,43.824335060362515,0.06602420197508839,5.0,-51.9,1.847645286154319,-51.47,0.3006,0.6212,3.838,0.7996,3.4357,4.8387,-0.5410457448048724,7
112846,npp,2965,3940,11.1086654663086,32.9261779785156,-106.346313476562,3686528,2967,3137,196611,3883139,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.4082339022896,67.98160060515944,55.185980889736264,0.06362154621721804,21.0,67.99,3.3166247903554,67.96,0.5361,0.9949,3.9594,0.4993,3.5461,5.5461,0.3621260586091388,7
113002,npp,295,321,5.61634397506714,32.9299430847168,-106.342750549316,3670144,296,173,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-07 07:55:46.256680,92.92143782116008,64.82429804890103,53.26165736903779,0.042712909513873666,2.0,-64.86,2.8345692104261015,-64.9,0.3761,1.0694,6.6066,0.4645,2.1008,2.6087,-0.8716085282605537,7
113013,npp,2319,3390,9.79027652740479,32.9274978637695,-106.34546661377,3686528,2316,2739,196611,3883139,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.74438433637096,57.126300286746826,48.05290975731631,0.05266754954665673,18.0,57.14,2.2013981571160284,57.14,0.346,0.6603,4.4969,0.7522,4.644,7.3642,3.0727732642428203,7
113356,npp,944,2253,3.001060962677,32.9256057739258,-106.343200683594,3686528,944,1809,196611,3883139,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.46912006089522,12.664798650856513,11.195031110304484,0.024483208508440293,12.0,12.64,1.015504800579495,12.7,0.317,0.5114,3.8616,0.9712,2.9483,2.9147,0.9197733995671926,7
113525,npp,200,1676,1.67683613300323,32.9310913085938,-106.345764160156,3670144,200,1267,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-10 08:39:50.598151,98.17959384356293,20.291760130335494,17.884264626520824,0.012935170547579393,9.0,-20.32,1.0837787002826917,-20.26,0.2857,0.4517,3.5554,1.0996,1.6271,1.8439,0.7899239331946522,7
113693,npp,2518,1092,0.774319112300873,32.929744720459,-106.346206665039,3670144,2519,802,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-11 08:20:56.722004,96.13968638318623,45.41834547803657,39.101175593896876,0.004946455472180716,6.0,-45.46,1.5732132722552272,-45.42,0.3194,0.624,5.6432,0.796,0.5922,0.6163,0.2132557831479513,7
113861,npp,1737,512,0.37439946830272697,32.9278335571289,-106.342254638672,3670144,1737,311,196611,3866755,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-12 08:01:59.285132,93.70493161079567,61.04424423510862,50.78610839373338,0.0008038795065992551,3.0,-61.07,2.5331140255951103,-61.07,0.3464,0.5929,3.5119,0.8377,0.4104,0.3136,0.3136,7
114044,npp,3048,3012,4.16454410552979,32.9305763244629,-106.349021911621,3686528,3048,2425,196611,3883139,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.5654641561091,46.540289869821386,39.99892662521539,0.002151554605729057,16.0,46.57,1.646109783506203,46.66,0.3444,0.5813,5.1897,0.8545,2.6735,3.5586,3.383288275077471,7
114210,npp,2355,2440,0.74345201253891,32.9310417175293,-106.346122741699,3686560,2356,1976,196611,3883171,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.3487730758418,22.8239225729924,20.089504723458504,0.0002762051074734079,13.0,22.82,1.0837787002826917,23.03,0.3177,0.6152,5.7488,0.8073,0.615,0.6002,0.6002,7
114324,npp,1636,1865,0.17994209378957748,32.9288787841797,-106.348358154297,3670176,1636,1440,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92082017901983,9.777325441761622,8.648472053020669,3.7526879859019925e-07,10.0,-9.8,1.0,-9.57,0.2967,0.4226,3.9092,1.1754,0.254,0.2115,0.2115,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,482,196611,3866787,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3002,0.4925,5.4325,1.0085,0.3389,0.1605,0.1605,7
114560,npp,2046,3752,3.92336511611938,32.9303550720215,-106.3427734375,3686560,2044,3027,196611,3883171,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.98298893807367,64.74778324987233,53.21858401467807,1.4722408774678821e-09,20.0,64.76,2.898275349237888,64.82,0.4612,0.8467,4.3854,0.5866,1.5582,2.3014,2.3014,7
114674,npp,1374,3199,3.32507824897766,32.9256935119629,-106.344177246094,3686560,1372,2547,196611,3883171,349,usa_whitesands_9_18,32.92916667,-106.34583333,9,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58169632359812,52.16492675876211,44.37622282560392,2.3857534769778647e-15,17.0,52.18,1.847645286154319,52.32,0.3682,0.5903,5.6548,0.8414,1.9768,2.7978,2.7978,7
