lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.552,0.557,0.886
2,0.148,0.398,0.685
3,0.063,0.266,0.477
4,0.107,0.157,0.281
5,0.089,0.07,0.097
6,0.031,0.002,-0.06
7,-0.019,-0.05,-0.175
8,-0.039,-0.086,-0.25
9,-0.043,-0.11,-0.299
10,-0.048,-0.123,-0.33
11,-0.05,-0.127,-0.346
12,-0.051,-0.123,-0.355
13,-0.06,-0.113,-0.359
14,-0.064,-0.097,-0.361
15,-0.062,-0.079,-0.362
16,-0.056,-0.057,-0.361
17,-0.061,-0.034,-0.36
18,-0.063,-0.01,-0.355
19,-0.06,0.013,-0.343
20,-0.052,0.036,-0.321
21,-0.04,0.058,-0.283
22,-0.024,0.077,-0.218
23,-0.004,0.095,-0.121
24,0.027,0.109,0.01
25,0.099,0.121,0.177
26,0.222,0.116,0.382
27,0.323,0.114,0.595
28,0.227,0.121,0.758
29,0.053,0.126,0.844
30,0.074,0.125,0.844
31,0.267,0.119,0.757
32,0.352,0.113,0.591
33,0.169,0.108,0.376
34,0.027,0.099,0.171
35,-0.006,0.079,0.007
36,0.001,0.051,-0.12
37,-0.014,0.027,-0.214
38,-0.038,0.008,-0.279
39,-0.047,-0.008,-0.317
40,-0.053,-0.025,-0.339
41,-0.057,-0.039,-0.351
42,-0.061,-0.05,-0.357
43,-0.065,-0.057,-0.36
44,-0.065,-0.06,-0.361
45,-0.065,-0.059,-0.36
46,-0.06,-0.053,-0.358
47,-0.054,-0.044,-0.354
48,-0.052,-0.03,-0.346
49,-0.056,-0.013,-0.33
50,-0.054,0.006,-0.3
51,-0.042,0.027,-0.251
52,-0.004,0.043,-0.173
53,0.047,0.054,-0.057
54,0.08,0.066,0.095
55,0.085,0.083,0.274
56,0.086,0.099,0.466
57,0.171,0.105,0.655
58,0.339,0.102,0.81
59,0.397,0.101,0.87
60,0.2,0.101,0.796
61,-0.023,0.096,0.634
62,-0.026,0.083,0.447
63,0.063,0.064,0.263
64,0.081,0.05,0.088
65,0.004,0.039,-0.063
66,-0.043,0.027,-0.174
67,-0.047,0.01,-0.248
68,-0.043,-0.009,-0.296
69,-0.049,-0.026,-0.326
70,-0.057,-0.038,-0.343
71,-0.057,-0.048,-0.351
72,-0.061,-0.056,-0.355
73,-0.061,-0.062,-0.357
74,-0.063,-0.064,-0.357
75,-0.064,-0.061,-0.356
76,-0.062,-0.055,-0.354
77,-0.062,-0.045,-0.349
78,-0.062,-0.032,-0.337
79,-0.051,-0.018,-0.314
80,-0.03,-0.002,-0.274
81,-0.019,0.015,-0.212
82,-0.013,0.034,-0.12
83,0.021,0.051,0.007
84,0.12,0.058,0.174
85,0.218,0.058,0.367
86,0.205,0.059,0.555
87,0.078,0.066,0.701
88,-0.055,0.07,0.783
89,0.028,0.067,0.79
90,0.168,0.06,0.71
91,0.183,0.056,0.55
92,0.081,0.053,0.35
93,-0.023,0.044,0.161
94,-0.033,0.027,0.007
95,-0.005,0.007,-0.113
96,-0.009,-0.008,-0.205
97,-0.034,-0.019,-0.269
98,-0.05,-0.029,-0.308
99,-0.057,-0.039,-0.331
100,-0.059,-0.048,-0.343
101,-0.061,-0.055,-0.349
102,-0.065,-0.059,-0.352
103,-0.064,-0.06,-0.353
104,-0.066,-0.058,-0.353
105,-0.063,-0.053,-0.352
106,-0.066,-0.045,-0.349
107,-0.06,-0.035,-0.34
108,-0.057,-0.022,-0.324
109,-0.054,-0.007,-0.295
110,-0.044,0.005,-0.246
111,-0.003,0.013,-0.169
112,0.056,0.018,-0.058
113,0.059,0.026,0.083
114,0.011,0.039,0.245
115,0.018,0.05,0.426
116,0.156,0.054,0.611
117,0.26,0.052,0.755
118,0.211,0.052,0.798
119,0.048,0.053,0.735
120,-0.083,0.048,0.599
121,-0.033,0.035,0.433
122,0.033,0.022,0.257
123,0.038,0.016,0.092
124,0.009,0.011,-0.049
125,-0.027,0.001,-0.155
126,-0.037,-0.012,-0.231
127,-0.04,-0.025,-0.282
128,-0.046,-0.035,-0.315
129,-0.052,-0.044,-0.333
130,-0.06,-0.051,-0.343
131,-0.064,-0.057,-0.348
132,-0.066,-0.06,-0.35
133,-0.068,-0.062,-0.35
134,-0.068,-0.06,-0.349
135,-0.067,-0.055,-0.347
136,-0.067,-0.047,-0.342
137,-0.063,-0.038,-0.33
138,-0.058,-0.03,-0.308
139,-0.036,-0.02,-0.268
140,-0.015,-0.007,-0.205
141,-0.01,0.007,-0.117
142,0.011,0.017,0.002
143,0.086,0.019,0.159
144,0.176,0.019,0.339
145,0.088,0.021,0.507
146,-0.078,0.028,0.639
147,-0.111,0.032,0.725
148,0.068,0.03,0.747
149,0.178,0.025,0.676
150,0.073,0.023,0.523
151,0.002,0.023,0.344
152,-0.029,0.012,0.176
153,-0.013,-0.005,0.03
154,-0.004,-0.02,-0.093
155,-0.017,-0.026,-0.188
156,-0.035,-0.031,-0.253
157,-0.05,-0.038,-0.295
158,-0.061,-0.045,-0.32
159,-0.07,-0.052,-0.335
160,-0.067,-0.057,-0.342
161,-0.069,-0.06,-0.345
162,-0.072,-0.061,-0.346
163,-0.07,-0.06,-0.345
164,-0.071,-0.057,-0.344
165,-0.076,-0.052,-0.341
166,-0.075,-0.045,-0.333
167,-0.065,-0.037,-0.317
168,-0.055,-0.027,-0.288
169,-0.042,-0.02,-0.242
170,-0.015,-0.018,-0.17
171,0.022,-0.015,-0.065
172,0.03,-0.006,0.068
173,-0.014,0.006,0.219
174,-0.014,0.013,0.386
175,0.129,0.013,0.567
176,0.253,0.013,0.708
177,0.069,0.014,0.748
178,-0.152,0.015,0.688
179,-0.157,0.01,0.581
180,-0.004,-0.0,0.445
181,0.072,-0.01,0.282
182,0.031,-0.011,0.114
183,-0.012,-0.011,-0.027
184,-0.032,-0.018,-0.134
185,-0.04,-0.03,-0.214
186,-0.05,-0.041,-0.269
187,-0.057,-0.048,-0.303
188,-0.064,-0.055,-0.322
189,-0.071,-0.061,-0.332
190,-0.075,-0.065,-0.338
191,-0.072,-0.067,-0.34
192,-0.068,-0.067,-0.34
193,-0.067,-0.064,-0.339
194,-0.067,-0.059,-0.337
195,-0.066,-0.052,-0.332
196,-0.063,-0.044,-0.322
197,-0.058,-0.036,-0.302
198,-0.04,-0.027,-0.264
199,-0.025,-0.016,-0.207
200,-0.012,-0.004,-0.127
201,0.014,0.002,-0.017
202,0.057,0.0,0.127
203,0.09,0.001,0.294
204,0.025,0.008,0.457
205,-0.131,0.018,0.589
206,-0.133,0.021,0.684
207,0.083,0.019,0.728
208,0.249,0.017,0.683
209,0.108,0.016,0.54
210,-0.035,0.014,0.362
211,-0.037,0.005,0.198
212,0.01,-0.008,0.052
213,0.009,-0.018,-0.073
214,-0.019,-0.021,-0.172
215,-0.04,-0.024,-0.24
216,-0.053,-0.031,-0.283
217,-0.061,-0.039,-0.31
218,-0.07,-0.046,-0.325
219,-0.072,-0.052,-0.332
220,-0.069,-0.056,-0.335
221,-0.068,-0.058,-0.336
222,-0.065,-0.058,-0.336
223,-0.065,-0.056,-0.335
224,-0.063,-0.052,-0.331
225,-0.065,-0.046,-0.324
226,-0.055,-0.039,-0.309
227,-0.047,-0.032,-0.283
228,-0.031,-0.026,-0.241
229,-0.01,-0.022,-0.174
230,0.005,-0.016,-0.08
231,-0.005,-0.003,0.042
232,-0.02,0.012,0.186
233,0.024,0.02,0.353
234,0.116,0.019,0.528
235,0.152,0.018,0.669
236,0.024,0.021,0.725
237,-0.139,0.023,0.691
238,-0.095,0.019,0.602
239,0.079,0.012,0.471
240,0.145,0.008,0.308
241,0.051,0.008,0.136
242,-0.007,0.007,-0.009
243,-0.014,-0.002,-0.119
244,-0.018,-0.015,-0.2
245,-0.04,-0.028,-0.259
246,-0.057,-0.037,-0.294
247,-0.062,-0.046,-0.313
248,-0.07,-0.055,-0.324
249,-0.07,-0.063,-0.329
250,-0.073,-0.068,-0.331
251,-0.072,-0.07,-0.331
252,-0.073,-0.069,-0.331
253,-0.073,-0.066,-0.329
254,-0.069,-0.061,-0.324
255,-0.061,-0.055,-0.315
256,-0.049,-0.048,-0.296
257,-0.047,-0.039,-0.264
258,-0.046,-0.028,-0.213
259,-0.042,-0.018,-0.138
260,-0.013,-0.011,-0.033
261,0.011,-0.008,0.104
262,-0.001,-0.003,0.26
263,-0.058,0.01,0.421
264,-0.117,0.022,0.569
265,-0.018,0.025,0.685
266,0.157,0.023,0.733
267,0.244,0.024,0.687
268,0.139,0.026,0.55
269,-0.001,0.024,0.378
270,-0.014,0.015,0.212
271,0.038,0.003,0.065
272,0.034,-0.003,-0.063
273,-0.021,-0.007,-0.165
274,-0.053,-0.013,-0.234
275,-0.061,-0.022,-0.277
276,-0.066,-0.033,-0.302
277,-0.069,-0.043,-0.316
278,-0.073,-0.052,-0.323
279,-0.069,-0.057,-0.326
280,-0.07,-0.061,-0.327
281,-0.068,-0.063,-0.327
282,-0.072,-0.063,-0.327
283,-0.073,-0.061,-0.324
284,-0.071,-0.056,-0.318
285,-0.067,-0.049,-0.306
286,-0.059,-0.042,-0.284
287,-0.04,-0.035,-0.244
288,-0.009,-0.026,-0.181
289,-0.006,-0.015,-0.091
290,-0.038,0.002,0.024
291,-0.052,0.017,0.168
292,0.053,0.026,0.343
293,0.147,0.027,0.525
294,0.119,0.029,0.667
295,-0.008,0.034,0.732
296,-0.08,0.036,0.721
297,0.022,0.031,0.637
298,0.133,0.024,0.498
299,0.152,0.023,0.327
300,0.087,0.023,0.151
301,-0.003,0.016,-0.0
302,-0.031,0.004,-0.114
303,-0.039,-0.01,-0.197
304,-0.048,-0.023,-0.254
305,-0.055,-0.035,-0.288
306,-0.066,-0.046,-0.307
307,-0.076,-0.056,-0.318
308,-0.082,-0.063,-0.323
309,-0.073,-0.068,-0.324
310,-0.07,-0.069,-0.325
311,-0.064,-0.067,-0.324
312,-0.065,-0.062,-0.323
313,-0.064,-0.055,-0.32
314,-0.067,-0.048,-0.313
315,-0.059,-0.038,-0.296
316,-0.046,-0.025,-0.266
317,-0.044,-0.009,-0.219
318,-0.042,0.004,-0.149
319,0.009,0.014,-0.043
320,0.07,0.022,0.096
321,0.03,0.033,0.253
322,-0.061,0.048,0.418
323,-0.047,0.06,0.585
324,0.142,0.063,0.72
325,0.277,0.063,0.774
326,0.22,0.064,0.712
327,0.118,0.066,0.573
328,0.051,0.06,0.404
329,0.054,0.046,0.232
330,0.055,0.033,0.072
331,0.028,0.025,-0.061
332,-0.012,0.016,-0.161
333,-0.044,0.004,-0.228
334,-0.054,-0.011,-0.271
335,-0.056,-0.026,-0.296
336,-0.053,-0.039,-0.31
337,-0.057,-0.049,-0.317
338,-0.064,-0.056,-0.321
339,-0.071,-0.06,-0.323
340,-0.073,-0.061,-0.323
341,-0.071,-0.059,-0.322
342,-0.068,-0.054,-0.32
343,-0.065,-0.045,-0.314
344,-0.061,-0.033,-0.302
345,-0.051,-0.021,-0.281
346,-0.038,-0.01,-0.243
347,-0.017,0.004,-0.182
348,-0.005,0.023,-0.095
349,-0.023,0.044,0.018
350,0.003,0.059,0.164
351,0.137,0.067,0.346
352,0.28,0.072,0.536
353,0.18,0.077,0.682
354,-0.002,0.083,0.752
355,0.009,0.084,0.748
356,0.167,0.079,0.666
357,0.226,0.073,0.514
358,0.161,0.071,0.327
359,0.068,0.07,0.145
360,0.014,0.057,-0.002
361,-0.009,0.036,-0.116
362,-0.024,0.014,-0.198
363,-0.038,-0.004,-0.253
364,-0.051,-0.02,-0.286
365,-0.062,-0.035,-0.303
366,-0.067,-0.048,-0.313
367,-0.065,-0.058,-0.317
368,-0.055,-0.063,-0.317
369,-0.057,-0.065,-0.318
370,-0.064,-0.063,-0.318
371,-0.064,-0.057,-0.317
372,-0.06,-0.048,-0.313
373,-0.059,-0.036,-0.305
374,-0.053,-0.022,-0.289
375,-0.044,-0.003,-0.26
376,-0.043,0.018,-0.215
377,-0.029,0.039,-0.146
378,0.011,0.059,-0.043
379,0.061,0.078,0.097
380,0.068,0.094,0.26
381,0.006,0.109,0.425
382,0.047,0.119,0.591
383,0.257,0.126,0.736
384,0.444,0.129,0.797
385,0.288,0.128,0.721
386,0.093,0.122,0.563
387,0.041,0.112,0.391
388,0.066,0.097,0.224
389,0.062,0.079,0.067
390,0.017,0.057,-0.066
391,-0.019,0.033,-0.162
392,-0.041,0.007,-0.226
393,-0.049,-0.019,-0.267
394,-0.053,-0.043,-0.292
395,-0.055,-0.065,-0.305
396,-0.056,-0.081,-0.311
397,-0.063,-0.09,-0.314
398,-0.066,-0.088,-0.315
399,-0.065,-0.073,-0.315
400,-0.06,-0.04,-0.315
