gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1492,1.54024434089661,32.9916534423828,-106.378028869629,3670144,2756,1119,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-02 08:34:25.555314,98.11412047241085,29.449384886490538,25.808525018727618,0.009620348463215139,8.0,-29.5,1.184412938166907,-30.07,0.2806,0.4959,3.2417,0.9285,1.3422,1.4301,0.703833010124437,7
101797,npp,403,1102,9.89248752593994,32.9922714233398,-106.375648498535,3670144,404,810,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-08 08:21:48.080550,96.67766552518222,45.05503965795301,38.811847347544415,0.08195145955409536,6.0,-45.12,1.5732132722552272,-45.56,0.3079,0.5746,5.7864,0.8014,6.3833,7.9274,1.7406553021504028,7
101917,npp,2702,522,5.9304256439209,32.9878997802734,-106.371276855469,3670144,2699,319,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-09 08:02:50.619967,93.42023671749229,60.82689640214997,50.642624441286245,0.047219551059859734,3.0,-60.86,2.4157378735459294,-61.16,0.299,0.5006,3.5951,0.9197,2.7081,5.4542,1.8894641338670746,7
102180,npp,263,2451,2.27380537986755,32.9922981262207,-106.372184753418,3670144,263,1985,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-11 09:05:45.191911,-77.59966964886596,23.38787593210319,20.581140213545215,0.017861980583594294,13.0,23.39,1.1367971201176101,22.66,0.2868,0.5431,4.7478,0.8478,1.9829,1.9276,0.5791491698387687,7
102421,npp,1887,1298,0.496253311634064,32.9879112243652,-106.372840881348,3670144,1885,974,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-13 08:28:02.698829,96.29603382037648,37.88612070305819,32.94359273143422,0.0007655699441448024,7.0,-37.92,1.357151599901897,-38.45,0.2782,0.4198,5.3204,1.0967,0.5167,0.5442,0.5442,7
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1109,494,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2658,0.4618,4.5138,0.997,0.4148,0.3664,0.3664,7
102550,npp,3049,3764,0.715836107730865,32.9925308227539,-106.373497009277,3670144,3049,3035,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.23760248581982,64.96484912413949,53.361952464038204,0.0020484790537331913,20.0,64.98,2.898275349237888,64.71,0.3086,0.8438,4.2661,0.5457,0.4163,0.3906,0.2359545916900457,7
102663,npp,314,137,0.728164494037628,32.9947166442871,-106.374053955078,3670176,313,64,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-15 07:50:09.538669,91.96323882973519,68.04167760544938,55.215565909303535,3.116351002409415e-13,1.0,-68.07,3.3166247903554,-68.29,0.3349,0.809,5.8536,0.5691,0.436,0.4144,0.4144,7
102671,npp,2385,3212,0.554378032684326,32.9910202026367,-106.376091003418,3670176,2388,2555,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-15 09:30:44.816193,-74.09656047897771,52.519838424921325,44.65101362887993,0.00015093635573144122,17.0,52.55,1.9513309067639726,52.15,0.3218,0.606,5.5526,0.7598,0.434,0.4212,0.4212,7
102792,npp,1708,2642,0.38513109087944,32.9939575195312,-106.370895385742,3670176,1708,2130,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-16 09:11:58.023030,-76.39723881040227,32.460655704570534,28.379929624771933,5.852601591648773e-09,14.0,32.47,1.2365102219381485,31.84,0.2783,0.517,3.3442,0.8905,0.3538,0.343,0.343,7
102912,npp,1006,2070,0.361997306346893,32.9881973266602,-106.372985839844,3670176,1006,1635,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-17 08:53:09.452712,-64.09237389972428,2.2308454748254727,1.975480913957695,5.742875708674383e-14,11.0,2.1,1.0,1.36,0.2753,0.4604,3.5023,1.0,0.362,0.362,0.362,7
103160,npp,1399,3947,0.626470148563385,32.9909019470215,-106.373069763184,3670176,1400,3141,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.34951070626352,68.08339233939803,55.2487017396253,1.122454748542365e-14,21.0,68.11,3.3166247903554,67.85,0.4245,0.9164,3.6469,0.5024,0.373,0.3148,0.3148,7
103270,npp,1810,329,0.1696142107248306,32.9886207580566,-106.372451782227,3670176,1813,178,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-20 07:56:27.732274,92.99760894464166,64.67078340577554,53.1700702679686,4.78596289859683e-25,2.0,-64.71,2.8345692104261015,-64.97,0.3795,1.1056,6.4581,0.4165,0.1302,0.0706,0.0706,7
103869,npp,209,521,0.456122875213623,32.994270324707,-106.37092590332,3670176,212,318,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-25 08:02:44.182920,94.07722798595594,60.83432662766897,50.65063952217517,1.7846437387724192e-18,3.0,-60.88,2.4157378735459294,-61.16,0.299,0.5006,3.5951,0.9197,0.442,0.4195,0.4195,7
103877,npp,2184,3581,0.415422797203064,32.9906158447266,-106.373168945312,3670176,2184,2905,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.26624984940709,61.40342211235306,51.042409859005545,2.8900532405475765e-21,19.0,61.43,2.5331140255951103,61.09,0.3819,0.6965,3.2781,0.661,0.3495,0.2746,0.2746,7
104112,npp,838,2450,0.2163489758968353,32.9887351989746,-106.37370300293,3670176,838,1984,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.03215849757045,23.34019732726653,20.540247525359753,6.536699897122401e-17,13.0,23.35,1.1367971201176101,22.66,0.2868,0.5431,4.7478,0.8478,0.173,0.1834,0.1834,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1449,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.92,0.2458,0.3758,3.0675,1.2252,0.4129,0.4023,0.4023,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.45,0.2782,0.4198,5.3204,1.0967,0.2597,0.1617,0.1617,7
104464,npp,1673,711,0.37067037820816,32.9927215576172,-106.372001647949,3670144,1673,492,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-04-30 08:08:58.873185,94.34187054512005,56.425519248078544,47.54714530887589,0.000637075932852753,4.0,-56.47,2.1127631471468895,-56.77,0.2658,0.4618,4.5138,0.997,0.4173,0.3696,0.3696,7
105473,npp,879,134,1.29199159145355,32.9906539916992,-106.373825073242,3670144,885,63,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-01 07:49:59.640444,91.7625760125983,68.08011419801964,55.240040388833364,0.007245700970558476,1.0,-68.12,3.3166247903554,-68.29,0.3349,0.809,5.8536,0.5691,0.606,0.7353,0.1883017853774005,7
105485,npp,2950,3211,0.240009151399136,32.9897308349609,-106.372016906738,3670176,2951,2554,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.80008835463344,52.48682898774925,44.627652871558126,4.2957254270879215e-07,17.0,52.52,1.9513309067639726,52.15,0.3218,0.606,5.5526,0.7598,0.2729,0.1824,0.1824,7
105662,npp,2271,2640,0.829925119876862,32.9910087585449,-106.373176574707,3670144,2270,2129,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.02231477084676,32.368524029339625,28.30262649363213,0.0020112670149475846,14.0,32.38,1.2365102219381485,31.84,0.2783,0.517,3.3442,0.8905,0.7135,0.7391,0.5872638324882655,7
106021,npp,834,1490,6.19800996780396,32.992317199707,-106.373779296875,3670144,835,1117,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-04 08:34:09.271798,98.52998268275569,29.533301035418862,25.88273560712007,0.04463597338422335,8.0,-29.59,1.184412938166907,-30.07,0.2806,0.4959,3.2417,0.9285,5.2747,5.7547,2.3850056324956026,7
106199,npp,59,903,11.0842189788818,32.9926643371582,-106.375099182129,3670144,58,674,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-05 08:15:13.608450,95.12498119992296,51.27791737232082,43.702626061831054,0.09237833569855716,5.0,-51.33,1.847645286154319,-51.61,0.2488,0.4642,3.1599,0.9918,6.2083,10.9934,4.019501283748788,7
106209,npp,1955,3945,6.8399510383606,32.9896354675293,-106.375205993652,3670144,1958,3140,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-05 09:55:27.537220,-70.4445747278862,68.04848178463365,55.23075955132426,0.04426559459920866,21.0,68.08,3.3166247903554,67.85,0.4245,0.9164,3.6469,0.5024,2.2465,3.4367,0.09496656201233789,7
106375,npp,2346,325,15.8798751831055,32.989616394043,-106.376281738281,3670144,2345,176,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-06 07:56:16.166058,92.86229438425123,64.73507046633549,53.211682412458025,0.1506106682947506,2.0,-64.78,2.8345692104261015,-64.97,0.3795,1.1056,6.4581,0.4165,5.6726,6.6133,-4.75672023615049,7
106388,npp,1297,3396,12.9189434051514,32.9911193847656,-106.371940612793,3670144,1300,2744,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-06 09:36:46.107754,-73.42780586452908,57.2631040541006,48.15598904891892,0.10189798626867788,18.0,57.29,2.2013981571160284,56.97,0.3207,0.6233,4.7809,0.7387,6.0458,9.5437,1.851136259226573,7
106742,npp,3002,2258,6.72354221343994,32.989315032959,-106.377975463867,3670144,3002,1814,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-08 08:59:12.574069,-76.88474322708724,12.931952132628657,11.431280852085758,0.055657934217867494,12.0,12.92,1.015504800579495,12.36,0.2898,0.454,3.1304,1.0141,6.6342,6.8184,2.6166270079234284,7
107131,npp,734,517,1.4780308008194,32.9926414489746,-106.373344421387,3670144,740,316,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-11 08:02:30.917385,93.30757431201572,60.93824780060447,50.722400386502954,0.007048975439343434,3.0,-60.97,2.4157378735459294,-61.16,0.299,0.5006,3.5951,0.9197,0.865,1.3593,0.8271531454849398,7
107311,npp,2049,3019,1.20026659965515,32.9916648864746,-106.377593994141,3670144,2051,2430,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-12 09:24:12.308006,-75.24926797976181,46.7671763573277,40.18471574930967,0.00925355360333312,16.0,46.79,1.646109783506203,46.47,0.314,0.5525,4.8312,0.8333,0.8539,1.0002,0.30162337911750714,7
107486,npp,1360,2446,0.5086274147033689,32.9894256591797,-106.375526428223,3670144,1359,1981,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.70031677773356,23.13244183489904,20.360250682512117,0.0030896368911337005,13.0,23.14,1.0837787002826917,22.66,0.2868,0.5431,4.7478,0.8478,0.4286,0.4312,0.19795467699407546,7
107659,npp,644,1872,0.283684119582176,32.9946899414062,-106.375366210938,3670176,644,1446,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-14 08:46:35.211220,100.94530708548197,9.357993120467109,8.279394273841834,0.00033974263085067793,10.0,-9.4,1.0,-9.92,0.2458,0.3758,3.0675,1.2252,0.3683,0.3476,0.3476,7
108005,npp,2205,707,0.261454239487648,32.9917449951172,-106.375289916992,3670176,2203,488,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21025914854171,56.52816603056172,47.62076027775824,1.5618616001026618e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2658,0.4618,4.5138,0.997,0.3656,0.2607,0.2607,7
108015,npp,1061,3760,0.234461754560471,32.9934463500977,-106.370590209961,3670176,1063,3032,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19931297215093,64.88280833742658,53.31253034565594,0.00011818425695726323,20.0,64.91,2.898275349237888,64.71,0.3086,0.8438,4.2661,0.5457,0.2502,0.1279,0.1279,7
108180,npp,1410,131,-0.025405511260032987,32.9917030334473,-106.375679016113,3670176,1413,61,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-17 07:49:48.221322,92.2875369535209,68.13009902985534,55.26840404146667,7.3575041997207e-17,1.0,-68.16,3.3166247903554,-68.29,0.3349,0.809,5.8536,0.5691,0.2088,-0.0145,-0.0145,7
108369,npp,2800,2636,0.34077972173690796,32.9890747070312,-106.372467041016,3670176,2802,2127,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.26790021375957,32.18621553174701,28.14723055253381,4.1483900909747536e-13,14.0,32.2,1.2365102219381485,31.84,0.2783,0.517,3.3442,0.8905,0.3179,0.3035,0.3035,7
108542,npp,2076,2063,0.20966880023479462,32.9953231811523,-106.377433776855,3670176,2077,1629,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-19 08:52:46.413218,-66.02029074274148,1.7934938011336619,1.5882437361431627,1.120182475253177e-17,11.0,1.7,1.0,1.36,0.2753,0.4604,3.5023,1.0,0.2097,0.2097,0.2097,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1342,1114,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.07,0.2806,0.4959,3.2417,0.9285,0.124,0.0905,0.0905,7
108888,npp,582,899,0.249509572982788,32.9924049377441,-106.375511169434,3670176,583,671,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-21 08:15:00.419945,95.454641573187,51.39110711271185,43.788877120029724,2.719754905188385e-24,5.0,-51.44,1.847645286154319,-51.61,0.2488,0.4642,3.1599,0.9918,0.3442,0.2475,0.2475,7
108899,npp,2462,3939,2.47916698455811,32.9916915893555,-106.378425598145,3686560,2459,3137,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.11517337770907,67.96463134415879,55.18186396434929,4.6853315167716456e-20,21.0,67.98,3.3166247903554,67.85,0.4245,0.9164,3.6469,0.5024,0.9316,1.2457,1.2457,7
109244,npp,1146,2825,0.225116088986397,32.9946594238281,-106.374656677246,3670176,1146,2275,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.69854625480825,39.9659045294688,34.67019379004078,3.3943832800885875e-22,15.0,39.98,1.4276677814245327,39.72,0.2636,0.5258,3.718,0.8756,0.2498,0.1971,0.1971,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1810,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.36,0.2898,0.454,3.1304,1.0141,0.2515,0.2452,0.2452,7
109595,npp,2794,1677,0.446724772453308,32.9904403686523,-106.373970031738,3670176,2794,1268,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-25 08:40:07.244807,98.35966646828267,20.218905938138363,17.821786870538894,2.0267893515244804e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2757,0.4495,3.4288,1.0243,0.4579,0.4576,0.4576,7
109767,npp,2025,1093,0.227571822702885,32.9946136474609,-106.373893737793,3670176,2025,803,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-26 08:21:13.344794,96.11740471551647,45.37153814492659,39.066257096969466,1.2732999910781174e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3079,0.5746,5.7864,0.8014,0.2399,0.1824,0.1824,7
109941,npp,1246,513,0.0904180034995079,32.9888381958008,-106.371452331543,3670176,1244,312,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-27 08:02:15.903475,93.28864800252576,61.025611798618776,50.77767102768712,1.154597195025248e-13,3.0,-61.05,2.4157378735459294,-61.16,0.299,0.5006,3.5951,0.9197,0.2906,0.0832,0.0832,7
110127,npp,2559,3013,0.281812936067581,32.992259979248,-106.374710083008,3686560,2557,2425,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.37067363012459,46.57738841262815,40.031606057824504,1.6901551948081956e-17,16.0,46.6,1.646109783506203,46.47,0.314,0.5525,4.8312,0.8333,0.296,0.2348,0.2348,7
110299,npp,1868,2441,0.1616830080747604,32.9919166564941,-106.374176025391,3670176,1868,1976,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2888501850811,22.864272118140278,20.126137107815026,3.7391937753546613e-13,13.0,22.88,1.0837787002826917,22.66,0.2868,0.5431,4.7478,0.8478,0.1085,0.1371,0.1371,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1441,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.92,0.2458,0.3758,3.0675,1.2252,0.4544,0.453,0.453,7
110648,npp,406,1288,0.376063913106918,32.9943656921387,-106.371185302734,3670144,407,965,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-05-31 08:27:26.330402,97.18614881780725,38.27163309724351,33.263448584442195,0.0012933336340500215,7.0,-38.32,1.357151599901897,-38.45,0.2782,0.4198,5.3204,1.0967,0.4282,0.4124,0.31476262970120994,7
111979,npp,2708,703,2.63181495666504,32.9888496398926,-106.371452331543,3670144,2709,484,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-01 08:08:30.670821,94.61309721704485,56.630033095167626,47.69123253416502,0.013066904587821539,4.0,-56.67,2.1127631471468895,-56.77,0.2658,0.4618,4.5138,0.997,1.4875,2.624,1.6375428567608523,7
111991,npp,1565,3753,3.76648116111755,32.988597869873,-106.375457763672,3686560,1563,3028,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.20555283459092,64.76705973234645,53.23589816949936,7.389417585536671e-06,20.0,64.78,2.898275349237888,64.71,0.3086,0.8438,4.2661,0.5457,1.4689,2.0553,2.0553,7
112150,npp,1894,126,5.94803714752197,32.9893035888672,-106.378173828125,3670144,1895,59,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-02 07:49:31.454669,92.05430448522405,68.22065581625436,55.315454296519796,0.03749311792176241,1.0,-68.25,3.3166247903554,-68.29,0.3349,0.809,5.8536,0.5691,2.0099,3.385,0.5545397523066864,7
112163,npp,910,3200,4.25113296508789,32.9894561767578,-106.375549316406,3686528,908,2548,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.42044060429708,52.189104875045366,44.398179381417464,0.006970459563802903,17.0,52.21,1.847645286154319,52.15,0.3218,0.606,5.5526,0.7598,2.4333,3.23,2.7037805283447502,7
112332,npp,211,2630,5.30871438980103,32.9927864074707,-106.375549316406,3686528,212,2122,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.52183272038147,31.908315572021333,27.90892943985522,0.040381447169791286,14.0,31.93,1.2365102219381485,31.84,0.2783,0.517,3.3442,0.8905,4.3356,4.7275,1.678991705839727,7
112499,npp,2574,2057,13.2812576293945,32.9896812438965,-106.377456665039,3670144,2574,1623,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-04 08:52:29.655864,-53.3992812136075,1.5720917608976386,1.3921023893580824,0.12506164331975883,11.0,1.36,1.0,1.36,0.2753,0.4604,3.5023,1.0,13.2813,13.2813,3.840047056821515,7
112667,npp,1838,1479,10.06948566436768,32.9911270141602,-106.377716064453,3670144,1837,1109,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-05 08:33:37.561773,96.9553376715764,30.074394078896166,26.34370032410082,0.0933514944994094,8.0,-30.11,1.184412938166907,-30.07,0.2806,0.4959,3.2417,0.9285,8.5434,9.3493,2.3019348063474423,7
112835,npp,1077,879,4.51268243789673,32.9920959472656,-106.375205993652,3670144,1078,659,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-06 08:14:43.688423,95.44819950393712,51.55525315915208,43.910607814581674,0.06588212385643936,5.0,-52.01,1.847645286154319,-51.61,0.2488,0.4642,3.1599,0.9918,2.6516,4.4757,-0.4979256397342944,7
112846,npp,2956,3933,11.214955329895,32.9929389953613,-106.371040344238,3686528,2954,3133,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.12758917335873,67.86730137984054,55.11963720533214,0.06349986231623476,21.0,67.88,3.3166247903554,67.85,0.4245,0.9164,3.6469,0.5024,3.5656,5.6349,0.8411179412457743,7
113002,npp,285,316,5.62949752807617,32.9938049316406,-106.374977111816,3670144,283,170,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-07 07:55:44.477405,92.61407332921647,64.9249721363627,53.32520868897624,0.04260557481012894,2.0,-64.95,2.898275349237888,-64.97,0.3795,1.1056,6.4581,0.4165,2.0213,2.3445,-0.8719139051288836,7
113013,npp,2311,3384,10.08922386169434,32.9912567138672,-106.372634887695,3686528,2312,2733,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.09634514883055,56.98138917645132,47.948606137933005,0.052572147761346735,18.0,57.0,2.1127631471468895,56.97,0.3207,0.6233,4.7809,0.7387,4.9408,7.4533,3.4844816508602525,7
113184,npp,1637,2819,6.31829357147217,32.9882583618164,-106.372329711914,3686528,1637,2270,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-08 09:17:29.443057,-75.90625735470277,39.73155630928203,34.47412469810592,0.03842100233670125,15.0,39.76,1.4276677814245327,39.72,0.2636,0.5258,3.718,0.8756,4.5177,5.5326,2.632091164818738,7
113356,npp,935,2247,2.78649997711182,32.9938430786133,-106.375961303711,3686528,935,1804,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-09 08:58:40.910534,-76.81573680999388,12.294798034669824,10.869103658766267,0.024427785852564884,12.0,12.3,1.015504800579495,12.36,0.2898,0.454,3.1304,1.0141,2.7573,2.8258,0.9816781817204518,7
113525,npp,191,1670,1.61745762825012,32.9949951171875,-106.375930786133,3670144,191,1262,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-10 08:39:48.818869,96.76946782609619,20.631145316983076,18.180430946711642,0.01290344873732061,9.0,-20.63,1.0837787002826917,-20.53,0.2757,0.4495,3.4288,1.0243,1.5381,1.6568,0.6826825956980408,7
113693,npp,2509,1087,0.891870975494385,32.9898376464844,-106.371490478516,3670144,2508,798,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-11 08:20:54.942767,95.56413821582127,45.59401816037928,39.2419337669315,0.004932551618741702,6.0,-45.63,1.5732132722552272,-45.56,0.3079,0.5746,5.7864,0.8014,0.6621,0.7147,0.3423278941197372,7
113861,npp,1727,506,0.50509449839592,32.9932098388672,-106.377235412598,3670144,1732,308,196611,3866755,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-12 08:01:57.505896,93.36667670499656,61.170321188264815,50.8717098556187,0.0007989796968125825,3.0,-61.2,2.5331140255951103,-61.16,0.299,0.5006,3.5951,0.9197,0.4622,0.4645,0.4645,7
114044,npp,3040,3006,3.76312446594238,32.9905433654785,-106.371841430664,3686528,3043,2421,196611,3883139,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.51090956222502,46.35939999176568,39.855077305170596,0.0021480398706805377,16.0,46.38,1.646109783506203,46.47,0.314,0.5525,4.8312,0.8333,2.4108,3.1358,2.973638467392638,7
114210,npp,2347,2434,0.881153643131256,32.9899368286133,-106.374382019043,3686560,2347,1970,196611,3883171,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-14 09:04:50.373500,-76.9493030240272,22.506311772955954,19.813467452723792,0.00027548362872045914,13.0,22.51,1.0837787002826917,22.66,0.2868,0.5431,4.7478,0.8478,0.7723,0.747,0.747,7
114324,npp,1627,1859,0.238592743873596,32.9936904907227,-106.377822875977,3670176,1627,1434,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-15 08:46:00.061157,98.9170163456735,10.104099723198216,8.936882237143694,3.76065974549747e-07,10.0,-10.15,1.0,-9.92,0.2458,0.3758,3.0675,1.2252,0.3232,0.2923,0.2923,7
114553,npp,91,695,0.0260720402002335,32.9954528808594,-106.378387451172,3670176,90,477,196611,3866787,42,usa_whitesands_2_3,32.99166667,-106.375,2,3,usa_whitesands,2012-06-17 08:08:10.539770,94.28717100535728,56.829033859448515,47.83099118962737,6.677461832063588e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2658,0.4618,4.5138,0.997,0.2542,0.026,0.026,7
