gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1494,1.67931234836578,32.9359016418457,-106.371192932129,3670144,2764,1120,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-02 08:34:25.555314,97.26962503449433,29.36097020054728,25.73278649714153,0.00961084293098529,8.0,-29.4,1.184412938166907,-30.02,0.307,0.4862,4.1072,0.9208,1.455,1.5463,0.8312230839855622,7
101295,npp,1228,330,8.285080909729,32.9388122558594,-106.376487731934,3670144,1227,179,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-04 07:56:34.182579,92.82953930598255,64.65650078788703,53.156995758199514,0.056934564815513004,2.0,-64.69,2.8345692104261015,-64.95,0.4363,1.0281,6.843,0.4355,3.0079,3.6082,-0.6279105384049135,7
101552,npp,1892,2264,14.6933116912842,32.9380989074707,-106.372817993164,3670144,1892,1819,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-06 08:59:32.325104,-78.89141170559597,13.269111603106953,11.727431895381748,0.12234808759648869,12.0,13.26,1.015504800579495,12.47,0.2888,0.4874,3.44,0.9185,14.4367,13.4964,4.3933178055444255,7
101917,npp,2710,523,6.39790439605713,32.9398422241211,-106.37223815918,3670144,2711,320,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-09 08:02:52.399246,93.8269978601103,60.796518347880514,50.62176162683954,0.04729484676068757,3.0,-60.84,2.4157378735459294,-61.14,0.3079,0.5265,3.6157,0.8503,2.8782,5.4404,1.9215147775629329,7
102180,npp,271,2452,2.47402691841125,32.9387283325195,-106.378234863281,3670144,271,1986,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.5256087781501,23.44389303425948,20.62977355056823,0.017898985067885155,13.0,23.44,1.1367971201176101,22.82,0.3336,0.6045,5.5332,0.7406,2.0923,1.8324,0.5006592636211529,7
102421,npp,1895,1300,0.533817857503891,32.9355621337891,-106.37149810791,3670144,1895,976,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-13 08:28:04.478110,97.08143459533959,37.79444478630742,32.86713264120492,0.0007700951177930773,7.0,-37.84,1.357151599901897,-38.4,0.2796,0.4639,4.6942,0.9651,0.4992,0.5152,0.5152,7
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1114,495,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3095,0.4613,4.7385,0.9705,0.4379,0.4281,0.4281,7
102550,npp,3057,3768,0.716528713703156,32.9373550415039,-106.371116638184,3670144,3061,3038,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-14 09:49:28.052869,-71.57785368602772,65.03389926122101,53.4050863418472,0.0020552979164975777,20.0,65.06,2.898275349237888,64.76,0.3406,0.7135,4.4719,0.6275,0.4488,0.4497,0.2967793762655617,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.28,0.4039,0.9591,6.2116,0.4668,0.2647,0.1644,0.1644,7
102671,npp,2393,3214,0.657355487346649,32.935920715332,-106.378746032715,3670176,2393,2556,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.71436710809637,52.57464337991546,44.69251693222252,0.0001514395021292134,17.0,52.6,1.9513309067639726,52.21,0.3377,0.6087,5.2304,0.7355,0.4727,0.4835,0.4835,7
103160,npp,1406,3949,0.735868275165558,32.9404449462891,-106.377388000488,3670176,1403,3142,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14002125048998,68.11626760040934,55.26775820142972,1.0969494474861492e-14,21.0,68.14,3.3166247903554,67.9,0.4067,1.0623,4.2838,0.4215,0.3493,0.3102,0.3102,7
103270,npp,1817,329,0.567288458347321,32.9394760131836,-106.375885009766,3670176,1817,178,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-20 07:56:27.732274,92.75614623520362,64.67265143285789,53.171250862460674,4.618490762873221e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4363,1.0281,6.843,0.4355,0.2852,0.2471,0.2471,7
103869,npp,217,521,0.306640908122063,32.9383087158203,-106.375717163086,3670176,217,319,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76538170565522,60.8358885133587,50.6517026241213,1.7080176101224785e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3079,0.5265,3.6157,0.8503,0.3567,0.2607,0.2607,7
103877,npp,2191,3583,0.338899448513985,32.9410133361816,-106.37508392334,3670176,2196,2908,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00889387113112,61.44586834303286,51.07101699810001,2.7663681793122588e-21,19.0,61.47,2.5331140255951103,61.16,0.3652,0.7624,3.5204,0.5873,0.2805,0.199,0.199,7
104112,npp,846,2452,0.275775536894798,32.9337844848633,-106.372169494629,3670176,845,1985,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-27 09:05:37.003554,-76.9522902005325,23.442399206530997,20.62898433736719,6.267970937245987e-17,13.0,23.44,1.1367971201176101,22.82,0.3336,0.6045,5.5332,0.7406,0.1585,0.2043,0.2043,7
104229,npp,116,1877,0.299435704946518,32.9400901794434,-106.377113342285,3670176,116,1451,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-28 08:46:48.443178,100.02990729877153,9.07644101871825,8.030634759341538,5.672723888153748e-13,10.0,-9.11,1.0,-9.8,0.284,0.3992,3.7897,1.1215,0.3479,0.3358,0.3358,7
104346,npp,2448,1297,0.11687322054058313,32.9383430480957,-106.377639770508,3670176,2450,975,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-29 08:27:54.548234,96.27047444330995,37.91896405979929,32.97195699145266,3.871868963035187e-08,7.0,-37.96,1.357151599901897,-38.4,0.2796,0.4639,4.6942,0.9651,0.192,0.1128,0.1128,7
105473,npp,888,135,1.91806733608246,32.9365653991699,-106.376983642578,3670144,888,63,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-01 07:50:01.419680,92.06037969869556,68.06433298497863,55.23066303938894,0.007093729659463188,1.0,-68.1,3.3166247903554,-68.28,0.4039,0.9591,6.2116,0.4668,0.7369,0.8954,0.3676042213825824,7
105485,npp,2958,3213,0.249960862100124,32.9346351623535,-106.374603271484,3670176,2956,2555,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.4180194127437,52.54305100754447,44.670245110004274,4.264814885543179e-07,17.0,52.57,1.9513309067639726,52.21,0.3377,0.6087,5.2304,0.7355,0.2639,0.1839,0.1839,7
105662,npp,2279,2642,0.74573278427124,32.9383811950684,-106.378135681152,3670144,2279,2131,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.13763604438608,32.442138289330266,28.36511872925335,0.0020153270734587997,14.0,32.47,1.2365102219381485,31.93,0.2862,0.5071,4.3217,0.8829,0.6407,0.6584,0.5084533325955021,7
106021,npp,842,1491,6.38270664215088,32.9375114440918,-106.374954223633,3670144,842,1118,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-04 08:34:09.271798,97.68542710242544,29.489276602331216,25.84502961525743,0.04470843700151752,8.0,-29.55,1.184412938166907,-30.02,0.307,0.4862,4.1072,0.9208,5.4261,5.8773,2.550851791404273,7
106199,npp,68,905,11.4771461486816,32.9345664978027,-106.371894836426,3670144,69,675,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-05 08:15:15.387731,95.59921723125873,51.21207912641983,43.65200983663502,0.09252901656646444,5.0,-51.27,1.847645286154319,-51.58,0.2721,0.5783,3.5562,0.7743,6.3465,8.8866,2.002150396221798,7
106209,npp,1962,3948,8.060609340667721,32.9369850158691,-106.371940612793,3670144,1961,3141,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.23100420258747,68.0972183963823,55.25903459240676,0.044359355338072025,21.0,68.12,3.3166247903554,67.9,0.4067,1.0623,4.2838,0.4215,2.5578,3.3975,0.0970245641492129,7
106375,npp,2355,326,16.7101783752441,32.934928894043,-106.378089904785,3670144,2357,176,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-06 07:56:17.945338,92.89305344808356,64.72236856928481,53.20355806431479,0.15086195197339833,2.0,-64.77,2.8345692104261015,-64.95,0.4363,1.0281,6.843,0.4355,5.9802,7.2773,-3.9473033085462568,7
106388,npp,1305,3398,13.474461555481,32.9353332519531,-106.375282287598,3670144,1305,2746,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.0946505391509,57.31112416449866,48.19045332589024,0.1021125472012941,18.0,57.33,2.2013981571160284,57.05,0.3495,0.6422,5.0427,0.6972,6.2769,9.3945,1.797005600869876,7
106742,npp,3010,2261,7.42512512207031,32.9355278015137,-106.37385559082,3670144,3010,1817,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.44664594744762,13.09354129806734,11.57353507191321,0.055759184929901284,12.0,13.09,1.015504800579495,12.47,0.2888,0.4874,3.44,0.9185,7.2795,6.8203,2.671641418700628,7
107131,npp,743,518,1.31738030910492,32.9378433227539,-106.375137329102,3670144,744,316,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-11 08:02:32.696666,93.67541222613117,60.90856150523348,50.702028472757824,0.007067866459768223,3.0,-60.94,2.4157378735459294,-61.14,0.3079,0.5265,3.6157,0.8503,0.7751,1.1202,0.5943285247146572,7
107143,npp,2734,3580,2.0124788284301802,32.9376945495605,-106.37760925293,3670144,2732,2905,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-11 09:42:55.520783,-71.90767771468008,61.379677449070044,51.02753445401112,0.018507923937733584,19.0,61.4,2.5331140255951103,61.16,0.3652,0.7624,3.5204,0.5873,0.9412,1.1818,-0.19524770187806295,7
107311,npp,2057,3021,1.051328659057617,32.9359703063965,-106.378921508789,3670144,2057,2432,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.78606591109055,46.832639881969314,40.23668544781608,0.009269134417892858,16.0,46.86,1.646109783506203,46.54,0.3771,0.7036,5.5219,0.6363,0.659,0.669,-0.02065272882579472,7
107486,npp,1368,2449,0.5536433458328249,32.935001373291,-106.371604919434,3670144,1368,1983,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.08789966341273,23.2796777756079,20.488075224678667,0.003096462908181571,13.0,23.3,1.1367971201176101,22.82,0.3336,0.6045,5.5332,0.7406,0.403,0.4101,0.17971342903680385,7
107659,npp,652,1873,0.251198470592499,32.9405822753906,-106.378265380859,3670176,652,1447,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-14 08:46:35.211220,98.11846944653409,9.311079508865406,8.237968288523414,0.0003400274605220207,10.0,-9.34,1.0,-9.8,0.284,0.3992,3.7897,1.1215,0.2997,0.2817,0.2817,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.74,0.3095,0.4613,4.7385,0.9705,0.3953,0.3402,0.3402,7
108015,npp,1069,3762,0.2068244889378548,32.9378929138184,-106.375625610352,3670176,1067,3034,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.94116368265061,64.92110682420801,53.33661854900704,0.00011792391230356199,20.0,64.95,2.898275349237888,64.76,0.3406,0.7135,4.4719,0.6275,0.2729,0.1298,0.1298,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.28,0.4039,0.9591,6.2116,0.4668,0.297,0.2144,0.2144,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2808,2128,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.93,0.2862,0.5071,4.3217,0.8829,0.2672,0.2506,0.2506,7
108542,npp,2085,2066,0.23979724943637798,32.9340438842773,-106.373863220215,3670176,2085,1631,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-19 08:52:48.192492,-83.24863569812797,1.8826024832726578,1.667143955594056,1.0772961075297479e-17,11.0,1.87,1.0,1.47,0.3106,0.4477,3.8544,1.0,0.2398,0.2398,0.2398,7
108715,npp,1351,1487,0.0835350602865219,32.9370079040527,-106.374977111816,3670176,1351,1115,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-20 08:33:56.086480,98.16676895700742,29.67037832916189,25.999692914583132,7.809523753429698e-22,8.0,-29.73,1.184412938166907,-30.02,0.307,0.4862,4.1072,0.9208,0.1077,0.0769,0.0769,7
108888,npp,590,900,0.07865465059876439,32.9376068115234,-106.374046325684,3670176,588,672,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05147071743266,51.36591764085081,43.76959292885013,2.594454210262987e-24,5.0,-51.41,1.847645286154319,-51.58,0.2721,0.5783,3.5562,0.7743,0.1773,0.0609,0.0609,7
108899,npp,2470,3943,2.45609092712402,32.9385108947754,-106.377738952637,3686560,2471,3139,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.4343645396825,68.02246955448945,55.215265007445275,4.497880777586462e-20,21.0,68.04,3.3166247903554,67.9,0.4067,1.0623,4.2838,0.4215,0.868,1.0352,1.0352,7
109072,npp,1827,3394,0.373634442687035,32.9337577819824,-106.374465942383,3686560,1829,2742,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.11513231375284,57.207490680031015,48.115667040340874,2.3165800265667855e-21,18.0,57.24,2.2013981571160284,57.05,0.3495,0.6422,5.0427,0.6972,0.3257,0.2605,0.2605,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1156,2278,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.81,0.3066,0.537,3.9458,0.8337,0.2816,0.25,0.25,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.47,0.2888,0.4874,3.44,0.9185,0.2246,0.2396,0.2396,7
109595,npp,2802,1679,0.37143167853355397,32.9369201660156,-106.375595092773,3670176,2802,1270,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-25 08:40:09.024043,99.94618769751463,20.110102183253158,17.726753712584586,1.945073664552844e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2929,0.423,3.787,1.0585,0.4002,0.3932,0.3932,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2035,804,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3181,0.6095,5.9933,0.7346,0.2623,0.2334,0.2334,7
110127,npp,2567,3016,0.272314384579659,32.937671661377,-106.374732971191,3686560,2567,2428,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.95825800865896,46.67384463604599,40.108126226724984,1.647501765815205e-17,16.0,46.7,1.646109783506203,46.54,0.3771,0.7036,5.5219,0.6363,0.1857,0.1733,0.1733,7
110299,npp,1876,2443,0.1551749277859926,32.9389762878418,-106.378082275391,3670176,1876,1979,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.69391826168356,22.96577452882814,20.214279260504167,3.7019882317710204e-13,13.0,22.98,1.0837787002826917,22.82,0.3336,0.6045,5.5332,0.7406,0.0331,0.1149,0.1149,7
110472,npp,1159,1868,0.32971847057342496,32.9357261657715,-106.379333496094,3670176,1159,1443,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-30 08:46:20.211158,99.89380157217846,9.593015582449413,8.486389299437358,7.100638663516357e-08,10.0,-9.63,1.0,-9.8,0.284,0.3992,3.7897,1.1215,0.3782,0.3698,0.3698,7
111979,npp,2715,703,2.68203663825989,32.9403381347656,-106.376419067383,3670144,2714,484,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-01 08:08:30.670821,94.30396590800561,56.632402453442005,47.692946973358524,0.013102027361259908,4.0,-56.67,2.1127631471468895,-56.74,0.3095,0.4613,4.7385,0.9705,1.4988,2.603,1.6281679913713851,7
111991,npp,1572,3756,4.77870893478394,32.9408988952637,-106.375595092773,3686560,1574,3030,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.2834713387508,64.81623879983643,53.26679195698559,7.487116202850063e-06,20.0,64.84,2.898275349237888,64.76,0.3406,0.7135,4.4719,0.6275,1.8504,2.9989,2.9989,7
112150,npp,1901,127,6.17651462554932,32.9401626586914,-106.372611999512,3670144,1899,59,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-02 07:49:31.454669,91.84565636906366,68.20635402531425,55.30719528146349,0.03755521942592637,1.0,-68.23,3.3166247903554,-68.28,0.4039,0.9591,6.2116,0.4668,2.0208,2.8833,0.08907365792161492,7
112163,npp,918,3203,3.89160084724426,32.9358558654785,-106.375099182129,3686528,919,2549,196611,3883139,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.92504153464574,52.274685945637565,44.463018981035404,0.007003624892927869,17.0,52.3,1.847645286154319,52.21,0.3377,0.6087,5.2304,0.7355,2.2245,2.8625,2.3414082991658693,7
112332,npp,219,2632,5.13252878189087,32.9369926452637,-106.374702453613,3686528,219,2123,196611,3883139,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.75739382674111,32.00381953490605,27.990160977301123,0.040491127431996704,14.0,32.02,1.2365102219381485,31.93,0.2862,0.5071,4.3217,0.8829,4.1884,4.5314,1.5187328762171899,7
112499,npp,2582,2060,13.9605989456177,32.9355926513672,-106.371849060059,3670144,2582,1625,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-04 08:52:31.435145,-77.26974052197838,1.546278022904275,1.3692412925887583,0.12530491934431418,11.0,1.53,1.0,1.47,0.3106,0.4477,3.8544,1.0,13.9606,13.9606,4.637520231700831,7
112667,npp,1846,1481,10.5986852645874,32.9387588500977,-106.376892089844,3670144,1846,1111,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-05 08:33:39.341054,97.9939874611275,29.96613333263328,26.25102948928301,0.09351429801630266,8.0,-30.02,1.184412938166907,-30.02,0.307,0.4862,4.1072,0.9208,8.9857,9.7594,2.8016423601196694,7
112835,npp,1085,880,5.38164615631104,32.9367561340332,-106.373413085938,3670144,1084,660,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-06 08:14:43.688423,95.04366539424578,51.528868872170555,43.89044160877716,0.06599718497139788,5.0,-51.98,1.847645286154319,-51.58,0.2721,0.5783,3.5562,0.7743,3.0475,4.1669,-0.7434979571689269,7
112846,npp,2965,3936,12.3623485565186,32.9351234436035,-106.376441955566,3686528,2967,3135,196611,3883139,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.42422210434785,67.91749562938841,55.148666457905314,0.06361782108984024,21.0,67.93,3.3166247903554,67.9,0.4067,1.0623,4.2838,0.4215,3.8548,5.2106,0.47723419273906753,7
113002,npp,294,317,5.80213117599487,32.9376678466797,-106.375259399414,3670144,295,170,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-07 07:55:46.256680,92.9342903857039,64.89854473391745,53.30837421463817,0.04267897996118976,2.0,-64.93,2.898275349237888,-64.95,0.4363,1.0281,6.843,0.4355,2.0949,2.5268,-0.6486502272529409,7
113013,npp,2319,3386,10.2057819366455,32.9352951049805,-106.375923156738,3686528,2316,2735,196611,3883139,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.75988905982155,57.03129342481878,47.984548182700635,0.05265246837015412,18.0,57.05,2.2013981571160284,57.05,0.3495,0.6422,5.0427,0.6972,4.7921,7.1155,3.1979908935622725,7
113356,npp,943,2249,3.01355266571045,32.9377288818359,-106.373115539551,3686528,943,1805,196611,3883139,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.67985741627257,12.435419749296207,10.992987291406406,0.02446055001458953,12.0,12.42,1.015504800579495,12.47,0.2888,0.4874,3.44,0.9185,2.9353,2.7681,0.9481582119536918,7
113525,npp,200,1672,1.62616693973541,32.9352874755859,-106.377426147461,3670144,200,1264,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-10 08:39:50.598151,98.17072166767224,20.501676938338687,18.067434475368,0.012918602668908746,9.0,-20.53,1.0837787002826917,-20.42,0.2929,0.423,3.787,1.0585,1.5579,1.7213,0.7601153648920257,7
113693,npp,2517,1088,0.706934750080109,32.939624786377,-106.377571105957,3670144,2518,800,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-11 08:20:56.722004,96.1849237292054,45.554048101406025,39.2098169366268,0.004934411151985002,6.0,-45.59,1.5732132722552272,-45.52,0.3181,0.6095,5.9933,0.7346,0.5097,0.5193,0.1521643039693346,7
113861,npp,1736,508,0.17041036114096642,32.9363746643066,-106.373573303223,3670144,1736,308,196611,3866755,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-12 08:01:59.285132,93.72512335138889,61.126924075708985,50.84213214929369,0.0007992445734686268,3.0,-61.16,2.5331140255951103,-61.14,0.3079,0.5265,3.6157,0.8503,0.3071,0.1449,0.1449,7
114044,npp,3048,3009,3.99658131599426,32.9357032775879,-106.371864318848,3686528,3048,2422,196611,3883139,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.57630106895172,46.44370164739934,39.922101841932175,0.002147985764546398,16.0,46.47,1.646109783506203,46.54,0.3771,0.7036,5.5219,0.6363,2.4482,2.5432,2.3833831091003708,7
114210,npp,2355,2436,0.673681497573853,32.936939239502,-106.378364562988,3686560,2355,1973,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.37236755238894,22.613280226631613,19.906412316222294,0.0002746151990796568,13.0,22.61,1.0837787002826917,22.82,0.3336,0.6045,5.5332,0.7406,0.5115,0.499,0.499,7
114324,npp,1635,1862,0.1912884190678596,32.9390335083008,-106.371124267578,3670176,1635,1436,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25570148444318,9.949608252227483,8.800529530346177,3.6914120867748683e-07,10.0,-9.98,1.0,-9.8,0.284,0.3992,3.7897,1.1215,0.2398,0.2145,0.2145,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,102,478,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3095,0.4613,4.7385,0.9705,0.347,0.2411,0.2411,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2044,3025,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.76,0.3406,0.7135,4.4719,0.6275,1.608,2.558,2.558,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2375,56,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.28,0.4039,0.9591,6.2116,0.4668,0.4485,0.4489,0.4489,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1372,2544,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.21,0.3377,0.6087,5.2304,0.7355,2.0725,2.6559,2.6559,7
