lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.439,0.494,0.786
2,0.062,0.355,0.553
3,-0.017,0.243,0.369
4,0.093,0.156,0.24
5,0.148,0.09,0.108
6,0.135,0.042,-0.017
7,0.072,0.009,-0.119
8,0.034,-0.012,-0.187
9,0.036,-0.023,-0.224
10,0.026,-0.025,-0.249
11,0.031,-0.021,-0.26
12,0.029,-0.013,-0.267
13,0.011,-0.002,-0.274
14,0.027,0.012,-0.273
15,0.036,0.026,-0.27
16,0.056,0.041,-0.261
17,0.033,0.055,-0.267
18,0.031,0.067,-0.266
19,0.05,0.078,-0.254
20,0.064,0.087,-0.235
21,0.067,0.094,-0.205
22,0.056,0.099,-0.157
23,0.041,0.102,-0.085
24,0.015,0.102,0.006
25,0.048,0.101,0.14
26,0.186,0.084,0.332
27,0.242,0.077,0.519
28,0.074,0.081,0.619
29,-0.148,0.087,0.646
30,-0.1,0.087,0.657
31,0.16,0.082,0.64
32,0.344,0.078,0.54
33,0.176,0.082,0.33
34,0.038,0.084,0.139
35,0.005,0.076,0.006
36,0.047,0.061,-0.084
37,0.055,0.053,-0.156
38,0.064,0.05,-0.203
39,0.045,0.052,-0.238
40,0.019,0.049,-0.259
41,0.034,0.045,-0.263
42,0.048,0.041,-0.262
43,0.049,0.039,-0.263
44,0.03,0.038,-0.273
45,0.016,0.038,-0.278
46,0.018,0.037,-0.274
47,0.038,0.036,-0.267
48,0.043,0.037,-0.262
49,0.022,0.04,-0.256
50,0.025,0.045,-0.231
51,0.029,0.05,-0.192
52,0.055,0.05,-0.127
53,0.085,0.045,-0.032
54,0.075,0.045,0.085
55,0.024,0.055,0.213
56,-0.043,0.066,0.352
57,0.023,0.07,0.512
58,0.265,0.065,0.693
59,0.309,0.064,0.754
60,0.089,0.068,0.649
61,-0.135,0.071,0.477
62,-0.082,0.066,0.341
63,0.06,0.058,0.222
64,0.161,0.056,0.105
65,0.081,0.062,-0.03
66,0.037,0.067,-0.124
67,0.04,0.064,-0.18
68,0.043,0.058,-0.217
69,0.054,0.053,-0.237
70,0.07,0.051,-0.248
71,0.048,0.051,-0.26
72,0.028,0.05,-0.269
73,0.042,0.048,-0.266
74,0.058,0.046,-0.264
75,0.057,0.046,-0.262
76,0.054,0.046,-0.263
77,0.048,0.047,-0.262
78,0.051,0.046,-0.253
79,0.057,0.046,-0.235
80,0.058,0.046,-0.205
81,0.027,0.049,-0.166
82,0.009,0.055,-0.097
83,0.012,0.061,0.001
84,0.081,0.057,0.143
85,0.182,0.048,0.317
86,0.155,0.044,0.464
87,-0.027,0.049,0.55
88,-0.172,0.053,0.593
89,-0.052,0.05,0.617
90,0.182,0.043,0.595
91,0.214,0.044,0.472
92,0.073,0.049,0.282
93,-0.036,0.051,0.117
94,-0.012,0.043,0.006
95,0.032,0.034,-0.079
96,0.071,0.031,-0.143
97,0.058,0.033,-0.196
98,0.038,0.036,-0.231
99,0.03,0.037,-0.25
100,0.035,0.036,-0.257
101,0.039,0.035,-0.261
102,0.036,0.034,-0.264
103,0.012,0.034,-0.272
104,0.008,0.035,-0.275
105,0.041,0.036,-0.265
106,0.043,0.036,-0.262
107,0.025,0.039,-0.261
108,0.029,0.043,-0.248
109,0.027,0.047,-0.225
110,0.03,0.049,-0.187
111,0.076,0.045,-0.119
112,0.125,0.04,-0.023
113,0.061,0.042,0.072
114,-0.035,0.051,0.18
115,-0.075,0.059,0.312
116,0.09,0.059,0.49
117,0.242,0.054,0.637
118,0.24,0.055,0.677
119,-0.029,0.061,0.564
120,-0.128,0.06,0.44
121,-0.026,0.053,0.33
122,0.092,0.045,0.218
123,0.118,0.046,0.092
124,0.077,0.051,-0.022
125,0.048,0.052,-0.108
126,0.032,0.046,-0.17
127,0.03,0.039,-0.212
128,0.037,0.036,-0.236
129,0.031,0.035,-0.251
130,0.033,0.035,-0.258
131,0.03,0.033,-0.263
132,0.04,0.032,-0.26
133,0.056,0.031,-0.257
134,0.05,0.031,-0.26
135,0.014,0.032,-0.269
136,0.001,0.034,-0.27
137,0.016,0.034,-0.258
138,0.025,0.033,-0.239
139,0.021,0.034,-0.211
140,0.022,0.038,-0.162
141,0.006,0.046,-0.097
142,0.032,0.05,-0.002
143,0.108,0.045,0.134
144,0.212,0.037,0.298
145,0.085,0.037,0.409
146,-0.101,0.043,0.484
147,-0.152,0.046,0.545
148,0.046,0.042,0.602
149,0.211,0.038,0.576
150,0.171,0.041,0.44
151,0.001,0.047,0.259
152,-0.041,0.042,0.124
153,0.009,0.031,0.023
154,0.05,0.022,-0.065
155,0.042,0.022,-0.141
156,0.037,0.025,-0.19
157,0.023,0.026,-0.223
158,0.014,0.024,-0.244
159,0.014,0.021,-0.256
160,0.016,0.019,-0.262
161,-0.002,0.018,-0.267
162,-0.021,0.02,-0.272
163,0.021,0.021,-0.264
164,0.033,0.022,-0.261
165,0.031,0.023,-0.259
166,0.026,0.025,-0.254
167,0.025,0.031,-0.242
168,0.018,0.035,-0.222
169,0.033,0.037,-0.183
170,0.05,0.033,-0.125
171,0.069,0.032,-0.041
172,0.04,0.037,0.057
173,-0.048,0.048,0.155
174,-0.031,0.054,0.289
175,0.138,0.052,0.464
176,0.347,0.048,0.631
177,0.126,0.051,0.617
178,-0.134,0.054,0.521
179,-0.158,0.053,0.432
180,0.032,0.045,0.358
181,0.121,0.041,0.241
182,0.107,0.045,0.106
183,0.042,0.051,-0.015
184,0.019,0.048,-0.098
185,0.032,0.039,-0.155
186,0.039,0.031,-0.198
187,0.052,0.029,-0.223
188,0.061,0.029,-0.234
189,0.026,0.027,-0.25
190,0.009,0.025,-0.259
191,0.01,0.023,-0.26
192,0.041,0.022,-0.251
193,0.014,0.023,-0.259
194,0.005,0.024,-0.26
195,0.016,0.026,-0.253
196,0.023,0.026,-0.243
197,0.021,0.026,-0.228
198,0.023,0.027,-0.201
199,0.025,0.034,-0.157
200,0.015,0.041,-0.1
201,0.029,0.042,-0.016
202,0.103,0.032,0.113
203,0.113,0.027,0.249
204,0.029,0.031,0.363
205,-0.145,0.038,0.431
206,-0.099,0.04,0.521
207,0.117,0.038,0.595
208,0.31,0.037,0.597
209,0.12,0.042,0.44
210,-0.037,0.045,0.273
211,-0.058,0.041,0.143
212,0.029,0.032,0.046
213,0.045,0.028,-0.051
214,0.039,0.03,-0.129
215,0.027,0.035,-0.181
216,0.004,0.034,-0.219
217,0.003,0.031,-0.24
218,0.022,0.026,-0.247
219,0.032,0.023,-0.249
220,0.032,0.022,-0.252
221,0.023,0.02,-0.255
222,0.008,0.018,-0.257
223,0.021,0.016,-0.254
224,0.042,0.015,-0.247
225,0.021,0.015,-0.248
226,0.007,0.017,-0.24
227,0.017,0.018,-0.218
228,0.018,0.016,-0.186
229,0.035,0.013,-0.132
230,0.023,0.012,-0.062
231,-0.007,0.02,0.027
232,-0.056,0.029,0.127
233,-0.002,0.032,0.264
234,0.157,0.026,0.439
235,0.174,0.024,0.561
236,0.005,0.028,0.573
237,-0.192,0.032,0.511
238,-0.111,0.03,0.456
239,0.07,0.026,0.38
240,0.187,0.027,0.274
241,0.09,0.035,0.119
242,0.024,0.04,-0.007
243,0.017,0.039,-0.09
244,0.035,0.033,-0.15
245,0.043,0.03,-0.194
246,0.041,0.031,-0.221
247,0.032,0.033,-0.236
248,0.005,0.032,-0.25
249,0.014,0.031,-0.25
250,0.043,0.028,-0.242
251,0.047,0.027,-0.24
252,0.035,0.027,-0.243
253,0.012,0.026,-0.249
254,0.02,0.025,-0.243
255,0.032,0.023,-0.233
256,0.02,0.022,-0.222
257,0.007,0.023,-0.2
258,-0.001,0.027,-0.162
259,0.016,0.03,-0.104
260,0.043,0.026,-0.021
261,0.082,0.02,0.093
262,0.067,0.018,0.213
263,-0.052,0.026,0.313
264,-0.137,0.034,0.415
265,-0.03,0.036,0.524
266,0.191,0.031,0.613
267,0.208,0.032,0.579
268,0.062,0.037,0.438
269,-0.082,0.039,0.274
270,-0.042,0.033,0.156
271,0.044,0.026,0.057
272,0.098,0.026,-0.029
273,0.047,0.03,-0.116
274,0.02,0.033,-0.175
275,0.013,0.032,-0.21
276,0.021,0.028,-0.229
277,0.035,0.024,-0.234
278,0.037,0.021,-0.238
279,0.016,0.02,-0.244
280,-0.003,0.018,-0.251
281,0.001,0.015,-0.248
282,0.013,0.012,-0.244
283,0.015,0.011,-0.244
284,0.015,0.011,-0.241
285,-0.01,0.012,-0.239
286,-0.009,0.01,-0.222
287,0.012,0.005,-0.187
288,0.037,0.001,-0.131
289,0.02,0.003,-0.067
290,-0.027,0.011,0.01
291,-0.058,0.017,0.111
292,0.027,0.014,0.259
293,0.145,0.008,0.427
294,0.12,0.006,0.54
295,-0.077,0.012,0.558
296,-0.171,0.014,0.535
297,-0.053,0.01,0.49
298,0.104,0.005,0.406
299,0.118,0.008,0.267
300,0.043,0.016,0.114
301,-0.011,0.019,-0.011
302,-0.018,0.014,-0.097
303,-0.009,0.007,-0.158
304,0.029,0.006,-0.191
305,0.017,0.007,-0.221
306,0.003,0.009,-0.237
307,-0.006,0.01,-0.245
308,-0.009,0.01,-0.247
309,0.019,0.011,-0.24
310,0.044,0.012,-0.234
311,0.01,0.014,-0.242
312,-0.018,0.016,-0.249
313,-0.001,0.018,-0.244
314,0.029,0.019,-0.233
315,0.029,0.02,-0.221
316,0.02,0.024,-0.201
317,-0.002,0.03,-0.17
318,0.014,0.032,-0.112
319,0.059,0.028,-0.024
320,0.137,0.023,0.104
321,0.036,0.025,0.205
322,-0.08,0.032,0.312
323,-0.127,0.037,0.427
324,0.061,0.035,0.576
325,0.229,0.031,0.66
326,0.188,0.033,0.608
327,-0.021,0.039,0.446
328,-0.097,0.036,0.297
329,-0.018,0.026,0.174
330,0.049,0.017,0.064
331,0.05,0.018,-0.04
332,0.023,0.022,-0.122
333,0.013,0.023,-0.174
334,0.005,0.02,-0.207
335,0.009,0.015,-0.227
336,0.034,0.012,-0.23
337,0.006,0.01,-0.241
338,-0.004,0.011,-0.247
339,-0.0,0.011,-0.248
340,0.014,0.011,-0.242
341,0.022,0.011,-0.237
342,0.047,0.013,-0.231
343,0.01,0.017,-0.24
344,-0.007,0.019,-0.237
345,0.002,0.02,-0.219
346,0.013,0.018,-0.188
347,0.026,0.019,-0.14
348,0.01,0.024,-0.078
349,-0.039,0.034,-0.0
350,-0.023,0.038,0.115
351,0.113,0.034,0.287
352,0.269,0.028,0.475
353,0.108,0.029,0.562
354,-0.133,0.034,0.573
355,-0.179,0.034,0.56
356,0.031,0.029,0.533
357,0.17,0.026,0.44
358,0.129,0.031,0.277
359,0.021,0.039,0.11
360,-0.02,0.035,-0.01
361,-0.005,0.025,-0.092
362,0.024,0.015,-0.148
363,0.029,0.011,-0.189
364,0.012,0.01,-0.217
365,0.002,0.009,-0.231
366,-0.015,0.006,-0.242
367,0.004,0.004,-0.239
368,0.036,0.002,-0.231
369,0.008,0.003,-0.24
370,-0.013,0.006,-0.246
371,0.0,0.009,-0.241
372,0.018,0.012,-0.236
373,0.026,0.015,-0.23
374,0.016,0.02,-0.222
375,0.005,0.028,-0.204
376,-0.003,0.033,-0.171
377,0.016,0.039,-0.114
378,0.058,0.044,-0.027
379,0.065,0.048,0.08
380,0.013,0.052,0.196
381,-0.102,0.056,0.302
382,-0.044,0.058,0.451
383,0.151,0.059,0.607
384,0.386,0.06,0.713
385,0.175,0.059,0.607
386,-0.025,0.058,0.442
387,-0.066,0.055,0.297
388,0.039,0.051,0.188
389,0.083,0.047,0.07
390,0.058,0.041,-0.04
391,0.008,0.035,-0.127
392,-0.015,0.028,-0.18
393,-0.012,0.021,-0.21
394,0.009,0.015,-0.221
395,0.028,0.009,-0.225
396,0.023,0.003,-0.232
397,0.007,-0.0,-0.238
398,-0.005,-0.002,-0.241
399,-0.015,-0.002,-0.243
400,0.014,0.002,-0.234
