gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1493,1.76159858703613,32.9772148132324,-106.372283935547,3670144,2758,1120,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-02 08:34:25.555314,97.90532674284701,29.403038512779386,25.76882559016637,0.009614777754507895,8.0,-29.45,1.184412938166907,-30.07,0.3055,0.5003,4.2312,0.9256,1.528,1.6305,0.8899752699740752,7
101797,npp,405,1103,10.6704931259155,32.9779739379883,-106.369506835938,3670144,406,811,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-08 08:21:48.080550,96.55788195616294,45.02128912368131,38.784748995680374,0.0819847105977966,6.0,-45.08,1.5732132722552272,-45.52,0.3037,0.6672,6.5296,0.694,6.8216,7.4058,1.0913840840187712,7
101917,npp,2703,522,5.99110174179077,32.980899810791,-106.371879577637,3670144,2708,320,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-09 08:02:50.619967,93.38123020685929,60.827298621187005,50.642898220799545,0.04723025360648947,3.0,-60.86,2.4157378735459294,-61.16,0.3232,0.5547,3.7219,0.8348,2.7135,5.0014,1.3637526519265157,7
102180,npp,265,2452,2.65307116508484,32.977855682373,-106.368026733398,3670144,265,1985,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-11 09:05:45.191911,-77.32805768347554,23.437941790453518,20.62460699707609,0.0178746110067061,13.0,23.44,1.1367971201176101,22.72,0.2879,0.5621,5.3891,0.8238,2.3024,2.1857,0.8090075971149231,7
102421,npp,1889,1299,0.5618495345115659,32.9768714904785,-106.37321472168,3670144,1890,976,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-13 08:28:04.478110,97.5482425709623,37.83275685222101,32.89904919211749,0.000766426086642349,7.0,-37.88,1.357151599901897,-38.45,0.273,0.4496,6.1003,1.03,0.5458,0.5787,0.5787,7
102543,npp,1108,714,0.24598170816898302,32.9802513122559,-106.369430541992,3670176,1110,495,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-14 08:09:08.788701,94.59489908923925,56.3564532852809,47.49488241551558,1.0564406634406971e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2543,0.4959,4.8891,0.9339,0.3423,0.2297,0.2297,7
102550,npp,3051,3765,0.642892479896545,32.9775161743164,-106.370895385742,3670144,3050,3036,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.1710064571366,64.98350996130279,53.373669332008646,0.0020507089862072184,20.0,65.0,2.898275349237888,64.72,0.3726,0.8906,4.2225,0.52,0.3776,0.3343,0.17635555685768797,7
102663,npp,316,137,0.497643619775772,32.9808082580566,-106.374771118164,3670176,314,65,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-15 07:50:09.538669,91.90228609743255,68.04218060598058,55.2158578672554,3.1154525890394544e-13,1.0,-68.07,3.3166247903554,-68.28,0.4131,1.0201,6.5155,0.4539,0.3055,0.2259,0.2259,7
102671,npp,2387,3213,0.486903667449951,32.976375579834,-106.373054504395,3670176,2389,2555,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-15 09:30:44.816193,-73.99904893293251,52.546649530054616,44.67132020121935,0.00015120643039866842,17.0,52.57,1.9513309067639726,52.18,0.3241,0.6545,5.4155,0.7076,0.3772,0.3445,0.3445,7
103160,npp,1401,3948,0.964403688907623,32.9755325317383,-106.371086120605,3670176,1401,3141,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.28793631315702,68.09954972444345,55.25806978042491,1.1176750392394022e-14,21.0,68.12,3.3166247903554,67.87,0.4107,1.0436,4.7335,0.4437,0.4392,0.4279,0.4279,7
103270,npp,1811,329,0.34921607375145003,32.9815979003906,-106.372909545898,3670176,1814,178,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-20 07:56:27.732274,92.96312714612544,64.67094124014294,53.170170021293906,4.761712556103947e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3839,1.1472,7.0674,0.4037,0.1816,0.141,0.141,7
103869,npp,211,521,0.310762003064156,32.9802742004395,-106.372077941895,3670176,213,319,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-25 08:02:44.182920,93.99927315835463,60.83450669330815,50.650762085787235,1.7651217570509464e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3232,0.5547,3.7219,0.8348,0.3621,0.2594,0.2594,7
103877,npp,2186,3582,0.376268744468689,32.9755706787109,-106.370445251465,3670176,2185,2906,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.19093537560605,61.42430198971698,51.05648475309158,2.8511179920747796e-21,19.0,61.45,2.5331140255951103,61.11,0.3426,0.5954,2.889,0.7777,0.3765,0.2926,0.2926,7
104112,npp,839,2451,0.287930205464363,32.9808235168457,-106.367835998535,3670176,839,1985,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.89320469089026,23.38937264723706,20.582946115038514,6.477195671701771e-17,13.0,23.39,1.1367971201176101,22.72,0.2879,0.5621,5.3891,0.8238,0.2219,0.2372,0.2372,7
104346,npp,2442,1297,0.1568256914615631,32.9788131713867,-106.371383666992,3670176,2442,974,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74032868778826,37.91368418288673,32.967560186645755,3.913722639498156e-08,7.0,-37.96,1.357151599901897,-38.45,0.273,0.4496,6.1003,1.03,0.2474,0.1615,0.1615,7
105473,npp,882,135,1.67833638191223,32.9782981872559,-106.374771118164,3670144,885,64,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-01 07:50:01.419680,92.2432115527715,68.06308060568402,55.22993651936286,0.007090197258557522,1.0,-68.1,3.3166247903554,-68.28,0.4131,1.0201,6.5155,0.4539,0.6615,0.7619,0.21581702806004255,7
105485,npp,2952,3212,0.1938468143343925,32.9750785827637,-106.368965148926,3670176,2952,2554,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.70266403655539,52.51401339016701,44.64824991803804,4.273113743873167e-07,17.0,52.55,1.9513309067639726,52.18,0.3241,0.6545,5.4155,0.7076,0.227,0.1372,0.1372,7
105662,npp,2273,2642,0.892277538776398,32.9780731201172,-106.366996765137,3670144,2274,2130,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-02 09:11:49.925563,-76.69863524603312,32.439152821589744,28.362582912253796,0.0020091307106460685,14.0,32.47,1.2365102219381485,31.89,0.2993,0.5697,3.8647,0.8128,0.7239,0.7252,0.5704578920619966,7
106021,npp,836,1491,6.51185131072998,32.9778785705566,-106.368034362793,3670144,836,1118,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-04 08:34:09.271798,98.32253354005367,29.486301075628727,25.842480982262416,0.04464562306859744,8.0,-29.55,1.184412938166907,-30.07,0.3055,0.5003,4.2312,0.9256,5.5386,6.0271,2.588519430187914,7
106199,npp,61,904,11.5379199981689,32.978515625,-106.368789672852,3670144,60,674,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-05 08:15:13.608450,95.02699047574059,51.250447209992146,43.68157385426694,0.09240607969213148,5.0,-51.3,1.847645286154319,-51.58,0.2801,0.5893,3.6956,0.7858,6.3888,9.0669,1.94983614642452,7
106209,npp,1956,3946,8.10185098648071,32.980842590332,-106.37043762207,3670144,1958,3140,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.41175884638382,68.06453009836021,55.240074520245166,0.044271209583106465,21.0,68.09,3.3166247903554,67.87,0.4107,1.0436,4.7335,0.4437,2.5912,3.595,0.18525654450720053,7
106375,npp,2347,326,17.7277050018311,32.982234954834,-106.368583679199,3670144,2346,176,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-06 07:56:16.166058,92.83223082077497,64.7167468015443,53.20011533582026,0.15063739880558352,2.0,-64.77,2.8345692104261015,-64.95,0.3839,1.1472,7.0674,0.4037,6.3125,7.1558,-4.446207028192792,7
106388,npp,1299,3397,13.3052654266357,32.9762191772461,-106.368965148926,3670144,1301,2745,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.34239554860504,57.286798308975634,48.17299726119259,0.10194588586406775,18.0,57.31,2.2013981571160284,57.0,0.3757,0.6507,4.3999,0.7117,6.2115,9.4692,1.6173856851712083,7
106742,npp,3003,2259,7.58095693588257,32.981273651123,-106.371696472168,3670144,3003,1815,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.63122124946334,12.990674726280854,11.48299120029461,0.055673756743284175,12.0,12.98,1.015504800579495,12.42,0.3,0.4515,3.5622,1.0257,7.4837,7.7758,3.487838828716572,7
107131,npp,737,518,1.58891558647156,32.9798736572266,-106.371520996094,3670144,740,316,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-11 08:02:32.696666,93.90912097975556,60.9070497231518,50.7010006994057,0.007054523080655847,3.0,-60.94,2.4157378735459294,-61.16,0.3232,0.5547,3.7219,0.8348,0.8912,1.3264,0.783064633010885,7
107311,npp,2051,3020,1.20723569393158,32.9769020080566,-106.374092102051,3670144,2052,2431,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.1313610509025,46.79941884524065,40.21031509893251,0.009259132557141274,16.0,46.83,1.646109783506203,46.5,0.331,0.5855,5.0704,0.7909,0.8408,0.9548,0.24166686138568683,7
107486,npp,1362,2448,0.562094748020172,32.9765930175781,-106.36897277832,3670144,1362,1982,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-13 09:05:25.538369,-77.92277264325199,23.225705118752284,20.441200473396485,0.0030927391532528897,13.0,23.25,1.0837787002826917,22.72,0.2879,0.5621,5.3891,0.8238,0.4631,0.4631,0.2248989843364379,7
107659,npp,646,1873,0.26647606492042497,32.9802856445312,-106.370086669922,3670176,646,1447,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-14 08:46:35.211220,100.24707924494864,9.300688739627184,8.22879279290653,0.0003402639153538829,10.0,-9.34,1.0,-9.86,0.2898,0.4466,3.9362,1.0368,0.2829,0.2763,0.2763,7
108005,npp,2207,708,0.0775357931852341,32.9773788452148,-106.36856842041,3670176,2205,489,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-16 08:08:45.661561,94.12598652299148,56.50432257381065,47.60348048168661,1.563316575714558e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2543,0.4959,4.8891,0.9339,0.2651,0.0724,0.0724,7
108015,npp,1063,3761,0.5335327684879301,32.9784812927246,-106.368011474609,3670176,1064,3033,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.13275998539206,64.90146151136342,53.32426503502658,0.00011821323233972736,20.0,64.93,2.898275349237888,64.72,0.3726,0.8906,4.2225,0.52,0.3399,0.2774,0.2774,7
108180,npp,1412,132,0.425697803497314,32.9775009155273,-106.368194580078,3670176,1414,62,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23111275144846,68.11409015169691,55.259132845609834,7.34201286863414e-17,1.0,-68.15,3.3166247903554,-68.28,0.4131,1.0201,6.5155,0.4539,0.2838,0.1932,0.1932,7
108369,npp,2802,2637,0.358645215630531,32.9775543212891,-106.374237060547,3670176,2803,2127,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.79480801936653,32.224285990726656,28.179502848370348,4.11846354549889e-13,14.0,32.25,1.2365102219381485,31.89,0.2993,0.5697,3.8647,0.8128,0.2924,0.2915,0.2915,7
108542,npp,2078,2064,0.249646976590157,32.9808540344238,-106.372650146484,3670176,2078,1630,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-19 08:52:46.413218,-62.82880384493103,1.8870732229005556,1.6711074832770016,1.1126982049387562e-17,11.0,1.76,1.0,1.42,0.302,0.4631,4.31,1.0,0.2496,0.2496,0.2496,7
108715,npp,1344,1486,0.12420197849860415,32.9814720153809,-106.369163513184,3670176,1346,1115,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-20 08:33:54.307206,97.00845069602524,29.733775540364835,26.05404296838261,8.1112216767542075e-22,8.0,-29.78,1.184412938166907,-30.07,0.3055,0.5003,4.2312,0.9256,0.1455,0.115,0.115,7
108888,npp,584,900,0.316306501626968,32.9782104492188,-106.369148254395,3670176,584,672,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-21 08:15:00.419945,95.35701874874333,51.363190808257265,43.7675050964158,2.690093432293062e-24,5.0,-51.41,1.847645286154319,-51.58,0.2801,0.5893,3.6956,0.7858,0.3153,0.2486,0.2486,7
108899,npp,2463,3940,2.36195516586304,32.9828948974609,-106.373687744141,3686560,2469,3138,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.08240378866579,67.98077260722837,55.19125533601021,4.665365191819789e-20,21.0,67.99,3.3166247903554,67.87,0.4107,1.0436,4.7335,0.4437,0.8606,1.0481,1.0481,7
109244,npp,1148,2826,0.273825645446777,32.9798965454102,-106.370979309082,3670176,1147,2276,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.55200157404263,40.00414587407249,34.70175114571449,3.351515894437442e-22,15.0,40.02,1.4276677814245327,39.76,0.2992,0.5095,3.9986,0.9089,0.298,0.2489,0.2489,7
109422,npp,449,2255,0.334875673055649,32.9810791015625,-106.370872497559,3670176,449,1811,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.85377533597415,12.757259435441858,11.27710402911943,6.328585924811344e-22,12.0,12.76,1.015504800579495,12.42,0.3,0.4515,3.5622,1.0257,0.3483,0.3435,0.3435,7
109595,npp,2796,1678,0.422547727823257,32.9761619567871,-106.36856842041,3670176,2795,1268,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-25 08:40:07.244807,98.04381496348493,20.168906469258598,17.778141664081986,1.999996857255506e-20,9.0,-20.21,1.0837787002826917,-20.47,0.275,0.4566,3.7872,1.0142,0.4317,0.4285,0.4285,7
109767,npp,2027,1094,0.279350027441978,32.980281829834,-106.367691040039,3670176,2027,804,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-26 08:21:13.344794,95.99802724265174,45.33844890278251,39.03974185865974,1.2566344364307516e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3037,0.6672,6.5296,0.694,0.2165,0.1939,0.1939,7
110127,npp,2561,3015,0.201107382774353,32.9785079956055,-106.369926452637,3686560,2563,2427,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-28 09:23:57.299486,-75.30451258988535,46.64111479511797,40.08211982289729,1.6735540490451484e-17,16.0,46.66,1.646109783506203,46.5,0.331,0.5855,5.0704,0.7909,0.2296,0.1591,0.1591,7
110299,npp,1870,2442,0.2221216261386871,32.9770889282227,-106.369583129883,3670176,1869,1977,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.00749229831453,22.92036179848585,20.17487974359807,3.710586637235319e-13,13.0,22.93,1.0837787002826917,22.72,0.2879,0.5621,5.3891,0.8238,0.1494,0.183,0.183,7
110472,npp,1152,1867,0.375530689954758,32.9815216064453,-106.371208190918,3670176,1152,1441,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-05-30 08:46:18.431885,96.16382187084713,9.688101323331464,8.570356020673255,7.049293354169528e-08,10.0,-9.69,1.0,-9.86,0.2898,0.4466,3.9362,1.0368,0.392,0.3893,0.3893,7
111979,npp,2709,703,2.64950323104858,32.9819183349609,-106.372138977051,3670144,2711,484,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-01 08:08:30.670821,94.56894904430871,56.63024408133683,47.69138520330345,0.013071899121503142,4.0,-56.67,2.1127631471468895,-56.74,0.2543,0.4959,4.8891,0.9339,1.4824,2.4743,1.467509742852482,7
111991,npp,1566,3754,4.06271457672119,32.9800262451172,-106.370323181152,3686560,1563,3029,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.17013212125988,64.78561865020112,53.247602317203835,7.371668088847307e-06,20.0,64.8,2.898275349237888,64.72,0.3726,0.8906,4.2225,0.52,1.5576,2.1124,2.1124,7
112150,npp,1895,127,6.30934810638428,32.982063293457,-106.370307922363,3670144,1896,59,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-02 07:49:31.454669,92.0283199132112,68.20457011549875,55.30616486601683,0.03749369928598824,1.0,-68.23,3.3166247903554,-68.28,0.4131,1.0201,6.5155,0.4539,2.0578,2.8641,-0.023643455995330243,7
112163,npp,911,3201,4.1385931968689,32.9809112548828,-106.369895935059,3686528,909,2548,196611,3883139,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.36794814436789,52.218192807173516,44.420278832939765,0.006970052243053063,17.0,52.24,1.847645286154319,52.18,0.3241,0.6545,5.4155,0.7076,2.3488,2.9283,2.3914705290188856,7
112332,npp,213,2631,5.63468360900879,32.9780883789062,-106.371467590332,3686528,213,2123,196611,3883139,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.32872099825516,31.953945772474405,27.94774342747462,0.04040322628640997,14.0,31.98,1.2365102219381485,31.89,0.2993,0.5697,3.8647,0.8128,4.5592,4.5798,1.4679664244509159,7
112499,npp,2575,2058,14.8849496841431,32.9818458557129,-106.371154785156,3670144,2576,1624,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-04 08:52:29.655864,-52.39027496207298,1.6515470402550967,1.462456697507015,0.12508414533518508,11.0,1.42,1.0,1.42,0.302,0.4631,4.31,1.0,14.8849,14.8849,5.2509900626191985,7
112667,npp,1840,1480,11.2216768264771,32.9766426086426,-106.371894836426,3670144,1839,1110,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-05 08:33:37.561773,96.74906731592813,30.029917456824148,26.305665572606205,0.09339401200446658,8.0,-30.07,1.184412938166907,-30.07,0.3055,0.5003,4.2312,0.9256,9.5151,10.3864,3.193246159993702,7
112835,npp,1079,880,5.53285121917725,32.9777679443359,-106.368614196777,3670144,1079,659,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-06 08:14:43.688423,95.35041446765919,51.526631895789,43.88873160526939,0.06591426568586338,5.0,-51.98,1.847645286154319,-51.58,0.2801,0.5893,3.6956,0.7858,3.1387,4.3479,-0.7287793625568648,7
112846,npp,2958,3934,10.4285173416138,32.977653503418,-106.369125366211,3686528,2955,3134,196611,3883139,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.06599920223427,67.88352350728135,55.12909982509423,0.06352948847133189,21.0,67.9,3.3166247903554,67.87,0.4107,1.0436,4.7335,0.4437,3.2927,4.6274,-0.2656051739220908,7
113002,npp,287,317,5.87826251983643,32.9799652099609,-106.367614746094,3670144,293,170,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-07 07:55:44.477405,92.55270882806937,64.90694619264663,53.31388038589361,0.042629114654726505,2.0,-64.93,2.898275349237888,-64.95,0.3839,1.1472,7.0674,0.4037,2.0954,2.3728,-0.9104702353556644,7
113013,npp,2313,3385,9.70958423614502,32.9760093688965,-106.369644165039,3686528,2313,2734,196611,3883139,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.0084220493358,57.00598340994276,47.96632230040567,0.05259452720343242,18.0,57.02,2.2013981571160284,57.0,0.3757,0.6507,4.3999,0.7117,4.5781,6.9102,2.8593993416174,7
113356,npp,937,2248,2.98462128639221,32.9791412353516,-106.371315002441,3686528,937,1805,196611,3883139,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.28044812115337,12.356524521736672,10.923484732223734,0.024438445888853674,12.0,12.36,1.015504800579495,12.42,0.3,0.4515,3.5622,1.0257,2.9575,3.0613,1.1790647569012584,7
113525,npp,193,1672,1.7256201505661,32.9817199707031,-106.368728637695,3670144,194,1263,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-10 08:39:50.598151,99.26858945382762,20.496778636892472,18.063160980378576,0.012910494329134667,9.0,-20.53,1.0837787002826917,-20.47,0.275,0.4566,3.7872,1.0142,1.634,1.7501,0.7557410484266037,7
113693,npp,2511,1087,0.826761960983276,32.9762001037598,-106.373344421387,3670144,2509,799,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-11 08:20:54.942767,95.44113134137973,45.595611972772076,39.243208868141195,0.004932984911216756,6.0,-45.63,1.5732132722552272,-45.52,0.3037,0.6672,6.5296,0.694,0.5645,0.5738,0.1938642996778538,7
113861,npp,1730,508,0.627268135547638,32.9769592285156,-106.370094299316,3670144,1733,308,196611,3866755,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-12 08:01:59.285132,93.94904589997572,61.125607249008766,50.84124048997925,0.0007999636804495838,3.0,-61.16,2.5331140255951103,-61.16,0.3232,0.5547,3.7219,0.8348,0.4917,0.5237,0.5237,7
114044,npp,3042,3007,4.45818185806274,32.9781188964844,-106.374687194824,3686528,3044,2422,196611,3883139,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.92744165458022,46.37732242558417,39.8692758300718,0.002147583771168593,16.0,46.41,1.646109783506203,46.5,0.331,0.5855,5.0704,0.7909,2.8157,3.526,3.360594315858518,7
114210,npp,2348,2435,0.851898670196533,32.9817962646484,-106.36808013916,3686560,2348,1971,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.80436713715874,22.560011455208514,19.860159287070996,0.00027570682202095734,13.0,22.56,1.0837787002826917,22.72,0.2879,0.5621,5.3891,0.8238,0.7305,0.7018,0.7018,7
114324,npp,1629,1860,0.21873164176940918,32.979248046875,-106.37247467041,3670176,1629,1435,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-15 08:46:00.061157,98.25882047518108,10.050406180285743,8.889498906913705,3.7546062405440566e-07,10.0,-10.09,1.0,-9.86,0.2898,0.4466,3.9362,1.0368,0.2352,0.2268,0.2268,7
114553,npp,93,696,0.1843855381011963,32.9809837341309,-106.371520996094,3670176,92,477,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2033468594871,56.80491592361676,47.81358334860872,6.632408467664678e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2543,0.4959,4.8891,0.9339,0.3156,0.1722,0.1722,7
114560,npp,2040,3746,4.17648601531982,32.9816551208496,-106.37361907959,3686560,2040,3024,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.19497005669875,64.6359333791178,53.1479266860447,1.4778517415119343e-09,20.0,64.65,2.898275349237888,64.72,0.3726,0.8906,4.2225,0.52,1.5968,2.1716,2.1716,7
114666,npp,2365,120,0.338805213570595,32.9806785583496,-106.371353149414,3670176,2363,55,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-18 07:49:11.329316,91.83142729323843,68.32095197358532,55.368325150339274,8.025760245933882e-21,1.0,-68.34,3.3166247903554,-68.28,0.4131,1.0201,6.5155,0.4539,0.2577,0.1538,0.1538,7
114674,npp,1367,3194,4.21602821350098,32.9815254211426,-106.36791229248,3686560,1368,2544,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.94315530796167,52.019647658268234,44.26574479033165,2.4424813019087093e-15,17.0,52.04,1.847645286154319,52.18,0.3241,0.6545,5.4155,0.7076,2.3907,2.9831,2.9831,7
114788,npp,683,2623,1.72267699241638,32.9757919311523,-106.369956970215,3686560,682,2117,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.84201986649956,31.612504339199646,27.655593347351296,1.9141477501123662e-21,14.0,31.62,1.2365102219381485,31.89,0.2993,0.5697,3.8647,0.8128,1.3955,1.4002,1.4002,7
114901,npp,3043,2051,0.414029985666275,32.9803733825684,-106.370079040527,3686560,3043,1617,196611,3883171,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.9412164109295,1.0103867076217437,0.8946716753960507,3.7268559493924255e-23,11.0,1.02,1.0,1.42,0.302,0.4631,4.31,1.0,0.414,0.414,0.414,7
115015,npp,2306,1473,0.1018626689910889,32.9763984680176,-106.374153137207,3670176,2306,1105,196611,3866787,103,usa_whitesands_3_6,32.97916667,-106.37083333,3,6,usa_whitesands,2012-06-21 08:33:19.226582,98.48005835263623,30.343849086099496,26.57233956706714,8.256159601017321e-24,8.0,-30.4,1.184412938166907,-30.07,0.3055,0.5003,4.2312,0.9256,0.1267,0.0943,0.0943,7
