gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,718,0.27062363922596,32.9228363037109,-106.341575622559,3670176,1115,499,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-14 08:09:08.788701,94.2575452248846,56.25654837891274,47.42229365979841,1.0983813980173775e-07,4.0,-56.29,2.0682789409984763,-56.59,0.2277,0.3136,0.431,1.0445,0.3068,0.2827,7
102663,npp,325,142,0.495729029178619,32.9254264831543,-106.341217041016,3670176,327,67,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-15 07:50:11.317949,92.21995582828272,67.95321756747005,55.163940323635096,3.2141520609535935e-13,1.0,-67.99,3.3166247903554,-68.21,0.215,0.4797,0.6974,0.6829,0.3324,0.3385,7
102671,npp,2393,3219,0.398041516542435,32.926944732666,-106.341369628906,3670176,2393,2559,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.69568263976268,52.70822496642214,44.79358421673678,0.00015290562061004467,17.0,52.73,1.9513309067639726,52.35,0.2274,0.4064,0.5195,0.806,0.3233,0.3208,7
103160,npp,1407,3954,0.676605463027954,32.9223823547363,-106.342063903809,3670176,1413,3145,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09107830656518,68.19699863531926,55.31447796713803,1.1217574669579382e-14,21.0,68.22,3.3166247903554,67.96,0.2675,0.5158,0.7058,0.6351,0.3761,0.4297,7
103270,npp,1819,333,0.2132460176944733,32.9240264892578,-106.344352722168,3670176,1818,181,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-20 07:56:27.732274,92.70426408252771,64.5991425248514,53.12475637029901,4.622360691979285e-25,2.0,-64.64,2.8345692104261015,-64.86,0.3284,0.4632,0.5538,0.7072,0.2394,0.1508,7
103869,npp,219,525,0.399074524641037,32.9224662780762,-106.343811035156,3670176,218,322,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-25 08:02:44.182920,93.70515050082317,60.74938845355615,50.59278420558771,1.662706860725107e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2576,0.3634,0.5578,0.9014,0.3423,0.3597,7
103877,npp,2192,3588,0.16673481836915022,32.9240264892578,-106.338996887207,3670176,2196,2911,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.952858063544,61.549885604509434,51.141030676368125,2.7163944438845842e-21,19.0,61.57,2.5331140255951103,61.28,0.2338,0.3755,0.6448,0.8723,0.2451,0.1454,7
104112,npp,846,2456,0.36637657880783103,32.9281120300293,-106.341827392578,3670176,846,1989,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.94088355029282,23.63900723720953,20.799641699716993,6.138311518395262e-17,13.0,23.64,1.1367971201176101,23.09,0.2552,0.342,0.4443,0.9578,0.349,0.3509,7
104229,npp,117,1882,0.326363325119019,32.9276123046875,-106.338523864746,3670176,117,1455,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68158673619384,8.787731694602797,7.775637289852574,5.473473982743288e-13,10.0,-8.82,1.0,-9.51,0.2509,0.3169,0.4134,1.0336,0.337,0.3373,7
104346,npp,2450,1302,0.1005018316209316,32.9241905212402,-106.345672607422,3670176,2451,979,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-04-29 08:27:56.327514,97.5448224975665,37.70235173562753,32.791394750476826,3.747373001923324e-08,7.0,-37.76,1.357151599901897,-38.24,0.2597,0.3527,0.4183,0.9286,0.1417,0.0933,7
105485,npp,2958,3217,0.36923548579216003,32.927417755127,-106.344802856445,3670176,2956,2558,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.40366756962617,52.6497866414162,44.751041020320244,4.1470203841821517e-07,17.0,52.68,1.9513309067639726,52.35,0.2274,0.4064,0.5195,0.806,0.3085,0.2976,7
107659,npp,654,1878,0.308352500200272,32.9215316772461,-106.340980529785,3670176,654,1452,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-14 08:46:35.211220,97.35480120370694,9.027937838861229,7.9879207789000795,0.00034295961122978905,10.0,-9.05,1.0,-9.51,0.2509,0.3169,0.4134,1.0336,0.319,0.3187,7
108005,npp,2215,713,0.13205105438828468,32.9255599975586,-106.339454650879,3670176,2216,494,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-16 08:08:47.440842,94.5953335286801,56.373703229685326,47.50854861639583,1.5751520568675988e-12,4.0,-56.42,2.0682789409984763,-56.59,0.2277,0.3136,0.431,1.0445,0.2398,0.1379,7
108015,npp,1069,3766,0.407326847314835,32.9289932250977,-106.344444274902,3670176,1067,3037,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.9250768380644,64.99531257843088,53.383231750014566,0.00011868910854365635,20.0,65.02,2.898275349237888,64.85,0.1938,0.413,0.5901,0.7932,0.3256,0.3231,7
108180,npp,1419,136,0.414520442485809,32.9277610778809,-106.338363647461,3670176,1418,64,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03543529001828,68.05096389310387,55.222532901368865,7.307321100091598e-17,1.0,-68.08,3.3166247903554,-68.21,0.215,0.4797,0.6974,0.6829,0.3079,0.2831,7
108369,npp,2809,2643,0.348879158496857,32.921989440918,-106.340118408203,3670176,2809,2131,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.11700869541363,32.49616101880501,28.410482087067738,4.1141490903301874e-13,14.0,32.52,1.2365102219381485,32.16,0.2509,0.3375,0.4079,0.9707,0.3368,0.3386,7
108542,npp,2086,2070,0.23971658945083602,32.9224662780762,-106.344169616699,3670176,2086,1636,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.19766441068651,2.1158263745933077,1.873656880192034,1.089406238125252e-17,11.0,2.1,1.0,1.79,0.2332,0.3276,0.3986,1.0,0.2397,0.2397,7
108715,npp,1352,1491,0.0660442151129246,32.9264030456543,-106.343940734863,3670176,1352,1118,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-20 08:33:56.086480,98.07842293088953,29.48185118776062,25.83825404155797,7.849661762248008e-22,8.0,-29.55,1.184412938166907,-29.78,0.2808,0.3165,0.3794,1.0349,0.1161,0.0683,7
108888,npp,591,904,0.272032588720322,32.928337097168,-106.343116760254,3670176,595,675,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-21 08:15:00.419945,95.01665180042203,51.252575381412456,43.68276777427457,2.590488329966508e-24,5.0,-51.3,1.847645286154319,-51.44,0.2557,0.3676,0.434,0.891,0.2758,0.2424,7
108899,npp,2470,3948,2.36158800125122,32.9272308349609,-106.339859008789,3686560,2471,3141,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.4141024401307,68.10275577942254,55.261856905771296,4.5505415642577914e-20,21.0,68.12,3.3166247903554,67.96,0.2675,0.5158,0.7058,0.6351,0.8841,1.4999,7
109244,npp,1155,2832,0.26564855873584703,32.9271392822266,-106.344841003418,3670176,1156,2282,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.69340361380391,40.215739966303296,34.87620287225615,3.2061577155492837e-22,15.0,40.25,1.4276677814245327,39.98,0.2483,0.3349,0.4746,0.9781,0.2791,0.2598,7
109422,npp,456,2260,0.317790135741234,32.9275283813477,-106.342697143555,3670176,456,1816,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01613048558944,13.041303305603325,11.527235758178632,6.017210048905783e-22,12.0,13.04,1.015504800579495,12.785,0.2892,0.3551,0.4223,0.9224,0.2908,0.2931,7
109595,npp,2803,1683,0.455274015665054,32.9260749816895,-106.345336914062,3670176,2803,1273,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-25 08:40:09.024043,99.81205671000433,19.899866673253857,17.54318426423023,1.9055603689864746e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2556,0.3234,0.3822,1.0128,0.4492,0.4611,7
109767,npp,2035,1099,0.332098290324211,32.9262351989746,-106.341232299805,3670176,2037,808,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-26 08:21:15.124067,96.63654947194966,45.1619092516579,38.898048647270144,1.1934879374791122e-17,6.0,-45.22,1.5732132722552272,-45.42,0.2365,0.3378,0.4096,0.9697,0.324,0.3221,7
110127,npp,2568,3021,0.1970132440328598,32.9225082397461,-106.338409423828,3686560,2568,2431,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.88123274263327,46.83541521888502,40.236421329157864,1.5938376407278847e-17,16.0,46.86,1.646109783506203,46.73,0.2111,0.3333,0.4342,0.9828,0.2448,0.1936,7
110299,npp,1877,2448,0.1903821900486946,32.924861907959,-106.339324951172,3670176,1877,1982,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.53398372552566,23.2297582454959,20.443598054436322,3.568195815047874e-13,13.0,23.25,1.0837787002826917,23.09,0.2552,0.342,0.4443,0.9578,0.1877,0.1823,7
110472,npp,1160,1873,0.379342585802078,32.9232521057129,-106.340606689453,3670176,1160,1447,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-05-30 08:46:20.211158,99.56336672655239,9.304202826537152,8.231394172654657,6.854542436608445e-08,10.0,-9.34,1.0,-9.51,0.2509,0.3169,0.4134,1.0336,0.39,0.3921,7
111991,npp,1573,3761,4.36643409729004,32.9235877990723,-106.339370727539,3686560,1575,3033,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.23193003259291,64.90884719091018,53.32508241181862,7.274928323288323e-06,20.0,64.93,2.898275349237888,64.85,0.1938,0.413,0.5901,0.7932,1.6916,3.4633,7
114210,npp,2356,2441,0.727333962917328,32.9229011535645,-106.339767456055,3686560,2356,1976,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.20268353580582,22.87652922606571,20.135220160287826,0.00027643172969425825,13.0,22.88,1.0837787002826917,23.09,0.2552,0.342,0.4443,0.9578,0.6831,0.6966,7
114324,npp,1636,1866,0.225851260125637,32.9277038574219,-106.340324401855,3670176,1636,1440,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-15 08:46:01.840438,98.9196523030777,9.71934980576596,8.597298600951815,3.77890790703759e-07,10.0,-9.74,1.0,-9.51,0.2509,0.3169,0.4134,1.0336,0.2365,0.2334,7
114553,npp,102,701,0.163250770419836,32.9230613708496,-106.341484069824,3670176,103,482,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63107305638891,56.67198296829424,47.71735813290791,6.46496747880937e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2277,0.3136,0.431,1.0445,0.2564,0.1705,7
114560,npp,2047,3752,4.21399927139282,32.9239807128906,-106.345336914062,3686560,2044,3028,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95167846882913,64.74797454371813,53.218704707719695,1.4641755868223592e-09,20.0,64.76,2.898275349237888,64.85,0.1938,0.413,0.5901,0.7932,1.639,3.3424,7
114666,npp,2374,125,0.21101593971252441,32.9253425598145,-106.339050292969,3670176,2375,58,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14542436816905,68.2356195579745,55.31891134708555,7.755050457018952e-21,1.0,-68.26,3.3166247903554,-68.21,0.215,0.4797,0.6974,0.6829,0.2466,0.1441,7
114674,npp,1374,3199,3.32507824897766,32.9256935119629,-106.344177246094,3686560,1372,2547,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.58169632359812,52.16492675876211,44.37622282560392,2.3857534769778647e-15,17.0,52.18,1.847645286154319,52.35,0.2274,0.4064,0.5195,0.806,1.9072,2.6801,7
114788,npp,690,2629,1.44305396080017,32.9230041503906,-106.342552185059,3686560,691,2121,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.88806756070751,31.87945122933815,27.882688005393348,2.0737641005837833e-21,14.0,31.89,1.2365102219381485,32.16,0.2509,0.3375,0.4079,0.9707,1.2217,1.4007,7
114901,npp,3050,2056,0.366202220320702,32.9274063110352,-106.341575622559,3686560,3050,1622,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-20 08:52:11.323256,-68.33811561126178,1.3648629609654688,1.2085402046633733,3.588533773259356e-23,11.0,1.3,1.0,1.79,0.2332,0.3276,0.3986,1.0,0.3662,0.3662,7
115015,npp,2313,1478,0.113069536164403,32.9240379333496,-106.341453552246,3670176,2313,1108,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-21 08:33:19.226582,97.7754075229805,30.109627528897814,26.37215212031958,7.902172253294226e-24,8.0,-30.16,1.184412938166907,-29.78,0.2808,0.3165,0.3794,1.0349,0.1558,0.117,7
115145,npp,746,314,0.65814334154129,32.9276390075684,-106.344192504883,3670176,746,169,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-23 07:55:25.553009,92.73703481935914,64.9738472295092,53.35220931953764,9.583615329983423e-22,2.0,-64.99,2.898275349237888,-64.86,0.3284,0.4632,0.5538,0.7072,0.3948,0.4654,7
115152,npp,2772,3383,4.75718641281128,32.9266700744629,-106.340148925781,3686560,2774,2732,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.28784997954422,56.95451113044649,47.92604353881264,6.4974627422913105e-25,18.0,56.97,2.1127631471468895,57.19,0.2901,0.4432,0.5486,0.7391,2.3694,3.516,7
115265,npp,2096,2816,2.24492573738098,32.9260520935059,-106.34489440918,3686560,2094,2268,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.91891511372805,39.62706683088373,34.38596232932865,2.5842118219413464e-24,15.0,39.64,1.4276677814245327,39.98,0.2483,0.3349,0.4746,0.9781,1.6654,2.1958,7
115378,npp,1394,2246,0.486946284770966,32.9214630126953,-106.341255187988,3686560,1394,1803,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.13250435713412,12.232352511897744,10.813490125836111,3.769794716355132e-22,12.0,12.25,1.015504800579495,12.785,0.2892,0.3551,0.4223,0.9224,0.4574,0.4492,7
115500,npp,664,1669,0.2016348987817764,32.9251976013184,-106.337699890137,3670176,664,1261,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-26 08:39:29.869877,97.78987398244738,20.660521414096678,18.204989407463756,1.6966829839828276e-18,9.0,-20.68,1.0837787002826917,-20.21,0.2556,0.3234,0.3822,1.0128,0.2152,0.2042,7
115764,npp,1129,3565,3.99924182891846,32.9211807250977,-106.340225219727,3686560,1129,2893,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.25440384873733,61.080407240300346,50.81382947444025,3.230462471617775e-17,19.0,61.09,2.5331140255951103,61.28,0.2338,0.3755,0.6448,0.8723,1.7581,3.4887,7
116020,npp,2853,2435,0.247984260320663,32.9274063110352,-106.342620849609,3686560,2854,1972,196611,3883171,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.37053068602918,22.57219588637309,19.869900225930287,9.451195578122256e-05,13.0,22.56,1.0837787002826917,23.09,0.2552,0.342,0.4443,0.9578,0.2408,0.2375,7
121127,npp,584,1089,0.236544564366341,32.9237785339355,-106.34464263916,3670176,584,800,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-13 08:20:39.689723,96.0103204739769,45.53241855492077,39.19029806360713,0.0004720589199509401,6.0,-45.56,1.5732132722552272,-45.42,0.2365,0.3378,0.4096,0.9697,0.2632,0.2294,7
121478,npp,1140,3011,0.361341923475266,32.9256210327148,-106.340827941895,3670176,1141,2424,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.07940810940352,46.50620539604949,39.97010038005898,4.213450245628863e-05,16.0,46.54,1.646109783506203,46.73,0.2111,0.3333,0.4342,0.9828,0.3446,0.3551,7
122336,npp,527,126,0.1506466623395681,32.927360534668,-106.33861541748,3670176,533,59,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-20 07:49:04.892709,91.66918057009192,68.23868111860251,55.32130796896728,3.627667184476375e-26,1.0,-68.25,3.3166247903554,-68.21,0.215,0.4797,0.6974,0.6829,0.2284,0.1029,7
122346,npp,2617,3201,0.319538563489914,32.9231033325195,-106.341781616211,3670176,2617,2548,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.03946189443968,52.21177128951466,44.41163108374591,8.24180265573989e-25,17.0,52.24,1.847645286154319,52.35,0.2274,0.4064,0.5195,0.806,0.2806,0.2576,7
122525,npp,1929,2631,0.1864157058298588,32.9237022399902,-106.341979980469,3670176,1929,2123,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.59698506400193,31.95096723255021,27.943451688067054,1.0694278063828652e-26,14.0,31.98,1.2365102219381485,32.16,0.2509,0.3375,0.4079,0.9707,0.2054,0.1809,7
122884,npp,506,1482,0.254954963922501,32.9211845397949,-106.338752746582,3670176,505,1111,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-23 08:33:16.323832,97.5998392833552,29.943595549352807,26.230631120671497,5.89898358380416e-26,8.0,-29.97,1.184412938166907,-29.78,0.2808,0.3165,0.3794,1.0349,0.2756,0.2639,7
123060,npp,2826,896,0.1938605532050133,32.9232406616211,-106.338500976562,3670176,2825,669,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-24 08:14:22.439558,95.2050804055802,51.49455401027528,43.86230177023042,4.232073194944309e-23,5.0,-51.53,1.847645286154319,-51.44,0.2557,0.3676,0.434,0.891,0.2335,0.1727,7
123251,npp,1001,3388,0.0866793543100357,32.9224090576172,-106.342323303223,3670176,1001,2737,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.8618072209983,57.0600042994407,48.003089507358034,1.1393362507827266e-25,18.0,57.1,2.2013981571160284,57.19,0.2901,0.4432,0.5486,0.7391,0.1656,0.0641,7
124142,npp,2451,3573,0.1856801360845566,32.9263687133789,-106.338188171387,3670176,2454,2899,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.28515282553948,61.23248129521757,50.919777194360634,0.0004023374708817426,19.0,61.26,2.5331140255951103,61.28,0.2338,0.3755,0.6448,0.8723,0.2526,0.162,7
133028,npp,285,1289,0.30361129343509696,32.9280662536621,-106.340713500977,3670176,285,966,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-19 08:26:56.595418,96.44677059968181,38.25583701459019,33.25169434129264,2.9042540036192924e-29,7.0,-38.28,1.357151599901897,-38.24,0.2597,0.3527,0.4183,0.9286,0.2914,0.2819,7
133209,npp,2595,704,0.245922990143299,32.9258346557617,-106.340766906738,3670176,2597,485,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-20 08:08:02.712676,94.62119601509391,56.60991122625881,47.67954829071131,5.565181101662614e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2277,0.3136,0.431,1.0445,0.2955,0.2569,7
133223,npp,1452,3758,0.249130070209503,32.9218940734863,-106.340522766113,3670176,1450,3031,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.19411684750862,64.84982763661344,53.29085055804413,1.541619265486612e-29,20.0,64.87,2.898275349237888,64.85,0.1938,0.413,0.5901,0.7932,0.271,0.1976,7
133762,npp,2501,2062,0.25344333052635204,32.9270401000977,-106.342262268066,3670176,2501,1628,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-23 08:52:05.237749,-81.98409655830721,1.6250384922205896,1.4390596619288436,3.284290121082304e-25,11.0,1.64,1.0,1.79,0.2332,0.3276,0.3986,1.0,0.2534,0.2534,7
134138,npp,2900,3941,0.09575034864246851,32.9269523620605,-106.341804504395,3670176,2902,3138,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.5345374736901,67.98045209615765,55.18925603505432,9.607637978895848e-22,21.0,68.01,3.3166247903554,67.96,0.2675,0.5158,0.7058,0.6351,0.2009,0.0608,7
134322,npp,2246,3391,0.356152772903442,32.928783416748,-106.343231201172,3670176,2247,2740,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.03597411825584,57.12830924801711,48.0588298379613,3.030220633059397e-15,18.0,57.17,2.2013981571160284,57.19,0.2901,0.4432,0.5486,0.7391,0.288,0.2632,7
134505,npp,1580,2825,0.1442101318389177,32.927806854248,-106.344139099121,3670176,1580,2276,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.1668030307274,39.94194047715675,34.651046450686145,5.897579447473773e-08,15.0,39.98,1.4276677814245327,39.98,0.2483,0.3349,0.4746,0.9781,0.194,0.1411,7
137324,npp,814,317,0.924880862236023,32.9255142211914,-106.345458984375,3670176,811,171,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-11 07:55:15.904684,92.50444112097131,64.90654427155033,53.319065302809214,3.853429391929262e-07,2.0,-64.93,2.898275349237888,-64.86,0.3284,0.4632,0.5538,0.7072,0.4869,0.6541,7
137905,npp,755,1675,0.2012902498245239,32.9222068786621,-106.342895507812,3670176,755,1266,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-14 08:39:23.787040,98.71148392788444,20.346374842471047,17.933170025646955,3.7823353060777e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2556,0.3234,0.3822,1.0128,0.2149,0.2039,7
138093,npp,7,1091,0.1105773663148284,32.9213180541992,-106.338523864746,3670176,7,801,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-15 08:20:29.920413,95.93053609482729,45.45486879236374,39.1336917705101,1.350758555406349e-26,6.0,-45.49,1.5732132722552272,-45.42,0.2365,0.3378,0.4096,0.9697,0.1831,0.1072,7
138282,npp,2287,509,0.361661419272423,32.9274406433105,-106.344749450684,3670176,2292,310,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-16 08:01:32.492060,93.38701781179209,61.10410146303446,50.83183153239583,3.3219456936827908e-31,3.0,-61.14,2.5331140255951103,-61.05,0.2576,0.3634,0.5578,0.9014,0.3269,0.326,7
138296,npp,1208,3572,0.672990024089813,32.9288864135742,-106.342613220215,3670176,1209,2899,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.28967449553488,61.21337935355687,50.91224718781327,4.309375305178737e-27,19.0,61.24,2.5331140255951103,61.28,0.2338,0.3755,0.6448,0.8723,0.445,0.5871,7
138688,npp,2919,2440,0.35489453375339497,32.9248542785645,-106.344734191895,3670176,2919,1976,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.78347187451179,22.800901811086806,20.071296387342702,2.529678709631103e-31,13.0,22.82,1.0837787002826917,23.09,0.2552,0.342,0.4443,0.9578,0.3395,0.3399,7
138881,npp,2206,1865,0.341384813189507,32.9244995117188,-106.342292785645,3670176,2206,1439,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-19 08:45:36.830536,95.48001723895649,9.841247008325222,8.705759343321114,9.489865220519082e-31,10.0,-9.8,1.0,-9.51,0.2509,0.3169,0.4134,1.0336,0.352,0.3529,7
139080,npp,1466,1286,0.26318378746509596,32.926944732666,-106.338928222656,3670176,1466,963,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-20 08:26:44.742245,96.57574433862403,38.37294739474609,33.348513253424024,4.200447428941651e-28,7.0,-38.4,1.357151599901897,-38.24,0.2597,0.3527,0.4183,0.9286,0.2616,0.2444,7
139271,npp,700,700,0.1861930228769779,32.9224815368652,-106.342407226562,3670176,699,481,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-21 08:07:49.093207,94.47219121450841,56.70458566821196,47.746592741891455,1.8050288649642306e-23,4.0,-56.74,2.1127631471468895,-56.59,0.2277,0.3136,0.431,1.0445,0.2673,0.1945,7
139283,npp,2629,3755,0.1590849347412586,32.9264831542969,-106.339042663574,3670176,2631,3029,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-21 09:48:08.359843,-71.4251402849204,64.78464272869395,53.248464702187135,5.973140073097397e-29,20.0,64.82,2.898275349237888,64.85,0.1938,0.413,0.5901,0.7932,0.24,0.1262,7
139475,npp,1979,3201,0.189763642847538,32.9240531921387,-106.342506408691,3670176,1978,2548,196611,3866787,370,usa_whitesands_10_19,32.925,-106.34166667,10,19,usa_whitesands,2012-09-22 09:29:25.165775,-73.93269572492777,52.20391281868176,44.41059717281008,9.714354238080433e-25,17.0,52.24,1.847645286154319,52.35,0.2274,0.4064,0.5195,0.806,0.2103,0.153,7
