gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,723,0.360416680574417,32.9474143981934,-106.296775817871,3670176,1112,504,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-14 08:09:08.788701,94.45663538419134,56.12571494471933,47.32709780773054,1.13581711901384e-07,4.0,-56.16,2.0682789409984763,-56.505,0.2162,0.3338,0.4289,0.9603,0.3334,0.3461,7
102663,npp,321,147,0.512557029724121,32.951774597168,-106.299324035645,3670176,325,70,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-15 07:50:11.317949,92.36394298123594,67.87139076421902,55.116269628473866,3.333690555270759e-13,1.0,-67.91,3.3166247903554,-68.13,0.1987,0.3745,0.5732,0.8559,0.3621,0.4387,7
102671,npp,2388,3223,0.50260666012764,32.9521408081055,-106.300498962402,3670176,2390,2562,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.914015207821,52.81337737388086,44.873048990280445,0.0001541311010124367,17.0,52.84,1.9513309067639726,52.44,0.1931,0.32,0.5124,1.0017,0.4141,0.5034,7
103160,npp,1402,3958,0.745219528675079,32.9461364746094,-106.297752380371,3670176,1401,3146,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.21864740201954,68.26031342547172,55.351042241812806,1.1744336328026231e-14,21.0,68.29,3.3166247903554,68.03,0.275,0.5079,0.7476,0.631,0.3921,0.4703,7
103270,npp,1815,338,0.1636819429695606,32.9502296447754,-106.301658630371,3670176,1816,184,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-20 07:56:27.732274,92.86390630500581,64.50475834458358,53.06494780080289,4.782566071241842e-25,2.0,-64.54,2.8345692104261015,-64.76,0.1818,0.3786,0.5783,0.8465,0.2447,0.1386,7
103869,npp,215,530,0.583604633808136,32.9480056762695,-106.299964904785,3670176,215,326,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-25 08:02:44.182920,93.88362706943883,60.63902951398635,50.517491127406565,1.6659176990199005e-18,3.0,-60.68,2.4157378735459294,-60.92,0.2521,0.345,0.4895,0.9291,0.4193,0.5422,7
103877,npp,2187,3591,0.398109138011932,32.9503555297852,-106.303581237793,3670176,2186,2914,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.11822734541073,61.61080190568849,51.18197367659257,2.7717625858058903e-21,19.0,61.63,2.5331140255951103,61.37,0.2467,0.3853,0.5919,0.8319,0.3256,0.3312,7
104112,npp,842,2461,0.364367246627808,32.947135925293,-106.296997070312,3670176,842,1993,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.4516770749721,23.88166156881814,21.01018033092197,6.075136352285147e-17,13.0,23.89,1.1367971201176101,23.275,0.2348,0.3253,0.4153,0.9854,0.3549,0.359,7
104229,npp,113,1886,0.31281925737857796,32.9493179321289,-106.301116943359,3670176,113,1460,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-28 08:46:48.443178,101.23385415464341,8.553346000374999,7.5685880405786605,5.395294408709591e-13,10.0,-8.58,1.0,-9.25,0.2539,0.3303,0.3946,0.9704,0.3031,0.3036,7
104346,npp,2445,1306,0.1458060443401337,32.9510040283203,-106.30290222168,3670176,2444,983,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-04-29 08:27:54.548234,96.53665042201446,37.554532453819526,32.668251721965554,3.652787616258544e-08,7.0,-37.6,1.357151599901897,-38.08,0.2348,0.3357,0.4066,0.9546,0.1806,0.1392,7
105485,npp,2953,3222,0.1616644971072674,32.9507293701172,-106.29655456543,3670176,2953,2560,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.61904004428818,52.780839632967925,44.850129169618015,3.987347730101171e-07,17.0,52.82,1.9513309067639726,52.44,0.1931,0.32,0.5124,1.0017,0.2394,0.1619,7
107659,npp,649,1882,0.342047289013863,32.9499092102051,-106.302154541016,3670176,649,1456,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18376714321106,8.782380828295425,7.771029937249454,0.0003455835435469335,10.0,-8.82,1.0,-9.25,0.2539,0.3303,0.3946,0.9704,0.3323,0.3319,7
108005,npp,2211,717,0.345185175538063,32.9507064819336,-106.302810668945,3670176,2213,499,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-16 08:08:47.440842,94.79065386447263,56.26901164050214,47.43249289399973,1.638896606208188e-12,4.0,-56.32,2.0682789409984763,-56.505,0.2162,0.3338,0.4289,0.9603,0.326,0.3315,7
108180,npp,1416,141,0.1987070888280869,32.9473266601562,-106.296577453613,3670176,1416,66,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-17 07:49:48.221322,92.14892474223294,67.96893091715751,55.174871825437684,7.609629157825937e-17,1.0,-68.0,3.3166247903554,-68.13,0.1987,0.3745,0.5732,0.8559,0.2675,0.1701,7
108369,npp,2804,2647,0.31945326924324,32.9488830566406,-106.299362182617,3670176,2804,2134,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.56841554961396,32.672158649544805,28.559902350758378,4.307697678627974e-13,14.0,32.7,1.2365102219381485,32.29,0.209,0.3328,0.3948,0.9631,0.3097,0.3077,7
108542,npp,2081,2075,0.314762860536575,32.9493408203125,-106.297752380371,3670176,2081,1640,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.91534692259992,2.409730959984268,2.13389113870102,1.1427341976720148e-17,11.0,2.39,1.0,1.99,0.2416,0.3205,0.389,1.0,0.3148,0.3148,7
108715,npp,1348,1496,0.1387911476194859,32.9484252929688,-106.299209594727,3670176,1348,1122,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-20 08:33:56.086480,98.52773827918652,29.244548725352562,25.63493441989853,8.146095107672362e-22,8.0,-29.31,1.184412938166907,-29.55,0.231,0.3134,0.3816,1.0227,0.1731,0.1419,7
108888,npp,587,909,0.204033151268959,32.9521484375,-106.300178527832,3670176,586,677,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-21 08:15:00.419945,95.24118933913903,51.1076951090323,43.57165454373762,2.6684738425268643e-24,5.0,-51.16,1.847645286154319,-51.33,0.2825,0.3627,0.4849,0.8838,0.2347,0.1803,7
108899,npp,2465,3952,1.94693088531494,32.9510612487793,-106.295669555664,3686560,2469,3143,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.54173370829193,68.1664840523734,55.29876318050086,4.746856376198169e-20,21.0,68.19,3.3166247903554,68.03,0.275,0.5079,0.7476,0.631,0.7544,1.2286,7
109244,npp,1150,2836,0.354460269212723,32.9503402709961,-106.298286437988,3670176,1149,2285,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37212055318395,40.381243766355524,35.012634425806525,3.284764728964924e-22,15.0,40.4,1.4276677814245327,40.15,0.2768,0.3471,0.4354,0.9235,0.3257,0.3273,7
109422,npp,452,2265,0.28611616790294603,32.9474906921387,-106.296646118164,3670176,452,1820,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.00473817923276,13.320282957053251,11.77284507362461,6.075012772235463e-22,12.0,13.32,1.015504800579495,13.04,0.2633,0.3099,0.4123,1.0342,0.2971,0.2959,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2798,1276,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-19.95,0.231,0.3158,0.4091,1.0148,0.4271,0.4378,7
109767,npp,2031,1103,0.337527006864548,32.9465141296387,-106.299331665039,3670176,2029,811,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-26 08:21:13.344794,95.78593264414388,45.034816014651305,38.79617557789074,1.1786939402479292e-17,6.0,-45.08,1.5732132722552272,-45.25,0.2282,0.3435,0.4542,0.933,0.3167,0.3149,7
110127,npp,2563,3025,0.309412986040115,32.9483261108398,-106.297203063965,3686560,2564,2434,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.14877524261131,46.963513406899935,40.3380363096811,1.5663592736565887e-17,16.0,46.99,1.646109783506203,46.86,0.2659,0.3561,0.4811,0.9002,0.2922,0.2785,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1872,1985,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.275,0.2348,0.3253,0.4153,0.9854,0.3205,0.3205,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1451,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.25,0.2539,0.3303,0.3946,0.9704,0.2566,0.2585,7
111991,npp,1567,3764,4.28793573379517,32.9515228271484,-106.295509338379,3686560,1564,3035,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.09758933928526,64.97040443029243,53.36387183946453,6.934081395160888e-06,20.0,64.98,2.898275349237888,64.89,0.3076,0.4251,0.6505,0.7539,1.6533,3.2328,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2350,1979,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.275,0.2348,0.3253,0.4153,0.9854,0.9353,0.9771,7
114324,npp,1632,1869,0.357558876276016,32.9488906860352,-106.304145812988,3670176,1632,1444,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-15 08:46:00.061157,97.17818723065344,9.538045058730244,8.43726571776963,3.9504132894877116e-07,10.0,-9.57,1.0,-9.25,0.2539,0.3303,0.3946,0.9704,0.3478,0.347,7
114553,npp,98,706,0.2120593264698982,32.9478950500488,-106.297630310059,3670176,100,487,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82990321876925,56.54657148475213,47.626600217555016,6.757565288301223e-17,4.0,-56.59,2.1127631471468895,-56.505,0.2162,0.3338,0.4289,0.9603,0.2629,0.2036,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.89,0.3076,0.4251,0.6505,0.7539,1.8312,3.6215,7
114666,npp,2370,130,0.1526002157479525,32.9519462585449,-106.296333312988,3670176,2373,60,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28965606147844,68.15303801763187,55.27120468739544,8.058880129663412e-21,1.0,-68.18,3.3166247903554,-68.13,0.1987,0.3745,0.5732,0.8559,0.2536,0.1306,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2550,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.44,0.1931,0.32,0.5124,1.0017,2.2341,3.8621,7
114788,npp,685,2632,1.6922287940979,32.9487342834473,-106.303810119629,3686560,684,2124,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.62854098095026,32.01629106821246,27.99915930486774,1.9329033103258813e-21,14.0,32.02,1.2365102219381485,32.29,0.209,0.3328,0.3948,0.9631,1.4199,1.6297,7
114901,npp,3046,2061,0.305813699960709,32.9479446411133,-106.296501159668,3686560,3046,1626,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.90942687097204,1.5994131476124918,1.4162157004352542,3.693865968896147e-23,11.0,1.59,1.0,1.99,0.2416,0.3205,0.389,1.0,0.3058,0.3058,7
115015,npp,2308,1482,0.1035004630684853,32.9539604187012,-106.30313873291,3670176,2309,1112,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-21 08:33:19.226582,98.31518107698481,29.918005856202612,26.20827942670313,8.107396574670183e-24,8.0,-29.97,1.184412938166907,-29.55,0.231,0.3134,0.3816,1.0227,0.1433,0.1058,7
115145,npp,742,319,0.393628180027008,32.9528388977051,-106.300643920898,3670176,743,172,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-23 07:55:25.553009,92.89079728022428,64.8788466104609,53.29252875315062,9.550953328887493e-22,2.0,-64.9,2.898275349237888,-64.76,0.1818,0.3786,0.5783,0.8465,0.3257,0.3332,7
115152,npp,2767,3386,4.09648275375366,32.9477844238281,-106.298889160156,3686560,2764,2735,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.697783325493,57.03071657265078,47.98111015944758,6.568686326160881e-25,18.0,57.05,2.2013981571160284,57.26,0.1714,0.3589,0.5813,0.893,2.0183,3.6584,7
115265,npp,2091,2821,2.49017667770386,32.9507942199707,-106.297340393066,3686560,2091,2272,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.26163216564048,39.810507884407635,34.53750277977663,2.5820369851794163e-24,15.0,39.83,1.4276677814245327,40.15,0.2768,0.3471,0.4354,0.9235,1.8216,2.2997,7
115378,npp,1388,2249,0.492431402206421,32.9538154602051,-106.301330566406,3686560,1389,1806,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-25 08:58:20.185481,-77.26616281546701,12.430705361745161,10.98824398487676,3.743819828247654e-22,12.0,12.42,1.015504800579495,13.04,0.2633,0.3099,0.4123,1.0342,0.5002,0.5093,7
115500,npp,660,1673,0.1796790957450867,32.9475173950195,-106.30094909668,3670176,660,1264,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-26 08:39:29.869877,98.42340247387014,20.445228466427896,18.01718522200786,1.6611989287798026e-18,9.0,-20.47,1.0837787002826917,-19.95,0.231,0.3158,0.4091,1.0148,0.1949,0.1823,7
115755,npp,2201,510,0.1779020465910435,32.949836730957,-106.301261901855,3670176,2201,310,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-28 08:01:40.333859,93.88513130880203,61.08506022413926,50.81045169097674,6.690225151971627e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2521,0.345,0.4895,0.9291,0.2546,0.1653,7
115764,npp,1123,3568,4.60412120819092,32.953929901123,-106.302978515625,3686560,1126,2896,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.45676576275831,61.1413336107751,50.85509997979875,3.139536518804973e-17,19.0,61.16,2.5331140255951103,61.37,0.2467,0.3853,0.5919,0.8319,1.986,3.8301,7
116020,npp,2849,2439,0.24908553063869499,32.9481658935547,-106.303497314453,3686560,2849,1975,196611,3883171,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93064312228377,22.77723668934181,20.048129945698786,9.0229796132986e-05,13.0,22.77,1.0837787002826917,23.275,0.2348,0.3253,0.4153,0.9854,0.2502,0.2454,7
121127,npp,580,1094,0.34731207787990603,32.9471588134766,-106.300521850586,3670176,581,804,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-13 08:20:39.689723,96.27738521149818,45.3602458931771,39.052435256460974,0.00047635473989423655,6.0,-45.39,1.5732132722552272,-45.25,0.2282,0.3435,0.4542,0.933,0.3229,0.324,7
121478,npp,1135,3014,0.512976974248886,32.9499092102051,-106.302047729492,3670176,1133,2426,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.29232373817746,46.60130582118136,40.04583150497978,4.260638449933778e-05,16.0,46.63,1.646109783506203,46.86,0.2659,0.3561,0.4811,0.9002,0.4158,0.4618,7
122165,npp,1326,706,0.515546470880508,32.9518814086914,-106.29825592041,3670176,1324,487,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-19 08:08:02.330363,94.28260319244251,56.56384829014276,47.639302647070195,6.109118672532511e-26,4.0,-56.59,2.1127631471468895,-56.505,0.2162,0.3338,0.4289,0.9603,0.4065,0.4951,7
122346,npp,2612,3205,0.391027718782425,32.9488143920898,-106.298896789551,3670176,2613,2550,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.26602339081278,52.32541269450761,44.497904899383784,8.511502388765163e-25,17.0,52.35,1.847645286154319,52.44,0.1931,0.32,0.5124,1.0017,0.359,0.3917,7
122525,npp,1924,2635,0.378890782594681,32.9505577087402,-106.301620483398,3670176,1925,2126,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-21 09:10:55.189491,-77.05301015117809,32.12827063927006,28.09420905833003,1.0926763173531886e-26,14.0,32.16,1.2365102219381485,32.29,0.209,0.3328,0.3948,0.9631,0.3578,0.3649,7
122884,npp,501,1486,0.27502529323101,32.9510688781738,-106.300559997559,3670176,501,1114,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-23 08:33:16.323832,98.14090656785395,29.75138303967474,26.06617607067035,5.893345881912315e-26,8.0,-29.78,1.184412938166907,-29.55,0.231,0.3134,0.3816,1.0227,0.2881,0.2813,7
123060,npp,2822,900,0.445383012294769,32.9477424621582,-106.303192138672,3670176,2823,672,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-24 08:14:22.439558,95.42520638648958,51.37849832834302,43.77351797430918,4.1731546297540184e-23,5.0,-51.41,1.847645286154319,-51.33,0.2825,0.3627,0.4849,0.8838,0.3653,0.3936,7
123073,npp,1630,3939,0.35586808621883403,32.9482803344727,-106.304176330566,3670176,1627,3137,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.10188169532319,67.96526532916667,55.1728914848418,5.520840853211575e-28,21.0,67.98,3.3166247903554,68.03,0.275,0.5079,0.7476,0.631,0.2747,0.2246,7
123251,npp,996,3392,0.2141331508755684,32.9471168518066,-106.300285339355,3670176,998,2741,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.0500744822008,57.15360044861451,48.070406445036944,1.122701406065653e-25,18.0,57.19,2.2013981571160284,57.26,0.1714,0.3589,0.5813,0.893,0.2548,0.1912,7
124142,npp,2446,3576,0.37991264462471,32.9484176635742,-106.297676086426,3670176,2444,2902,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.77092764267789,61.294107341375685,50.9615962838603,0.00039162071539508445,19.0,61.32,2.5331140255951103,61.37,0.2467,0.3853,0.5919,0.8319,0.3184,0.316,7
132123,npp,1877,1098,0.21611323207616812,32.9466438293457,-106.29630279541,3670176,1878,807,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-14 08:20:40.038300,96.56151027554236,45.20023694938229,38.928868353345514,8.13991689122283e-12,6.0,-45.25,1.5732132722552272,-45.25,0.2282,0.3435,0.4542,0.933,0.2395,0.2016,7
133028,npp,281,1294,0.278209537267685,32.9508666992188,-106.296325683594,3670176,281,971,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-19 08:26:56.595418,96.77655083167296,38.05136491112567,33.08159395883048,2.9440563550727344e-29,7.0,-38.08,1.357151599901897,-38.08,0.2348,0.3357,0.4066,0.9546,0.2781,0.2656,7
133209,npp,2590,708,0.2203832566738129,32.9513511657715,-106.299797058105,3670176,2588,489,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-20 08:08:00.933395,94.0545135866642,56.52130376256868,47.61553979347899,5.579409352476347e-29,4.0,-56.54,2.1127631471468895,-56.505,0.2162,0.3338,0.4289,0.9603,0.2668,0.2116,7
133223,npp,1446,3761,0.453311890363693,32.9537124633789,-106.302085876465,3670176,1447,3033,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.36948018196334,64.90417518029024,53.32505102162918,1.5730195723433603e-29,20.0,64.93,2.898275349237888,64.89,0.3076,0.4251,0.6505,0.7539,0.3302,0.3418,7
134138,npp,2894,3944,0.1625850759446621,32.9517097473145,-106.300186157227,3670176,2891,3139,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.12820903172506,68.02517560876531,55.21547027131102,9.325475071872049e-22,21.0,68.06,3.3166247903554,68.03,0.275,0.5079,0.7476,0.631,0.2164,0.1026,7
134309,npp,218,324,0.39203479886055,32.9489250183105,-106.297782897949,3670176,217,175,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-26 07:55:21.816377,92.69501565295992,64.77414355903804,53.23619145094037,2.4134254301760717e-06,2.0,-64.8,2.8345692104261015,-64.76,0.1818,0.3786,0.5783,0.8465,0.3252,0.3319,7
134322,npp,2241,3395,0.1264331656275317,32.9535140991211,-106.301109313965,3670176,2244,2744,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.22364602382687,57.222317109110065,48.126398126419375,2.9117718761108235e-15,18.0,57.26,2.2013981571160284,57.26,0.1714,0.3589,0.5813,0.893,0.2149,0.1129,7
134505,npp,1576,2830,0.292021900415421,32.9460258483887,-106.298164367676,3670176,1576,2279,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.43470000422197,40.12729067844488,34.80396843001104,5.632859006989811e-08,15.0,40.17,1.4276677814245327,40.15,0.2768,0.3471,0.4354,0.9235,0.282,0.2697,7
137324,npp,810,322,0.638320565223694,32.9502258300781,-106.302154541016,3670176,809,174,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-11 07:55:15.904684,92.65535779871227,64.81144974072846,53.25921518286744,4.043190007863216e-07,2.0,-64.84,2.8345692104261015,-64.76,0.1818,0.3786,0.5783,0.8465,0.4121,0.5403,7
137905,npp,750,1679,0.1997378468513489,32.9496726989746,-106.298454284668,3670176,750,1269,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-14 08:39:22.007757,98.09012324354295,20.12111725975722,17.736576164715775,3.9526344213542226e-20,9.0,-20.16,1.0837787002826917,-19.95,0.231,0.3158,0.4091,1.0148,0.2134,0.2027,7
138093,npp,2,1095,0.394490033388138,32.9521865844727,-106.301612854004,3670176,4,805,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-15 08:20:29.920413,96.25497003435432,45.316074103517465,39.02249088295544,1.3966527669770136e-26,6.0,-45.35,1.5732132722552272,-45.25,0.2282,0.3435,0.4542,0.933,0.3529,0.3681,7
138282,npp,2283,514,0.615506589412689,32.951530456543,-106.301795959473,3670176,2282,313,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-16 08:01:32.492060,93.55397032884096,60.99674308163576,50.75902861126177,3.3934406640274603e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2521,0.345,0.4895,0.9291,0.4325,0.5719,7
138296,npp,1203,3576,0.461833268404007,32.9531555175781,-106.300010681152,3670176,1206,2902,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.45169425598331,61.295232695183394,50.96757320748808,4.456373668549061e-27,19.0,61.32,2.5331140255951103,61.37,0.2467,0.3853,0.5919,0.8319,0.3507,0.3842,7
138688,npp,2914,2445,0.452937752008438,32.9507637023926,-106.295692443848,3670176,2915,1980,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.45648968923084,23.064288178508182,20.300168639084305,2.5595510948430493e-31,13.0,23.09,1.0837787002826917,23.275,0.2348,0.3253,0.4153,0.9854,0.4383,0.4463,7
138881,npp,2201,1869,0.397249907255173,32.9529609680176,-106.303337097168,3670176,2201,1444,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-19 08:45:36.830536,97.11183372715826,9.587020567463183,8.481333124329876,9.488539529688046e-31,10.0,-9.57,1.0,-9.25,0.2539,0.3303,0.3946,0.9704,0.3875,0.3855,7
139080,npp,1462,1290,0.32495976984500896,32.9505882263184,-106.302459716797,3670176,1463,968,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-20 08:26:44.742245,96.90123473166585,38.208960288458336,33.21217451143426,4.148271295229577e-28,7.0,-38.24,1.357151599901897,-38.08,0.2348,0.3357,0.4066,0.9546,0.3126,0.3102,7
139271,npp,696,705,0.29058985412120797,32.9474067687988,-106.298484802246,3670176,696,486,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-21 08:07:49.093207,94.67098832557778,56.57878456519561,47.655572061487504,1.754188211835619e-23,4.0,-56.62,2.1127631471468895,-56.505,0.2162,0.3338,0.4289,0.9603,0.3001,0.279,7
139283,npp,2624,3757,0.1825431287288666,32.9489898681641,-106.303565979004,3670176,2629,3032,196611,3866787,260,usa_whitesands_20_13,32.95,-106.3,20,13,usa_whitesands,2012-09-21 09:48:06.580606,-70.96163359107716,64.82595245638308,53.274716665143835,5.915558366146251e-29,20.0,64.85,2.898275349237888,64.89,0.3076,0.4251,0.6505,0.7539,0.2368,0.1376,7
