gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1494,1.74409937858582,32.9896965026855,-106.361953735352,3670144,2757,1120,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-02 08:34:25.555314,98.12249627346023,29.354871716804826,25.72756171758125,0.00960762367162475,8.0,-29.4,1.184412938166907,-30.02,0.2879,0.5087,4.1283,0.898,1.4999,1.5662,0.8141890744447812,7
101797,npp,404,1104,9.19552803039551,32.9839668273926,-106.360633850098,3670144,405,811,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-08 08:21:48.080550,96.62442257981857,44.98719769544568,38.75737117841557,0.08197159440426627,6.0,-45.05,1.5732132722552272,-45.49,0.3038,0.8835,6.6748,0.517,5.7403,4.7545,-1.6616062801874616,7
101917,npp,2702,523,6.69308233261108,32.9874458312988,-106.362953186035,3670144,2700,320,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-09 08:02:50.619967,93.42457927618156,60.80505253366548,50.62775314274869,0.04722506366230856,3.0,-60.84,2.4157378735459294,-61.14,0.3055,0.5658,3.979,0.8074,2.9932,5.404,1.7075850437206972,7
102421,npp,1887,1299,0.6101575195789339,32.9870758056641,-106.364852905273,3670144,1886,976,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-13 08:28:02.698829,96.29933082167864,37.84593064458964,32.910118846683055,0.0007668106467403844,7.0,-37.88,1.357151599901897,-38.4,0.2854,0.4854,6.3523,0.9412,0.5488,0.5743,0.5743,7
102543,npp,1107,715,0.503722786903381,32.9865379333496,-106.360313415527,3670176,1109,496,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-14 08:09:08.788701,94.64359540264441,56.33041793541666,47.47597432807348,1.0633298347108625e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2869,0.5245,5.2877,0.8709,0.4468,0.4387,0.4387,7
102550,npp,3049,3765,0.852183222770691,32.9903259277344,-106.365737915039,3670144,3049,3036,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.23345429617491,64.98328187751507,53.37352615141411,0.002050221060740571,20.0,65.0,2.898275349237888,64.74,0.3557,0.8872,4.2584,0.5149,0.4447,0.4388,0.2783244557679905,7
102663,npp,315,138,0.1726247407495975,32.9875144958496,-106.366310119629,3670176,314,65,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-15 07:50:09.538669,91.93709873014271,68.02574789333215,55.206317603505845,3.138400777167468e-13,1.0,-68.05,3.3166247903554,-68.26,0.3323,0.8361,6.0116,0.5464,0.2568,0.0943,0.0943,7
102671,npp,2385,3214,0.654194176197052,32.9874954223633,-106.361198425293,3670176,2388,2556,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.08881187382502,52.57312727077661,44.69136909371738,0.00015151769762255816,17.0,52.6,1.9513309067639726,52.21,0.3334,0.7051,5.7679,0.6479,0.4307,0.4238,0.4238,7
103160,npp,1399,3948,0.36990337073802904,32.9886474609375,-106.365501403809,3670176,1400,3141,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34548629492996,68.09940489134728,55.25798582566607,1.1285398593950327e-14,21.0,68.12,3.3166247903554,67.88,0.3978,0.9723,4.3087,0.4698,0.2752,0.1738,0.1738,7
103270,npp,1810,330,0.0816764831542969,32.9882431030273,-106.364280700684,3670176,1813,179,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-20 07:56:27.732274,93.00197640349252,64.65217738737626,53.15830858559961,4.799128002462453e-25,2.0,-64.69,2.8345692104261015,-64.93,0.3319,1.1183,7.2146,0.4085,0.0911,0.0334,0.0334,7
103869,npp,210,522,0.337931707501411,32.9867782592773,-106.363182067871,3670176,213,320,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-25 08:02:44.182920,94.04278759106909,60.81256775357437,50.635826384990764,1.7677289174363547e-18,3.0,-60.86,2.4157378735459294,-61.14,0.3055,0.5658,3.979,0.8074,0.3625,0.2728,0.2728,7
103877,npp,2184,3582,0.1484250668436289,32.9885482788086,-106.365478515625,3670176,2184,2907,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.26209060224885,61.42415687370821,51.05638694972357,2.8827974909410146e-21,19.0,61.45,2.5331140255951103,61.14,0.3972,0.671,3.0991,0.6808,0.2505,0.101,0.101,7
104112,npp,838,2451,0.368635445833206,32.9873352050781,-106.36612701416,3670176,838,1985,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.0271164515783,23.389342631930976,20.582920054145013,6.502756550084007e-17,13.0,23.39,1.1367971201176101,22.77,0.3011,0.5593,5.7576,0.8168,0.2891,0.3011,0.3011,7
104346,npp,2441,1298,0.1354996310546994,32.9847068786621,-106.362365722656,3670176,2441,975,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-29 08:27:54.548234,96.82245253377025,37.87286959127967,32.933568671600355,3.893059179794437e-08,7.0,-37.92,1.357151599901897,-38.4,0.2854,0.4854,6.3523,0.9412,0.199,0.1275,0.1275,7
104464,npp,1674,712,0.24205420166254,32.9852638244629,-106.364616394043,3670144,1673,493,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-04-30 08:08:58.873185,94.3017209298606,56.401192307628946,47.52949195936986,0.0006358062681181195,4.0,-56.45,2.1127631471468895,-56.72,0.2869,0.5245,5.2877,0.8709,0.3231,0.2108,0.2108,7
105473,npp,879,135,1.83376955986023,32.990421295166,-106.365684509277,3670144,885,64,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-01 07:49:59.640444,91.76691600853164,68.06388571942882,55.23062822335223,0.007240417305979495,1.0,-68.1,3.3166247903554,-68.26,0.3323,0.8361,6.0116,0.5464,0.7576,1.0019,0.43517579162404063,7
105485,npp,2950,3212,0.243050821125507,32.9879608154297,-106.364593505859,3670176,2951,2555,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.79637608047753,52.51344754881011,44.647821247308265,4.2658962404704243e-07,17.0,52.55,1.9513309067639726,52.21,0.3334,0.7051,5.7679,0.6479,0.22,0.1575,0.1575,7
105662,npp,2271,2641,0.756409406661987,32.9894371032715,-106.365348815918,3670144,2270,2130,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.0190068194524,32.41316123556153,28.340546641676692,0.002008011884432191,14.0,32.43,1.2365102219381485,31.89,0.2805,0.5172,4.4884,0.8833,0.6503,0.6682,0.5110282656201951,7
106021,npp,834,1491,6.71740674972534,32.9913330078125,-106.365737915039,3670144,835,1118,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-04 08:34:09.271798,98.53486028996747,29.48606680350669,25.84228031991253,0.0446247005489522,8.0,-29.55,1.184412938166907,-30.02,0.2879,0.5087,4.1283,0.898,5.6988,6.0322,2.5393214787946645,7
106199,npp,60,905,12.1608810424805,32.9846343994141,-106.360054016113,3670144,59,675,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-05 08:15:13.608450,95.08199918480123,51.221451306051726,43.65934674071902,0.09237550153297054,5.0,-51.27,1.847645286154319,-51.58,0.3013,0.4727,3.5501,0.9665,6.7828,11.7534,4.522955846405352,7
106209,npp,1955,3947,7.10438394546509,32.9851417541504,-106.360054016113,3670144,1958,3141,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.4365045182376,68.08056207043751,55.24937571446345,0.04423822164614265,21.0,68.11,3.3166247903554,67.88,0.3978,0.9723,4.3087,0.4698,2.3057,3.3379,-0.12472792362336005,7
106375,npp,2346,327,16.4733066558838,32.9889144897461,-106.359916687012,3670144,2345,177,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-06 07:56:16.166058,92.87115043057196,64.69788892584613,53.18820611239927,0.15059904615890887,2.0,-64.75,2.8345692104261015,-64.93,0.3319,1.1183,7.2146,0.4085,5.8739,6.7291,-5.058635652487529,7
106388,npp,1297,3397,13.2705507278442,32.9891929626465,-106.364273071289,3670144,1300,2746,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.42361239501668,57.28682539566841,48.17301670152827,0.10188645661112895,18.0,57.31,2.2013981571160284,57.02,0.4112,0.7132,4.7123,0.6405,6.1611,8.4997,0.5248113952385349,7
106742,npp,3002,2260,7.53680515289307,32.9865951538086,-106.362159729004,3670144,3002,1816,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-08 08:59:12.574069,-76.89027437511872,13.044618818199721,11.530491242689871,0.05566493408584211,12.0,13.04,1.015504800579495,12.47,0.2944,0.4609,3.6164,0.9912,7.4247,7.4705,3.113476865705513,7
107131,npp,735,518,1.68131172657013,32.9851875305176,-106.365608215332,3670144,740,317,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-11 08:02:30.917385,93.27294385791926,60.916887882177086,50.70788375432205,0.007055625817532143,3.0,-60.94,2.4157378735459294,-61.14,0.3055,0.5658,3.979,0.8074,0.9186,1.3575,0.8052398488156686,7
107311,npp,2049,3021,1.20579469203949,32.9882507324219,-106.362213134766,3670144,2051,2431,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-12 09:24:12.308006,-75.24089143236458,46.8316562322124,40.2359047283397,0.009260317725163707,16.0,46.86,1.646109783506203,46.54,0.3257,0.5139,5.4446,0.8889,0.8771,1.0718,0.3469735141330639,7
107486,npp,1360,2448,0.584615498781204,32.9863929748535,-106.359329223633,3670144,1360,1982,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.70033898417758,23.237747226008338,20.451719095167306,0.0030942542803078475,13.0,23.25,1.0837787002826917,22.77,0.3011,0.5593,5.7576,0.8168,0.4802,0.4775,0.23530556100361943,7
107659,npp,645,1874,0.26343551278114297,32.985725402832,-106.360702514648,3670176,645,1448,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-14 08:46:35.211220,100.61086124833842,9.242117982712825,8.177071177852914,0.0003409053242861742,10.0,-9.28,1.0,-9.8,0.2775,0.4042,3.6349,1.1302,0.3161,0.2977,0.2977,7
108005,npp,2206,709,0.1752892918884754,32.9837493896484,-106.359733581543,3670176,2204,490,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-16 08:08:45.661561,94.17438196639053,56.47908341799007,47.58518357686743,1.5785000907780637e-12,4.0,-56.52,2.1127631471468895,-56.72,0.2869,0.5245,5.2877,0.8709,0.2915,0.1527,0.1527,7
108015,npp,1061,3761,0.360529214143753,32.991268157959,-106.362861633301,3670176,1063,3033,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.19528589839388,64.90121232973326,53.32410830763036,0.00011837382109333112,20.0,64.93,2.898275349237888,64.74,0.3557,0.8872,4.2584,0.5149,0.2751,0.1856,0.1856,7
108180,npp,1411,133,0.34584482014179196,32.9841995239258,-106.35969543457,3670176,1414,62,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-17 07:49:48.221322,92.26601987442605,68.09771998182133,55.249647983577724,7.413420523957808e-17,1.0,-68.13,3.3166247903554,-68.26,0.3323,0.8361,6.0116,0.5464,0.309,0.189,0.189,7
108369,npp,2800,2637,0.273532599210739,32.9875030517578,-106.364654541016,3670176,2802,2128,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26581285863598,32.230895053937715,28.185207125263513,4.1708594965002175e-13,14.0,32.25,1.2365102219381485,31.89,0.2805,0.5172,4.4884,0.8833,0.2598,0.2416,0.2416,7
108542,npp,2077,2065,0.26786659657955203,32.9862632751465,-106.363334655762,3670176,2077,1631,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-19 08:52:46.413218,-65.08454330459126,1.9214221046265516,1.7015228740598967,1.123428992196787e-17,11.0,1.82,1.0,1.42,0.292,0.4568,4.3853,1.0,0.2679,0.2679,0.2679,7
108715,npp,1343,1487,0.1399954594671726,32.9872665405273,-106.359931945801,3670176,1342,1115,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11672183239472,29.68527493275468,26.012525640079193,8.1816080208963585e-22,8.0,-29.73,1.184412938166907,-30.02,0.2879,0.5087,4.1283,0.898,0.1455,0.1257,0.1257,7
108888,npp,583,901,0.34306675195694003,32.9843254089355,-106.360382080078,3670176,583,672,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-21 08:15:00.419945,95.41214344240653,51.33434707912515,43.74541739756881,2.7093649393001153e-24,5.0,-51.38,1.847645286154319,-51.58,0.3013,0.4727,3.5501,0.9665,0.3867,0.3316,0.3316,7
108899,npp,2462,3941,2.75132584571838,32.9871788024902,-106.363410949707,3686560,2459,3138,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.10726706457459,67.99657337739501,55.200444409297646,4.7068017135486454e-20,21.0,68.01,3.3166247903554,67.88,0.3978,0.9723,4.3087,0.4698,0.9932,1.2927,1.2927,7
109244,npp,1147,2827,0.24416840821504598,32.9848480224609,-106.361381530762,3670176,1146,2277,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.61942368652097,40.041328939761854,34.73242978447098,3.3687804089168805e-22,15.0,40.06,1.4276677814245327,39.775,0.3083,0.5176,2.6643,0.8826,0.2653,0.2155,0.2155,7
109422,npp,448,2255,0.260210245847702,32.9840469360352,-106.362602233887,3670176,448,1811,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.40790813962582,12.781691401570033,11.298654333973927,6.336090372291177e-22,12.0,12.76,1.015504800579495,12.47,0.2944,0.4609,3.6164,0.9912,0.2592,0.2579,0.2579,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.445,0.307,0.4793,3.5173,0.9532,0.412,0.4106,0.4106,7
109767,npp,2026,1095,0.302784904837608,32.9863166809082,-106.358726501465,3670176,2026,804,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-26 08:21:13.344794,96.06385947712997,45.3039363045957,39.01208014300891,1.2546740160229147e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3038,0.8835,6.6748,0.517,0.0877,0.1566,0.1566,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1252,314,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.14,0.3055,0.5658,3.979,0.8074,0.2576,0.0682,0.0682,7
110127,npp,2559,3015,0.1872998587787151,32.9887847900391,-106.359451293945,3686560,2558,2427,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.36338894024591,46.64176299567709,40.08277360357815,1.6690734665129643e-17,16.0,46.66,1.646109783506203,46.54,0.3257,0.5139,5.4446,0.8889,0.2584,0.1665,0.1665,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1978,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.77,0.3011,0.5593,5.7576,0.8168,0.1754,0.2077,0.2077,7
110472,npp,1151,1868,0.284083396196365,32.986988067627,-106.36181640625,3670176,1151,1442,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-05-30 08:46:18.431885,96.48921114613167,9.625787801263805,8.515346154795164,6.989466653573688e-08,10.0,-9.63,1.0,-9.8,0.2775,0.4042,3.6349,1.1302,0.3367,0.3211,0.3211,7
111979,npp,2708,704,2.90331673622131,32.9882736206055,-106.363265991211,3670144,2710,485,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-01 08:08:30.670821,94.6174349042827,56.60519093326991,47.67325395775537,0.01305910008711676,4.0,-56.64,2.1127631471468895,-56.72,0.2869,0.5245,5.2877,0.8709,1.5827,2.5285,1.5063340327343244,7
111991,npp,1565,3755,4.11157321929932,32.9842071533203,-106.360054016113,3686560,1563,3029,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.19729863039524,64.8039265474804,53.25914340770188,7.293830686917937e-06,20.0,64.82,2.898275349237888,64.74,0.3557,0.8872,4.2584,0.5149,1.5693,2.117,2.117,7
112150,npp,1894,128,6.83823394775391,32.9887886047363,-106.361755371094,3670144,1895,60,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-02 07:49:31.454669,92.06316820011779,68.1881018246568,55.29664998805209,0.03747387150347122,1.0,-68.21,3.3166247903554,-68.26,0.3323,0.8361,6.0116,0.5464,2.2665,3.7362,0.8030334068192047,7
112163,npp,910,3202,3.99390840530396,32.9856376647949,-106.359725952148,3686528,908,2549,196611,3883139,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.41288568184584,52.24635639411159,44.44167018463175,0.006956732080232451,17.0,52.27,1.847645286154319,52.21,0.3334,0.7051,5.7679,0.6479,2.2368,2.5876,2.0430804903582804,7
112332,npp,211,2632,5.63372659683228,32.9897384643555,-106.359970092773,3686528,212,2123,196611,3883139,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.51472117551376,31.997655418800992,27.98491875259664,0.04035880425212128,14.0,32.02,1.2365102219381485,31.89,0.2805,0.5172,4.4884,0.8833,4.5947,4.9764,1.8174230482302933,7
112499,npp,2574,2059,14.9067993164062,32.9872779846191,-106.361785888672,3670144,2574,1625,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-04 08:52:29.655864,-55.27175279193396,1.6721501450239837,1.4806997822184589,0.12503664657540434,11.0,1.47,1.0,1.42,0.292,0.4568,4.3853,1.0,14.9068,14.9068,5.119892484336523,7
112667,npp,1838,1481,11.2577199935913,32.9892196655273,-106.361465454102,3670144,1838,1110,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-05 08:33:37.561773,96.96062638893676,29.979869154741394,26.26286064629167,0.09335011850920659,8.0,-30.02,1.184412938166907,-30.02,0.2879,0.5087,4.1283,0.898,9.5322,10.1093,2.8025703215543185,7
112835,npp,1078,881,5.22261762619019,32.9839553833008,-106.359680175781,3670144,1078,660,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-06 08:14:43.688423,95.40597484607792,51.49736969174861,43.86635959332372,0.0659048938075368,5.0,-51.96,1.847645286154319,-51.58,0.3013,0.4727,3.5501,0.9665,3.0276,5.0476,-0.11092846497294584,7
112846,npp,2956,3934,10.9976568222046,32.9907112121582,-106.363616943359,3686528,2954,3134,196611,3883139,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.12368672960115,67.88315205999275,55.12888320274303,0.06350083476436263,21.0,67.9,3.3166247903554,67.88,0.3978,0.9723,4.3087,0.4698,3.4796,5.1672,0.19684279651039116,7
113002,npp,286,318,6.24918127059937,32.9863739013672,-106.358871459961,3670144,283,171,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-07 07:55:44.477405,92.58998130723312,64.88793826917401,53.30192997546668,0.04262710611457447,2.0,-64.91,2.898275349237888,-64.93,0.3319,1.1183,7.2146,0.4085,2.2271,2.5527,-0.783822184735059,7
113013,npp,2311,3385,10.525502204895,32.9889297485352,-106.365020751953,3686528,2312,2734,196611,3883139,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.0899551746028,57.005590935053824,47.966039630038935,0.052576465593246025,18.0,57.02,2.2013981571160284,57.02,0.4112,0.7132,4.7123,0.6405,4.9141,6.7415,2.6262184377161644,7
113356,npp,936,2249,3.11954045295715,32.9844703674316,-106.361824035645,3686528,936,1806,196611,3883139,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.55484370416718,12.409938689956839,10.970540329239636,0.02444052138814736,12.0,12.42,1.015504800579495,12.47,0.2944,0.4609,3.6164,0.9912,3.0749,3.0921,1.1790838642374042,7
113525,npp,192,1672,1.83307230472565,32.9862937927246,-106.361274719238,3670144,191,1263,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-10 08:39:48.818869,96.61059955932731,20.528677940584522,18.091044859064098,0.012912911905903362,9.0,-20.53,1.0837787002826917,-20.445,0.307,0.4793,3.5173,0.9532,1.706,1.7472,0.7364765197859566,7
113693,npp,2509,1088,0.928333759307861,32.9890937805176,-106.363372802734,3670144,2508,799,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-11 08:20:54.942767,95.5678751152602,45.55991765979559,39.214649147853216,0.004935520554401799,6.0,-45.59,1.5732132722552272,-45.49,0.3038,0.8835,6.6748,0.517,0.4853,0.48,0.09368539119883745,7
113861,npp,1728,508,0.31962934136390697,32.9855995178223,-106.361763000488,3670144,1732,309,196611,3866755,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-12 08:01:57.505896,93.33783316386577,61.12910807155889,50.84381435074915,0.0008012488197575369,3.0,-61.16,2.5331140255951103,-61.14,0.3055,0.5658,3.979,0.8074,0.3596,0.2581,0.2581,7
114044,npp,3040,3007,3.68125820159912,32.9888153076172,-106.364265441895,3686528,3043,2422,196611,3883139,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.50713213297323,46.39154940133971,39.8806685810661,0.0021492227204986864,16.0,46.41,1.646109783506203,46.54,0.3257,0.5139,5.4446,0.8889,2.381,3.2723,3.104075366884952,7
114210,npp,2347,2435,0.836011648178101,32.988452911377,-106.366340637207,3686560,2347,1972,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.94671154450796,22.55894343171059,19.85923068461888,0.00027587999795352335,13.0,22.56,1.0837787002826917,22.77,0.3011,0.5593,5.7576,0.8168,0.7121,0.6828,0.6828,7
114324,npp,1628,1861,0.143228642642498,32.9847259521484,-106.363059997559,3670176,1628,1435,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58554136426231,9.990074922673621,8.836255867908173,3.7973248866137614e-07,10.0,-10.03,1.0,-9.8,0.2775,0.4042,3.6349,1.1302,0.1959,0.1619,0.1619,7
114553,npp,92,697,0.1851676478981972,32.9873924255371,-106.36254119873,3670176,91,478,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-17 08:08:10.539770,94.25172969657055,56.77955104163592,47.79526969975169,6.699381632702848e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2869,0.5245,5.2877,0.8709,0.2962,0.1613,0.1613,7
114560,npp,2039,3747,4.08074736595154,32.9858551025391,-106.363395690918,3686560,2040,3024,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22232037199576,64.65423172918814,53.15949802737791,1.4931765799200446e-09,20.0,64.67,2.898275349237888,64.74,0.3557,0.8872,4.2584,0.5149,1.5587,2.1011,2.1011,7
114666,npp,2364,121,0.332321435213089,32.9874496459961,-106.362701416016,3670176,2362,56,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-18 07:49:11.329316,91.86630467225973,68.30431445756516,55.35874685686287,8.097845105150925e-21,1.0,-68.33,3.3166247903554,-68.26,0.3323,0.8361,6.0116,0.5464,0.3049,0.1816,0.1816,7
114674,npp,1366,3194,4.04008865356445,32.9881439208984,-106.365661621094,3686560,1367,2544,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.99202801237759,52.01947671955252,44.26561471010429,2.4575608687796443e-15,17.0,52.04,1.847645286154319,52.21,0.3334,0.7051,5.7679,0.6479,2.2618,2.6175,2.6175,7
114788,npp,681,2624,1.85465133190155,32.9874114990234,-106.358558654785,3686560,681,2117,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.03058165516491,31.655190772990238,27.691933070357255,1.942664526302842e-21,14.0,31.67,1.2365102219381485,31.89,0.2805,0.5172,4.4884,0.8833,1.5385,1.6383,1.6383,7
114901,npp,3042,2052,0.438711285591125,32.98583984375,-106.360794067383,3686560,3042,1618,196611,3883171,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.55838382528549,1.069333672838561,0.9468664378096909,3.753059838841738e-23,11.0,1.08,1.0,1.42,0.292,0.4568,4.3853,1.0,0.4387,0.4387,0.4387,7
115015,npp,2304,1473,0.06288941204547879,32.9855613708496,-106.366134643555,3670176,2306,1105,196611,3866787,65,usa_whitesands_5_4,32.9875,-106.3625,5,4,usa_whitesands,2012-06-21 08:33:17.447309,96.8319462044518,30.362065371972445,26.587985030827973,8.320899959473039e-24,8.0,-30.4,1.184412938166907,-30.02,0.2879,0.5087,4.1283,0.898,0.0804,0.0565,0.0565,7
