gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1495,1.68944573402405,32.9819984436035,-106.355102539062,3670144,2757,1121,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-02 08:34:25.555314,98.01987595256101,29.308200056322104,25.68757375730405,0.009601689421344428,8.0,-29.36,1.184412938166907,-29.92,0.2694,0.5078,3.0242,0.9202,1.4649,1.5545,0.7749670759025327,7
101917,npp,2703,524,6.23553466796875,32.9800033569336,-106.355278015137,3670144,2708,322,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-09 08:02:50.619967,93.38988946445384,60.78371283996893,50.61321983007466,0.04724123393843362,3.0,-60.81,2.4157378735459294,-61.12,0.3008,0.571,4.1144,0.8184,2.8121,5.103,1.2676231601559875,7
102421,npp,1887,1300,0.461331695318222,32.9862403869629,-106.356880187988,3670144,1890,978,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-13 08:28:02.698829,96.30260634141653,37.80578263357881,32.876674405404145,0.0007680506946508558,7.0,-37.84,1.357151599901897,-38.36,0.3052,0.5035,6.1009,0.9281,0.4362,0.4282,0.4282,7
102543,npp,1107,716,0.395516842603683,32.9859352111816,-106.351905822754,3670176,1109,497,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64800247917321,56.304643189393786,47.45724950062456,1.0714264238994686e-07,4.0,-56.34,2.0682789409984763,-56.69,0.3241,0.5701,5.4793,0.8196,0.3829,0.3242,0.3242,7
102550,npp,3050,3767,0.81653618812561,32.9794769287109,-106.352684020996,3670144,3049,3037,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.19391294540179,65.02049440192789,53.396876680366404,0.0020539766230727153,20.0,65.04,2.898275349237888,64.76,0.2888,0.8165,4.484,0.5723,0.4673,0.4673,0.3005436790287762,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.25,0.3863,0.8167,6.7694,0.5722,0.3628,0.2691,0.2691,7
102671,npp,2385,3215,0.663499414920807,32.9857330322266,-106.353736877441,3670176,2388,2556,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.08495964660108,52.59979067012586,44.71155334572672,0.00015180937406035169,17.0,52.63,1.9513309067639726,52.24,0.3205,0.6072,5.6041,0.7695,0.4961,0.5106,0.5106,7
103160,npp,1399,3950,0.498184651136398,32.9841079711914,-106.350318908691,3670176,1400,3142,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33735162790128,68.13151100516579,55.276588056090176,1.1408417263501783e-14,21.0,68.16,3.3166247903554,67.9,0.4265,0.8321,4.6078,0.5616,0.3666,0.2798,0.2798,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1813,180,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.91,0.4753,1.0273,7.2263,0.4549,0.2892,0.2376,0.2376,7
103869,npp,210,523,0.444398611783981,32.9862899780273,-106.354888916016,3670176,213,320,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-25 08:02:44.182920,94.04733585160096,60.79078019668742,50.620988307690986,1.760661269347352e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3008,0.571,4.1144,0.8184,0.4149,0.3637,0.3637,7
103877,npp,2184,3584,0.31015537679195404,32.9844207763672,-106.350105285645,3670176,2184,2908,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.25381438253622,61.465555549488734,51.084278209366495,2.868369651894108e-21,19.0,61.49,2.5331140255951103,61.16,0.3275,0.7426,3.3733,0.6293,0.2966,0.1952,0.1952,7
104112,npp,838,2453,0.340365409851074,32.9845352172852,-106.350967407227,3670176,838,1986,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.017097886693,23.487594186147742,20.668219507889823,6.435382276977289e-17,13.0,23.49,1.1367971201176101,22.82,0.2981,0.6296,5.9215,0.7422,0.2129,0.2526,0.2526,7
104346,npp,2441,1299,0.1883683279156685,32.9838523864746,-106.354393005371,3670176,2441,976,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-04-29 08:27:54.548234,96.82622034252368,37.83271760109941,32.90012336067448,3.865571971890039e-08,7.0,-37.88,1.357151599901897,-38.36,0.3052,0.5035,6.1009,0.9281,0.2351,0.1748,0.1748,7
105473,npp,881,138,1.76668810844421,32.9844245910645,-106.350105285645,3670144,885,65,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-01 07:50:01.419680,92.28685325720629,68.01438833730158,55.201669294024654,0.00707391609383404,1.0,-68.05,3.3166247903554,-68.25,0.3863,0.8167,6.7694,0.5722,0.7537,1.0108,0.4364895577992498,7
105485,npp,2950,3213,0.349127918481827,32.9861907958984,-106.357154846191,3670176,2951,2556,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.79268441260146,52.540095639084164,44.6680067835269,4.2362157900922693e-07,17.0,52.57,1.9513309067639726,52.24,0.3205,0.6072,5.6041,0.7695,0.335,0.2687,0.2687,7
105662,npp,2272,2643,0.741505205631256,32.9796600341797,-106.351486206055,3670144,2271,2131,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-02 09:11:48.146282,-75.9190246176107,32.503557164399446,28.41732367857965,0.0020025154146393895,14.0,32.52,1.2365102219381485,31.98,0.2797,0.5067,3.5586,0.9223,0.6572,0.6839,0.5213216631862769,7
106021,npp,835,1493,6.79792213439941,32.9826507568359,-106.350830078125,3670144,836,1119,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-04 08:34:09.271798,98.43822827541428,29.391725167260308,25.761463347613113,0.044612634004781195,8.0,-29.45,1.184412938166907,-29.92,0.2694,0.5078,3.0242,0.9202,5.778,6.2551,2.6331314576590716,7
106199,npp,60,906,11.7916631698608,32.9839973449707,-106.352142333984,3670144,59,675,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-05 08:15:13.608450,95.085980909781,51.19299447022154,43.637527242928925,0.09236438403655543,5.0,-51.24,1.847645286154319,-51.53,0.3068,0.5308,3.7913,0.8804,6.562,10.3816,2.8828073177018156,7
106209,npp,1955,3948,7.23512935638428,32.9828834533691,-106.35245513916,3670144,1958,3141,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-05 09:55:27.537220,-70.43244192782345,68.09663964818857,55.25869905840031,0.04422449995634439,21.0,68.12,3.3166247903554,67.9,0.4265,0.8321,4.6078,0.5616,2.3979,4.0632,0.47274291949068825,7
106375,npp,2347,328,16.9642372131348,32.9815368652344,-106.352264404297,3670144,2346,177,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-06 07:56:16.166058,92.84103439633509,64.67964068033301,53.1766771405735,0.15062578880597785,2.0,-64.73,2.8345692104261015,-64.91,0.4753,1.0273,7.2263,0.4549,6.0896,7.7163,-4.512564779920224,7
106388,npp,1297,3398,13.9335088729858,32.9872589111328,-106.356559753418,3670144,1300,2747,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-06 09:36:46.107754,-73.41942035076833,57.310665958733175,48.19012457237361,0.10187483942909907,18.0,57.33,2.2013981571160284,57.05,0.3579,0.761,4.5411,0.614,6.451,8.5557,0.2847814160696007,7
106742,npp,3002,2261,7.75646686553955,32.9852256774902,-106.35425567627,3670144,3002,1817,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-08 08:59:12.574069,-76.89260353871303,13.10091518054204,11.580060075511064,0.055668448534683605,12.0,13.09,1.015504800579495,12.53,0.3009,0.4289,3.685,1.0895,7.683,8.4507,3.9311423927997593,7
107131,npp,735,519,1.53353869915009,32.9847412109375,-106.357261657715,3670144,740,318,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-11 08:02:30.917385,93.27724762962526,60.895048718775186,50.69303600499414,0.007060055691582941,3.0,-60.92,2.4157378735459294,-61.12,0.3008,0.571,4.1144,0.8184,0.8657,1.255,0.6818148430924761,7
107311,npp,2049,3022,1.23359251022339,32.9865379333496,-106.354499816895,3670144,2051,2432,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-12 09:24:12.308006,-75.23669240719909,46.86395252958309,40.261535425257186,0.009263710032843094,16.0,46.89,1.646109783506203,46.57,0.3869,0.5707,5.408,0.8188,0.87,1.01,0.2579066284064324,7
107486,npp,1360,2449,0.65161269903183,32.9861679077148,-106.351181030273,3670144,1361,1984,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.72594988769389,23.2881801513637,20.495518932782023,0.0030964392807419886,13.0,23.3,1.1367971201176101,22.82,0.2981,0.6296,5.9215,0.7422,0.4867,0.4836,0.2322092018930264,7
107659,npp,645,1875,0.267944246530533,32.9845542907715,-106.352691650391,3670176,645,1449,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62015489215263,9.184104977491907,8.12584022482856,0.0003415074879914024,10.0,-9.22,1.0,-9.74,0.2806,0.4342,3.5414,1.0762,0.301,0.2884,0.2884,7
108005,npp,2206,710,0.30249021947383903,32.983211517334,-106.351608276367,3670176,2204,491,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17856690324301,56.454304731551154,47.56721487033743,1.5891939559603536e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3241,0.5701,5.4793,0.8196,0.3406,0.2479,0.2479,7
108015,npp,1062,3762,0.268414109945297,32.9826812744141,-106.35765838623,3670176,1063,3034,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.15998682291583,64.91984388273096,53.33582454114319,0.00011848445469669758,20.0,64.95,2.898275349237888,64.76,0.2888,0.8165,4.484,0.5723,0.2782,0.1536,0.1536,7
108180,npp,1411,134,0.312383323907852,32.9839286804199,-106.3515625,3670176,1414,63,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2704504695592,68.08151423925143,55.24025398016477,7.456019091984285e-17,1.0,-68.12,3.3166247903554,-68.25,0.3863,0.8167,6.7694,0.5722,0.3152,0.1787,0.1787,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2128,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.98,0.2797,0.5067,3.5586,0.9223,0.3649,0.3505,0.3505,7
108542,npp,2077,2066,0.20746034383773798,32.9850425720215,-106.355514526367,3670176,2077,1632,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.51636698862494,1.9762293591485216,1.7500535554274947,1.1281261241982683e-17,11.0,1.87,1.0,1.53,0.3204,0.4673,4.5835,1.0,0.2075,0.2075,0.2075,7
108715,npp,1343,1488,0.07646143808960909,32.9863166809082,-106.351875305176,3670176,1343,1116,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-20 08:33:54.307206,97.11954823843627,29.638109805759456,25.97214637211547,8.204238040768828e-22,8.0,-29.69,1.184412938166907,-29.92,0.2694,0.5078,3.0242,0.9202,0.1031,0.0704,0.0704,7
108888,npp,583,902,0.20956933498382568,32.9836730957031,-106.352432250977,3670176,584,673,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41634368088613,51.30584342882804,43.723584476460566,2.7123579529116743e-24,5.0,-51.36,1.847645286154319,-51.53,0.3068,0.5308,3.7913,0.8804,0.2935,0.1845,0.1845,7
108899,npp,2462,3942,2.47421741485596,32.9849052429199,-106.355857849121,3686560,2459,3138,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.10327951803703,68.01262988330438,55.209777956417625,4.71763353821307e-20,21.0,68.03,3.3166247903554,67.9,0.4265,0.8321,4.6078,0.5616,0.9624,1.3895,1.3895,7
109244,npp,1147,2828,0.1765422746539116,32.9832229614258,-106.353729248047,3670176,1147,2278,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61555484947519,40.07897700059774,34.76348663329668,3.3660463700462307e-22,15.0,40.1,1.4276677814245327,39.83,0.2987,0.5104,4.1486,0.9156,0.2335,0.1616,0.1616,7
109422,npp,448,2256,0.301762774586678,32.9826812744141,-106.354713439941,3670176,448,1812,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.41711986419105,12.837888782502834,11.348146400316187,6.320509489607961e-22,12.0,12.81,1.015504800579495,12.53,0.3009,0.4289,3.685,1.0895,0.3421,0.3288,0.3288,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1270,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.42,0.2772,0.4547,3.4207,1.0276,0.4681,0.4682,0.4682,7
109767,npp,2026,1096,0.345585435628891,32.9855690002441,-106.350692749023,3670176,2026,805,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-26 08:21:13.344794,96.06798192874142,45.269915943962175,38.98480706166738,1.2478906957020757e-17,6.0,-45.32,1.5732132722552272,-45.475,0.3506,0.7316,6.4957,0.6388,0.2219,0.2207,0.2207,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3008,0.571,4.1144,0.8184,0.3575,0.2502,0.2502,7
110127,npp,2560,3016,0.322351425886154,32.9805145263672,-106.353881835938,3686560,2563,2428,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30269252774958,46.67453316597468,40.10881206155126,1.6559995214743795e-17,16.0,46.7,1.646109783506203,46.57,0.3869,0.5707,5.408,0.8188,0.3164,0.2639,0.2639,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1869,1979,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.82,0.2981,0.6296,5.9215,0.7422,0.0984,0.1705,0.1705,7
110472,npp,1151,1869,0.421571999788284,32.9858245849609,-106.353782653809,3670176,1151,1443,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-05-30 08:46:18.431885,96.47356007777272,9.567920811462047,8.464259645834169,6.938570045467451e-08,10.0,-9.57,1.0,-9.74,0.2806,0.4342,3.5414,1.0762,0.4547,0.4537,0.4537,7
111979,npp,2709,705,2.91086053848267,32.9807739257812,-106.355804443359,3670144,2710,486,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-01 08:08:30.670821,94.57757021479722,56.580653063062755,47.65549007383517,0.013056321131067637,4.0,-56.62,2.1127631471468895,-56.69,0.3241,0.5701,5.4793,0.8196,1.5752,2.3857,1.325695687984708,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.76,0.2888,0.8165,4.484,0.5723,1.562,2.283,2.283,7
112150,npp,1895,129,6.59222555160522,32.9815483093262,-106.353935241699,3670144,1896,60,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-02 07:49:31.454669,92.03712396922637,68.17208348849246,55.28739071275791,0.03747450381953755,1.0,-68.2,3.3166247903554,-68.25,0.3863,0.8167,6.7694,0.5722,2.2087,3.7719,0.7294552530780085,7
112163,npp,910,3203,4.43541574478149,32.9837226867676,-106.35179901123,3686528,908,2549,196611,3883139,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.40909185827479,52.27500370777226,44.463423050516184,0.006949860273752516,17.0,52.3,1.847645286154319,52.24,0.3205,0.6072,5.6041,0.7695,2.5392,3.4132,2.84896128496473,7
112332,npp,212,2633,5.80525302886963,32.981616973877,-106.354011535645,3686528,212,2124,196611,3883139,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.41662311180195,32.042854913671064,28.02335604609888,0.04036400502519855,14.0,32.07,1.2365102219381485,31.98,0.2797,0.5067,3.5586,0.9223,4.7524,5.3541,2.0770651486506675,7
112499,npp,2574,2060,15.150616645813,32.9860725402832,-106.353965759277,3670144,2575,1626,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-04 08:52:29.655864,-56.11321947508204,1.7228580990925058,1.5255991244405527,0.12502419420740554,11.0,1.53,1.0,1.53,0.3204,0.4673,4.5835,1.0,15.1506,15.1506,5.000253387374192,7
112667,npp,1839,1482,11.4074811935425,32.9815101623535,-106.354507446289,3670144,1838,1111,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-05 08:33:37.561773,96.85854051584737,29.933986862499275,26.223613705322027,0.09337100462289516,8.0,-29.97,1.184412938166907,-29.92,0.2694,0.5078,3.0242,0.9202,9.6699,10.4966,2.9160827529203566,7
112835,npp,1078,882,5.79947566986084,32.9833068847656,-106.351554870605,3670144,1079,661,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-06 08:14:43.688423,95.41039712926616,51.46839549178872,43.844201892525625,0.06590934068512938,5.0,-51.93,1.847645286154319,-51.53,0.3068,0.5308,3.7913,0.8804,3.3189,5.106,-0.24498552088149772,7
112846,npp,2957,3936,11.637490272522,32.9796829223633,-106.351379394531,3686528,2955,3135,196611,3883139,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.08700016215444,67.91531765197176,55.14763322597513,0.06351712015708467,21.0,67.93,3.3166247903554,67.9,0.4265,0.8321,4.6078,0.5616,3.7252,6.5356,1.378831827907895,7
113002,npp,286,319,6.13353729248047,32.9860305786133,-106.350624084473,3670144,284,171,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-07 07:55:44.477405,92.59433336148746,64.86932292666071,53.290221425759725,0.04263358916783286,2.0,-64.9,2.898275349237888,-64.91,0.4753,1.0273,7.2263,0.4549,2.2291,2.7899,-0.6713957126994217,7
113013,npp,2311,3387,11.0518321990967,32.9850845336914,-106.349800109863,3686528,2312,2735,196611,3883139,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.08200025837026,57.053068355081486,48.00022364805884,0.05258392859903827,18.0,57.07,2.2013981571160284,57.05,0.3579,0.761,4.5411,0.614,5.142,6.7862,2.5170654943349335,7
113356,npp,936,2250,3.19363832473755,32.9831199645996,-106.353942871094,3686528,936,1807,196611,3883139,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.55965028365752,12.46622345571664,11.020122460566977,0.024445461856550443,12.0,12.47,1.015504800579495,12.53,0.3009,0.4289,3.685,1.0895,3.1898,3.4795,1.4948448496690028,7
113525,npp,192,1673,1.91225409507751,32.9852561950684,-106.35334777832,3670144,192,1264,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-10 08:39:48.818869,96.6088284420774,20.47627296126506,18.045324521284414,0.012917053651691076,9.0,-20.47,1.0837787002826917,-20.42,0.2772,0.4547,3.4207,1.0276,1.8121,1.965,0.9163024050285609,7
113693,npp,2510,1089,0.911485970020294,32.9815406799316,-106.356201171875,3670144,2508,800,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-11 08:20:54.942767,95.51003870134099,45.526646398298084,39.188022281612895,0.0049386994162990755,6.0,-45.56,1.5732132722552272,-45.475,0.3506,0.7316,6.4957,0.6388,0.5817,0.5822,0.1812415198529705,7
113861,npp,1729,510,0.428269118070602,32.9827880859375,-106.353553771973,3670144,1732,310,196611,3866755,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-12 08:01:59.285132,93.99507417122243,61.083977169468646,50.81304125981212,0.0008024605086920028,3.0,-61.12,2.5331140255951103,-61.12,0.3008,0.571,4.1144,0.8184,0.4109,0.3505,0.3505,7
114044,npp,3041,3009,4.61377334594727,32.9812469482422,-106.357383728027,3686528,3043,2423,196611,3883139,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-13 09:23:38.909507,-74.9770823311974,46.44159692637593,39.92042722176056,0.002150292052599129,16.0,46.47,1.646109783506203,46.57,0.3869,0.5707,5.408,0.8188,2.9234,3.7776,3.603024112583779,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2347,1973,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.82,0.2981,0.6296,5.9215,0.7422,0.6073,0.5799,0.5799,7
114324,npp,1628,1862,0.24911890923976898,32.9835586547852,-106.354995727539,3670176,1628,1437,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58306230416838,9.932002683385129,8.78500437596435,3.8242731108898177e-07,10.0,-9.98,1.0,-9.74,0.2806,0.4342,3.5414,1.0762,0.2822,0.2681,0.2681,7
114553,npp,92,698,0.298293352127075,32.9868469238281,-106.354301452637,3670176,91,479,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-17 08:08:10.539770,94.25603496984803,56.7546882115033,47.77731278590931,6.729097134812494e-17,4.0,-56.79,2.1127631471468895,-56.69,0.3241,0.5701,5.4793,0.8196,0.3386,0.2445,0.2445,7
114560,npp,2039,3748,4.42783212661743,32.9836959838867,-106.355712890625,3686560,2040,3025,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.21833518893872,64.67267197122685,53.17115436022568,1.500435044442947e-09,20.0,64.69,2.898275349237888,64.76,0.2888,0.8165,4.484,0.5723,1.7133,2.534,2.534,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,57,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.25,0.3863,0.8167,6.7694,0.5722,0.3192,0.1862,0.1862,7
114674,npp,1366,3196,4.08445286750793,32.9844131469727,-106.349937438965,3686560,1367,2545,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.98397273135306,52.07656766242763,44.309047890594506,2.476874212104096e-15,17.0,52.1,1.847645286154319,52.24,0.3205,0.6072,5.6041,0.7695,2.3493,3.1431,3.1431,7
114788,npp,681,2625,1.76441776752472,32.9858779907227,-106.350807189941,3686560,681,2118,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02763428728242,31.699857688735854,27.7299538922395,1.947444810352534e-21,14.0,31.71,1.2365102219381485,31.98,0.2797,0.5067,3.5586,0.9223,1.4845,1.6273,1.6273,7
114901,npp,3042,2053,0.361815989017487,32.9845809936523,-106.352996826172,3686560,3042,1619,196611,3883171,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.91680501842202,1.1270761674416467,0.997994488423692,3.756464935887872e-23,11.0,1.13,1.0,1.53,0.3204,0.4673,4.5835,1.0,0.3618,0.3618,0.3618,7
115015,npp,2305,1475,0.1920585781335831,32.9811973571777,-106.356674194336,3670176,2306,1106,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-21 08:33:19.226582,98.59376542405427,30.249241257107336,26.491494425057823,8.291112327353833e-24,8.0,-30.3,1.184412938166907,-29.92,0.2694,0.5078,3.0242,0.9202,0.2007,0.1767,0.1767,7
115145,npp,738,312,0.12712821667082608,32.9824638366699,-106.357063293457,3670176,741,167,196611,3866787,87,usa_whitesands_7_5,32.98333333,-106.35416667,7,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99093618582542,65.00921232819765,53.37439336390552,1.0005803159179379e-21,2.0,-65.03,2.898275349237888,-64.91,0.4753,1.0273,7.2263,0.4549,0.1567,0.0578,0.0578,7
