gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,715,0.342644393444061,32.9658813476562,-106.362457275391,3670176,1111,496,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-14 08:09:08.788701,94.5106707473624,56.3313687205296,47.47666493990168,1.0667828868561153e-07,4.0,-56.37,2.0682789409984763,-56.72,0.2197,0.3466,0.4412,0.9024,0.3109,0.3092,7
102663,npp,319,139,0.93423193693161,32.9594879150391,-106.359756469727,3670176,325,65,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-15 07:50:09.538669,91.81949299331441,68.01085950669444,55.197670040242684,3.1589374652543533e-13,1.0,-68.04,3.3166247903554,-68.255,0.1992,0.3799,0.6411,0.8232,0.4799,0.7691,7
102671,npp,2389,3215,0.563967227935791,32.9599342346191,-106.362510681152,3670176,2390,2556,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.89782009637807,52.60039357316772,44.712009684028644,0.00015177054764731386,17.0,52.63,1.9513309067639726,52.24,0.2943,0.3867,0.5321,0.8088,0.4036,0.4561,7
102792,npp,1712,2644,0.424012273550034,32.9643135070801,-106.362586975098,3670176,1714,2132,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-16 09:11:58.023030,-76.01667925140661,32.55288569764249,28.458249528510816,5.903743949687117e-09,14.0,32.56,1.2365102219381485,31.93,0.2328,0.3088,0.3842,1.0128,0.4059,0.4294,7
102912,npp,1010,2073,0.401388257741928,32.9598846435547,-106.361991882324,3670176,1010,1638,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.57083275897192,2.28813911180869,2.0262051219284456,5.767754434098638e-14,11.0,2.27,1.0,1.53,0.2449,0.3128,0.3878,1.0,0.4014,0.4014,7
103160,npp,1402,3950,0.482818067073822,32.9644241333008,-106.358688354492,3670176,1401,3142,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.2510818423964,68.13176949489343,55.2767377546466,1.1244109737777902e-14,21.0,68.16,3.3166247903554,67.9,0.3435,0.5252,0.6579,0.5955,0.3,0.2875,7
103270,npp,1814,330,0.255713492631912,32.9601707458496,-106.366241455078,3670176,1815,179,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-20 07:56:27.732274,92.86396249815303,64.65316952709861,53.158935882959554,4.702455907803897e-25,2.0,-64.69,2.8345692104261015,-64.9,0.2304,0.3564,0.5389,0.8775,0.2772,0.2244,7
103515,npp,2457,2264,0.21604697406291962,32.9628410339355,-106.359725952148,3670176,2457,1819,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.12715962993482,13.272811385401097,11.731360393163337,1.187976039267873e-23,12.0,13.26,1.015504800579495,12.59,0.247,0.3086,0.368,1.0136,0.2216,0.219,7
103634,npp,1736,1687,0.235318727791309,32.9629440307617,-106.363319396973,3670176,1736,1276,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-23 08:40:33.754611,97.93472399535172,19.711523264779334,17.37926499235743,5.084062709706518e-23,9.0,-19.74,1.0837787002826917,-20.32,0.2234,0.2906,0.3705,1.0762,0.2617,0.2533,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,215,320,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.095,0.1994,0.345,0.4919,0.9065,0.2799,0.2409,7
103877,npp,2188,3584,0.1102087758481503,32.958423614502,-106.359977722168,3670176,2186,2908,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11153310647835,61.46609427111885,51.084641025432646,2.8055585928931286e-21,19.0,61.49,2.5331140255951103,61.21,0.1913,0.4073,0.5397,0.768,0.1955,0.0846,7
104112,npp,842,2452,0.333808377385139,32.9598655700684,-106.365364074707,3670176,841,1986,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.48728548879338,23.43946769546063,20.626439286991353,6.36770170652499e-17,13.0,23.44,1.1367971201176101,22.82,0.2621,0.3166,0.3869,0.988,0.3279,0.3298,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.69,0.2356,0.3215,0.3859,0.9729,0.3334,0.3329,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2444,975,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.4,0.2197,0.2987,0.3884,1.0471,0.2447,0.216,7
105485,npp,2954,3213,0.258428618311882,32.9604148864746,-106.36589050293,3670176,2953,2555,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.60534989938857,52.5413586666949,44.66896337875866,4.250523407363858e-07,17.0,52.57,1.9513309067639726,52.24,0.2943,0.3867,0.5321,0.8088,0.247,0.209,7
107659,npp,648,1874,0.2171326503157616,32.9658813476562,-106.364807128906,3670176,648,1448,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-14 08:46:35.211220,99.53986261057655,9.244782628049325,8.179424266357964,0.000340785980233405,10.0,-9.28,1.0,-9.69,0.2356,0.3215,0.3859,0.9729,0.2084,0.2113,7
108005,npp,2210,710,0.1969960257411003,32.9617805480957,-106.360321044922,3670176,2212,491,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-16 08:08:47.440842,94.8036913213781,56.44713698942566,47.561837439843394,1.56617176558848e-12,4.0,-56.49,2.1127631471468895,-56.72,0.2197,0.3466,0.4412,0.9024,0.242,0.1778,7
108015,npp,1065,3762,0.1828028447926044,32.9634819030762,-106.365364074707,3670176,1065,3034,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.06618301191902,64.92032072534563,53.33612433345277,0.00011824387345090855,20.0,64.95,2.898275349237888,64.76,0.2962,0.5278,0.7229,0.5926,0.1937,0.1083,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.255,0.1992,0.3799,0.6411,0.8232,0.289,0.248,7
108369,npp,2804,2639,0.318556189537048,32.9612655639648,-106.362258911133,3670176,2804,2128,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.59903568898855,32.31439296371593,28.256077205456826,4.123636217114524e-13,14.0,32.34,1.2365102219381485,31.93,0.2328,0.3088,0.3842,1.0128,0.3206,0.3226,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2081,1632,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.53,0.2449,0.3128,0.3878,1.0,0.2157,0.2157,7
108715,npp,1347,1488,0.1149399802088737,32.9629898071289,-106.362312316895,3670176,1348,1116,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-20 08:33:56.086480,98.59427331968293,29.622477871544284,25.95868259555388,8.016779969668359e-22,8.0,-29.69,1.184412938166907,-29.92,0.2223,0.3172,0.3828,0.9862,0.142,0.1134,7
108888,npp,586,901,0.1860525086522102,32.9640350341797,-106.362823486328,3670176,586,672,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25932058431674,51.335488943708924,43.746291913943935,2.6607871770168308e-24,5.0,-51.38,1.847645286154319,-51.55,0.1954,0.3513,0.4662,0.8904,0.2233,0.1657,7
108899,npp,2466,3944,2.00362813472748,32.9624443054199,-106.359046936035,3686560,2469,3139,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.54548265895791,68.0383934861869,55.224514566006185,4.6283159177753554e-20,21.0,68.06,3.3166247903554,67.9,0.3435,0.5252,0.6579,0.5955,0.7585,1.1932,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.83,0.253,0.316,0.4344,0.9897,0.3069,0.3044,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,452,1813,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.59,0.247,0.3086,0.368,1.0136,0.2122,0.2092,7
109595,npp,2798,1679,0.358878776431084,32.9618949890137,-106.363166809082,3670176,2798,1270,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72652241308118,20.119473001369727,17.734987254533156,1.9735804467555763e-20,9.0,-20.16,1.0837787002826917,-20.32,0.2234,0.2906,0.3705,1.0762,0.3757,0.3862,7
109767,npp,2030,1095,0.187380526214838,32.959171295166,-106.362449645996,3670176,2028,805,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-26 08:21:13.344794,95.816612612016,45.30623150638738,39.01391992547085,1.235437653155657e-17,6.0,-45.35,1.5732132722552272,-45.52,0.2207,0.3366,0.4447,0.9293,0.2179,0.1741,7
109941,npp,1251,515,0.307809561491013,32.9617462158203,-106.361991882324,3670176,1253,314,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-27 08:02:17.682757,93.81641877967753,60.97192116888009,50.74102747902125,1.131412338114292e-13,3.0,-61.01,2.4157378735459294,-61.095,0.1994,0.345,0.4919,0.9065,0.2974,0.279,7
110127,npp,2563,3017,0.1706537529826164,32.9620552062988,-106.358764648438,3686560,2565,2428,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.18211693867916,46.70558409678929,40.13334014963786,1.647481104051617e-17,16.0,46.73,1.646109783506203,46.57,0.2063,0.2924,0.4055,1.0695,0.2388,0.1825,7
110299,npp,1872,2443,0.29630127549171403,32.9622459411621,-106.364974975586,3670176,1872,1978,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.72737340211373,22.977035136301826,20.22412456681059,3.682136622065265e-13,13.0,22.98,1.0837787002826917,22.82,0.2621,0.3166,0.3869,0.988,0.2941,0.2928,7
110472,npp,1155,1869,0.302142530679703,32.961051940918,-106.365875244141,3670176,1155,1443,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-05-30 08:46:20.211158,101.28328399878211,9.533954574678937,8.434247704480402,7.01475637913703e-08,10.0,-9.57,1.0,-9.69,0.2356,0.3215,0.3859,0.9729,0.2934,0.294,7
111991,npp,1568,3756,3.64706540107727,32.9628410339355,-106.359970092773,3686560,1573,3030,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.09928873520035,64.82295044973658,53.271130855080365,7.335803321728578e-06,20.0,64.84,2.898275349237888,64.76,0.2962,0.5278,0.7229,0.5926,1.389,2.1611,7
114210,npp,2351,2436,0.82893705368042,32.960334777832,-106.365211486816,3686560,2350,1972,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.3762753387697,22.616876785065656,19.909598812826903,0.0002755860881375215,13.0,22.61,1.0837787002826917,22.82,0.2621,0.3166,0.3869,0.988,0.7855,0.819,7
114324,npp,1631,1862,0.239199414849281,32.9636497497559,-106.359092712402,3670176,1631,1436,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-15 08:46:00.061157,97.58528070556804,9.940234251320588,8.792269245777838,3.7747623363112563e-07,10.0,-9.98,1.0,-9.69,0.2356,0.3215,0.3859,0.9729,0.2305,0.2327,7
114553,npp,96,697,0.2141309455037117,32.9595794677734,-106.365432739258,3670176,100,479,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-17 08:08:10.539770,94.07536481947477,56.78154674899711,47.79671083138213,6.550702725239898e-17,4.0,-56.82,2.1127631471468895,-56.72,0.2197,0.3466,0.4412,0.9024,0.2501,0.1932,7
114560,npp,2042,3748,4.0017776489257795,32.9645881652832,-106.363357543945,3686560,2041,3025,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.12427892914205,64.67314750541598,53.17145488905059,1.4759756822993544e-09,20.0,64.69,2.898275349237888,64.76,0.2962,0.5278,0.7229,0.5926,1.5114,2.3713,7
114666,npp,2368,121,0.074844878166914,32.9594306945801,-106.364265441895,3670176,2373,56,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-18 07:49:11.329316,91.74460092769826,68.3056989530458,55.359544095530126,7.904833439001183e-21,1.0,-68.33,3.3166247903554,-68.255,0.1992,0.3799,0.6411,0.8232,0.2208,0.0616,7
114674,npp,1369,3195,4.04077935218811,32.9664077758789,-106.36450958252,3686560,1369,2545,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.84145494218846,52.048781710282576,44.28791204087177,2.4221036355688864e-15,17.0,52.07,1.847645286154319,52.24,0.2943,0.3867,0.5321,0.8088,2.2905,3.268,7
114788,npp,685,2624,1.61673808097839,32.9611015319824,-106.365875244141,3686560,684,2118,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.64811994592822,31.659400490607727,27.695516629303974,1.89531668670873e-21,14.0,31.67,1.2365102219381485,31.93,0.2328,0.3088,0.3842,1.0128,1.3705,1.6374,7
114901,npp,3045,2052,0.402955889701843,32.965705871582,-106.365257263184,3686560,3045,1619,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-20 08:52:11.323256,-81.95555218770608,1.0756299654522166,0.9524414959170278,3.6851352853611597e-23,11.0,1.08,1.0,1.53,0.2449,0.3128,0.3878,1.0,0.403,0.403,7
115015,npp,2308,1475,0.2101233303546906,32.9608535766602,-106.360130310059,3670176,2308,1106,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-21 08:33:19.226582,98.28244905043681,30.249461586214657,26.491682727115023,8.149753515689473e-24,8.0,-30.3,1.184412938166907,-29.92,0.2223,0.3172,0.3828,0.9862,0.2224,0.2072,7
115145,npp,741,312,0.28284475207328796,32.9621696472168,-106.358474731445,3670176,743,167,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-23 07:55:25.553009,92.89239664594987,65.00989829567438,53.37482348588901,9.875980226041157e-22,2.0,-65.03,2.898275349237888,-64.9,0.2304,0.3564,0.5389,0.8775,0.2874,0.2482,7
115152,npp,2767,3378,4.16929340362549,32.9621925354004,-106.36205291748,3686560,2765,2727,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-23 09:35:53.713859,-72.71921098805892,56.834723475735984,47.83983288424053,6.687227516618066e-25,18.0,56.85,2.1127631471468895,57.07,0.2172,0.3262,0.4622,0.9588,2.1317,3.9973,7
115265,npp,2091,2812,2.37855315208435,32.9652137756348,-106.365379333496,3686560,2091,2265,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-24 09:17:08.725274,-75.29181988429592,39.47291794759773,34.258521544987246,2.6688690811647497e-24,15.0,39.49,1.4276677814245327,39.83,0.253,0.316,0.4344,0.9897,1.7574,2.3539,7
115378,npp,1388,2241,0.491245329380035,32.9646186828613,-106.364273071289,3686560,1388,1798,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-25 08:58:20.185481,-77.25361474497161,11.980331825062011,10.591446211434432,3.9018203034787346e-22,12.0,11.97,1.015504800579495,12.59,0.247,0.3086,0.368,1.0136,0.4926,0.4979,7
115500,npp,659,1665,0.227163836359978,32.9626502990723,-106.363319396973,3670176,659,1258,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-26 08:39:29.869877,98.55558277160404,20.864755107613366,18.383087555801914,1.749381381031391e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2234,0.2906,0.3705,1.0762,0.2542,0.2445,7
115755,npp,2200,502,0.1855481639504433,32.9601745605469,-106.364990234375,3670176,2200,304,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-28 08:01:40.333859,93.88681303379562,61.25149635507129,50.92305541190267,7.070835909825454e-08,3.0,-61.28,2.5331140255951103,-61.095,0.1994,0.345,0.4919,0.9065,0.2498,0.1682,7
115764,npp,1124,3560,4.19060754776001,32.9634666442871,-106.365730285645,3686560,1126,2890,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-28 09:42:04.938448,-72.45337154725014,60.9769854659005,50.74367498646503,3.3061509396110214e-17,19.0,60.99,2.5331140255951103,61.21,0.1913,0.4073,0.5397,0.768,1.8063,3.2184,7
116020,npp,2848,2431,0.358941093087196,32.9629859924316,-106.360176086426,3686560,2848,1968,196611,3883171,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-06-30 09:04:34.973149,-74.49065982937442,22.386575367327126,19.708551366031585,9.455154268432079e-05,13.0,22.35,1.0837787002826917,22.82,0.2621,0.3166,0.3869,0.988,0.3519,0.3546,7
121127,npp,579,1086,0.249150484800339,32.9601783752441,-106.364334106445,3670176,580,798,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-13 08:20:39.689723,96.30546940076998,45.63261662196728,39.270459347716496,0.00047153482180522756,6.0,-45.66,1.5732132722552272,-45.52,0.2207,0.3366,0.4447,0.9293,0.2572,0.2315,7
121478,npp,1135,3006,0.405490934848785,32.9637489318848,-106.362846374512,3670176,1133,2421,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-15 09:23:23.635029,-74.32071367583924,46.343971555567734,39.841136790442235,4.211615955561625e-05,16.0,46.38,1.646109783506203,46.57,0.2063,0.2924,0.4055,1.0695,0.3815,0.4337,7
121819,npp,2820,1862,0.32803751528263103,32.9598083496094,-106.359848022461,3670176,2820,1436,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-17 08:45:50.097961,101.12311345278489,9.955928074104403,8.806077760646984,3.017974622367827e-16,10.0,-9.98,1.0,-9.69,0.2356,0.3215,0.3859,0.9729,0.3193,0.3192,7
122165,npp,1325,698,0.590249836444855,32.9631767272949,-106.363204956055,3670176,1323,479,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-19 08:08:02.330363,94.2923276656419,56.76230940732968,47.78282847799816,6.087483000720203e-26,4.0,-56.79,2.1127631471468895,-56.72,0.2197,0.3466,0.4412,0.9024,0.4281,0.5327,7
122336,npp,522,123,0.305682823061943,32.9630470275879,-106.361366271973,3670176,521,57,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-20 07:49:04.892709,91.80822634817471,68.28573005861283,55.34843467650699,3.7324488490678684e-26,1.0,-68.29,3.3166247903554,-68.255,0.1992,0.3799,0.6411,0.8232,0.2904,0.2516,7
122346,npp,2612,3197,0.31449970602989197,32.9637985229492,-106.362152099609,3670176,2614,2546,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-20 09:29:40.172650,-74.30027113436654,52.09681906626516,44.32426709494788,8.436630419217834e-25,17.0,52.12,1.847645286154319,52.24,0.2943,0.3867,0.5321,0.8088,0.2737,0.2544,7
122525,npp,1924,2627,0.1797179281711578,32.962776184082,-106.363899230957,3670176,1925,2120,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-21 09:10:55.189491,-77.08916753194896,31.771047626439508,27.790387518217,1.0972092707130186e-26,14.0,31.8,1.2365102219381485,31.93,0.2328,0.3088,0.3842,1.0128,0.2084,0.182,7
122710,npp,1225,2055,0.23335094749927499,32.9640312194824,-106.364151000977,3670176,1225,1621,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-22 08:52:06.648310,-63.64525850050193,1.3060879826646536,1.1565085006233435,3.9544958369299066e-27,11.0,1.25,1.0,1.53,0.2449,0.3128,0.3878,1.0,0.2334,0.2334,7
122884,npp,500,1478,0.23296084254980098,32.9656791687012,-106.364311218262,3670176,501,1108,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-23 08:33:16.323832,98.210149808979,30.129443138600323,26.389559348118325,6.092321144924165e-26,8.0,-30.16,1.184412938166907,-29.92,0.2223,0.3172,0.3828,0.9862,0.2417,0.2297,7
123060,npp,2821,892,0.13260157126933336,32.9598236083984,-106.366516113281,3670176,2822,667,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-24 08:14:22.439558,95.44225157578661,51.606915624450046,43.94817016198087,4.3574881274541114e-23,5.0,-51.64,1.847645286154319,-51.55,0.1954,0.3513,0.4662,0.8904,0.1944,0.1181,7
123073,npp,1630,3931,0.545992434024811,32.9662170410156,-106.363876342773,3670176,1628,3133,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-24 09:54:34.588610,-70.13325889051232,67.8378883849868,55.09865624409944,5.660867371048076e-28,21.0,67.85,3.3166247903554,67.9,0.3435,0.5252,0.6579,0.5955,0.319,0.3251,7
123251,npp,996,3384,0.024394348263740998,32.9635620117188,-106.360931396484,3670176,998,2733,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-25 09:35:54.937445,-73.08829783225575,56.963406034722695,47.9335275187736,1.1637944484119146e-25,18.0,57.0,2.1127631471468895,57.07,0.2172,0.3262,0.4622,0.9588,0.1699,0.0234,7
123600,npp,2714,2248,0.1309088016860187,32.9644927978516,-106.361999511719,3670176,2714,1805,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-27 08:58:23.182772,-77.8404478457567,12.346315711276036,10.91412389795398,5.116173597829817e-16,12.0,12.36,1.015504800579495,12.59,0.247,0.3086,0.368,1.0136,0.1378,0.1327,7
124142,npp,2447,3568,0.07414250448346141,32.9583549499512,-106.360794067383,3670176,2452,2896,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-07-30 09:42:07.915369,-71.76595994561056,61.129585250534866,50.85033233700995,0.0004033410726589737,19.0,61.16,2.5331140255951103,61.21,0.1913,0.4073,0.5397,0.768,0.1813,0.0569,7
132123,npp,1876,1090,0.2194652929902077,32.959602355957,-106.359764099121,3670176,1877,801,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-14 08:20:40.038300,96.58747913138414,45.47258018058008,39.1471287496923,7.82297392778416e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2207,0.3366,0.4447,0.9293,0.2383,0.204,7
133028,npp,280,1286,0.334598809480667,32.9645156860352,-106.359687805176,3670176,280,963,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-19 08:26:56.595418,96.82386268572569,38.372698600992855,33.34884532143082,2.964342158482536e-29,7.0,-38.4,1.357151599901897,-38.4,0.2197,0.2987,0.3884,1.0471,0.3392,0.3504,7
133209,npp,2589,700,0.045655451714992495,32.9626312255859,-106.364540100098,3670176,2587,481,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-20 08:08:00.933395,94.06581397138336,56.71944249301777,47.758945376881556,5.693240339381729e-29,4.0,-56.74,2.1127631471468895,-56.72,0.2197,0.3466,0.4412,0.9024,0.1703,0.0412,7
133223,npp,1447,3754,0.31725220382213604,32.9625701904297,-106.358642578125,3670176,1448,3028,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-20 09:48:20.199304,-71.3670876521151,64.77535978312537,53.24392081645917,1.5679444902562643e-29,20.0,64.8,2.898275349237888,64.76,0.2962,0.5278,0.7229,0.5926,0.2401,0.188,7
133762,npp,2496,2058,0.340053379535675,32.9629020690918,-106.359794616699,3670176,2496,1624,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-23 08:52:03.458476,-52.50973791602545,1.6255413564149188,1.439508770846683,3.333574487125298e-25,11.0,1.42,1.0,1.53,0.2449,0.3128,0.3878,1.0,0.3401,0.3401,7
134138,npp,2895,3936,0.344374760985374,32.9631805419922,-106.362823486328,3670176,2901,3135,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-25 09:54:31.401034,-70.13099052651725,67.89782640812318,55.141356267936004,9.742119049911711e-22,21.0,67.93,3.3166247903554,67.9,0.3435,0.5252,0.6579,0.5955,0.2582,0.2051,7
134322,npp,2242,3387,0.251111164689064,32.9623222351074,-106.364448547363,3670176,2244,2736,196611,3866787,185,usa_whitesands_5_10,32.9625,-106.3625,5,10,usa_whitesands,2012-08-26 09:35:51.757903,-73.21474840566248,57.03271765812867,47.99003826832764,3.0652245136814653e-15,18.0,57.07,2.2013981571160284,57.07,0.2172,0.3262,0.4622,0.9588,0.2786,0.2408,7
