gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1498,1.70280611515045,32.9723587036133,-106.332214355469,3670144,2758,1123,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-02 08:34:25.555314,97.92464859186288,29.1670052804904,25.566569489107835,0.009583064340366002,8.0,-29.22,1.184412938166907,-29.78,0.3037,0.5366,5.5254,0.9181,1.4773,1.5633,0.7525967133542482,7
101674,npp,1167,1691,16.5928268432617,32.969898223877,-106.331527709961,3670144,1167,1280,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-07 08:40:40.202009,97.67514154560546,19.4776173756916,17.173905380917542,0.1303095834740937,9.0,-19.52,1.0442604737599883,-20.21,0.2939,0.5149,5.4676,0.9569,15.8892,15.8776,4.853734996934399,7
101917,npp,2705,527,5.95503664016724,32.9728126525879,-106.336059570312,3670144,2708,324,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-09 08:02:52.399246,94.03995454139884,60.70820901282498,50.561577052245646,0.04726365087164897,3.0,-60.75,2.4157378735459294,-61.05,0.3157,0.5501,3.6752,0.8957,2.7301,5.3337,1.335313289903076,7
102056,npp,949,3029,5.05954837799072,32.9730644226074,-106.330268859863,3670144,950,2437,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-10 09:24:31.989198,-74.63797296683003,47.08660341492511,40.43550067189052,0.03365225066763708,16.0,47.12,1.646109783506203,46.66,0.368,0.5973,5.4976,0.8249,3.2035,4.1735,1.326603720240899,7
102180,npp,265,2457,2.34792971611023,32.9708099365234,-106.330055236816,3670144,265,1989,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-11 09:05:45.191911,-77.31044051450392,23.683695106224405,20.83790905535349,0.01789723623711024,13.0,23.69,1.1367971201176101,22.98,0.2981,0.6017,6.1458,0.8188,2.0288,1.9225,0.4084385553549805,7
102421,npp,1889,1304,0.466821044683456,32.9724731445312,-106.333450317383,3670144,1890,980,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-13 08:28:04.478110,97.570451109714,37.631903867215314,32.7316688360868,0.0007726442970475739,7.0,-37.68,1.357151599901897,-38.24,0.3007,0.4951,6.4317,0.9952,0.4719,0.4646,0.4646,7
102543,npp,1109,718,0.420329034328461,32.9709739685059,-106.336502075195,3670176,1110,500,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-14 08:09:08.788701,94.56811008852017,56.25358197967586,47.420136969252226,1.0901755972136599e-07,4.0,-56.29,2.0682789409984763,-56.62,0.3262,0.5503,5.3254,0.8952,0.4298,0.3763,0.3763,7
102550,npp,3050,3770,1.14410543441772,32.9728126525879,-106.329261779785,3670144,3050,3039,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.1814464052103,65.07599598496485,53.43166674640474,0.002059241762303898,20.0,65.1,2.898275349237888,64.82,0.3542,0.7175,4.4851,0.6867,0.6399,0.7856,0.6113932947746232,7
102663,npp,317,142,0.696090042591095,32.9726524353027,-106.33464050293,3670176,315,67,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89349956205845,67.96149452615968,55.16897120516964,3.2290642088385566e-13,1.0,-67.99,3.3166247903554,-68.205,0.4544,0.9612,6.691,0.5125,0.4127,0.3568,0.3568,7
102671,npp,2386,3218,0.587872833013535,32.9739723205566,-106.333534240723,3670176,2388,2558,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.02660728806245,52.6798426158732,44.77212129441476,0.00015267724064784612,17.0,52.71,1.9513309067639726,52.32,0.3444,0.6025,5.8464,0.8177,0.4852,0.4807,0.4807,7
102912,npp,1008,2075,0.295684352517128,32.9688453674316,-106.336936950684,3670176,1008,1641,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-17 08:53:09.452712,-63.24136889248326,2.5417725040070756,2.2507795444739527,5.905024788376714e-14,11.0,2.39,1.0,1.7,0.3176,0.4927,4.681,1.0,0.2957,0.2957,0.2957,7
103160,npp,1400,3953,0.482702791690826,32.9707412719727,-106.330345153809,3670176,1400,3144,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29646985813592,68.17965570738858,55.304450676277774,1.1539525440343766e-14,21.0,68.2,3.3166247903554,67.95,0.4889,1.1082,4.7986,0.4446,0.3041,0.2146,0.2146,7
103270,npp,1812,334,0.012204378843306996,32.9727058410645,-106.332626342773,3670176,1814,181,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-20 07:56:27.732274,92.95030444899218,64.57819802679556,53.11149513983071,4.803025182378725e-25,2.0,-64.62,2.8345692104261015,-64.88,0.3286,1.2883,8.0695,0.3824,0.0425,0.0047,0.0047,7
103869,npp,212,526,0.0690528750419617,32.9708518981934,-106.331199645996,3670176,214,323,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98286722043852,60.72561324706273,50.576575099897696,1.7206646449707435e-18,3.0,-60.77,2.4157378735459294,-61.05,0.3157,0.5501,3.6752,0.8957,0.2936,0.0618,0.0618,7
103877,npp,2185,3587,0.30606938898563396,32.9717178344727,-106.329521179199,3670176,2185,2910,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20585638599785,61.52765428891243,51.12607761365515,2.8311344036742848e-21,19.0,61.55,2.5331140255951103,61.22,0.3348,0.7619,3.5628,0.6467,0.3127,0.1979,0.1979,7
104112,npp,840,2456,0.254715204238892,32.9672737121582,-106.331611633301,3670176,840,1989,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.73678888106818,23.63523776309382,20.796370358184653,6.285629284957234e-17,13.0,23.64,1.1367971201176101,22.98,0.2981,0.6017,6.1458,0.8188,0.1875,0.2086,0.2086,7
104229,npp,110,1881,0.34802371263504,32.9730949401855,-106.32982635498,3670176,110,1454,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-28 08:46:46.663942,95.59599911332387,8.88514551160931,7.861702628531325,5.589039628182791e-13,10.0,-8.87,1.0,-9.57,0.2961,0.4278,4.0211,1.1518,0.4129,0.4008,0.4008,7
104346,npp,2443,1302,0.1720132492482662,32.967830657959,-106.332572937012,3670176,2442,978,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-29 08:27:54.548234,96.68018804792361,37.713552169409546,32.80082964600202,3.7707928725649195e-08,7.0,-37.76,1.357151599901897,-38.24,0.3007,0.4951,6.4317,0.9952,0.2546,0.1712,0.1712,7
105473,npp,883,140,1.7659991979599,32.9699821472168,-106.334564208984,3670144,886,66,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-01 07:50:01.419680,92.23467992307413,67.98218715554951,55.18295393016409,0.0070645785292459354,1.0,-68.02,3.3166247903554,-68.205,0.4544,0.9612,6.691,0.5125,0.7353,0.9051,0.3074543170526234,7
105485,npp,2951,3217,0.256501704454422,32.9726219177246,-106.329559326172,3670176,2952,2557,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.73099514998357,52.64690091221506,44.74885770990402,4.1228808079965465e-07,17.0,52.68,1.9513309067639726,52.32,0.3444,0.6025,5.8464,0.8177,0.3154,0.2098,0.2098,7
105662,npp,2273,2646,0.685303330421448,32.9719047546387,-106.335502624512,3670144,2274,2133,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.68299626331743,32.61812220271642,28.5145556903379,0.001996061834870095,14.0,32.65,1.2365102219381485,32.11,0.3064,0.4866,3.9006,1.0125,0.6534,0.6939,0.5250381586930333,7
106021,npp,836,1495,6.8601713180542,32.9739685058594,-106.335952758789,3670144,837,1121,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-04 08:34:09.271798,98.3407672906488,29.297492609882884,25.680719911682107,0.044600604236010234,8.0,-29.36,1.184412938166907,-29.78,0.3037,0.5366,5.5254,0.9181,5.8316,6.2983,2.5252003779704384,7
106199,npp,62,909,11.9525346755981,32.9686126708984,-106.330017089844,3670144,60,677,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-05 08:15:13.608450,94.99576143548899,51.10849377654525,43.57270299991894,0.09236976392222097,5.0,-51.16,1.847645286154319,-51.44,0.3173,0.5329,3.833,0.9246,6.6733,11.0511,3.236848885874985,7
106209,npp,1956,3951,6.67438697814941,32.9695892333984,-106.332565307617,3670144,1958,3143,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.39161240981174,68.14461449470602,55.28649385789686,0.04420279838649472,21.0,68.17,3.3166247903554,67.95,0.4889,1.1082,4.7986,0.4446,2.1709,2.9672,-0.7722462416290274,7
106375,npp,2348,330,17.1171703338623,32.973819732666,-106.336410522461,3670144,2347,179,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-06 07:56:16.166058,92.81534446638219,64.64270688558167,53.153328650636844,0.15064662227308603,2.0,-64.69,2.8345692104261015,-64.88,0.3286,1.2883,8.0695,0.3824,6.0769,6.5458,-6.198527645222459,7
106388,npp,1298,3401,14.2480707168579,32.9749717712402,-106.335838317871,3670144,1301,2750,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.3663250724219,57.38185471116422,48.241177217217235,0.10186984087972942,18.0,57.4,2.2013981571160284,57.12,0.3868,0.6952,5.1081,0.7087,6.6492,10.0977,1.479766124360152,7
106742,npp,3004,2264,7.67243480682373,32.9677581787109,-106.333763122559,3670144,3004,1820,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.39846726272829,13.274866057292524,11.73320731893857,0.05570362391241325,12.0,13.26,1.015504800579495,12.7,0.3023,0.4957,4.1255,0.9939,7.5599,7.6259,2.9135126696079796,7
107131,npp,738,523,1.77167642116547,32.970401763916,-106.330467224121,3670144,741,320,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-11 08:02:32.696666,93.89237500193221,60.79799627548591,50.62679254824835,0.007078951297736692,3.0,-60.84,2.4157378735459294,-61.05,0.3157,0.5501,3.6752,0.8957,0.9984,1.5868,0.9879384167685593,7
107311,npp,2051,3025,0.95606005191803,32.9682998657227,-106.335556030273,3670144,2052,2434,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.11062227644248,46.960715746456046,40.338293561533874,0.00927609667311215,16.0,46.99,1.646109783506203,46.66,0.368,0.5973,5.4976,0.8249,0.7106,0.7886,0.0038654106203642735,7
107486,npp,1362,2453,0.542656481266022,32.9685173034668,-106.331108093262,3670144,1362,1986,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.87772905975265,23.473217281395264,20.656123991906295,0.0031036447517694314,13.0,23.49,1.1367971201176101,22.98,0.2981,0.6017,6.1458,0.8188,0.4408,0.4443,0.1817394127521616,7
107659,npp,647,1878,0.289285987615585,32.9678077697754,-106.331398010254,3670176,647,1451,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-14 08:46:35.211220,99.91581980065328,9.01139995176818,7.97331452406204,0.00034323963569973375,10.0,-9.05,1.0,-9.57,0.2961,0.4278,4.0211,1.1518,0.3542,0.3332,0.3332,7
108005,npp,2208,712,0.25975708663463604,32.9683303833008,-106.336814880371,3670176,2212,494,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-16 08:08:45.661561,94.09828337677216,56.40577475815016,47.532006404537825,1.6014019621314995e-12,4.0,-56.45,2.1127631471468895,-56.62,0.3262,0.5503,5.3254,0.8952,0.3551,0.2325,0.2325,7
108015,npp,1063,3765,0.050672613084316295,32.9696807861328,-106.336921691895,3670176,1064,3036,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.11657024466751,64.9754115819896,53.3707383885774,0.0001189775674549842,20.0,65.0,2.898275349237888,64.82,0.3542,0.7175,4.4851,0.6867,0.2626,0.0348,0.0348,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.205,0.4544,0.9612,6.691,0.5125,0.3457,0.2429,0.2429,7
108369,npp,2802,2642,0.20338749885559082,32.9698715209961,-106.335021972656,3670176,2803,2131,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.7745444451882,32.44785977287887,28.369460511878923,4.232148561828825e-13,14.0,32.47,1.2365102219381485,32.11,0.3064,0.4866,3.9006,1.0125,0.2636,0.2059,0.2059,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1635,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.7,0.3176,0.4927,4.681,1.0,0.289,0.289,0.289,7
108715,npp,1345,1491,0.14625286310911179,32.9735069274902,-106.335861206055,3670176,1346,1118,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-20 08:33:56.086480,98.82194102072982,29.480908447899807,25.83744655629031,8.178071038211646e-22,8.0,-29.55,1.184412938166907,-29.78,0.3037,0.5366,5.5254,0.9181,0.1631,0.1343,0.1343,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.3173,0.5329,3.833,0.9246,0.2872,0.1417,0.1417,7
108899,npp,2463,3945,2.97711753845215,32.9715461730957,-106.336036682129,3686560,2469,3141,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.06255683897203,68.0607801418004,55.2377416719659,4.7190993074097703e-20,21.0,68.08,3.3166247903554,67.95,0.4889,1.1082,4.7986,0.4446,1.0562,1.3235,1.3235,7
109244,npp,1148,2831,0.313512578606606,32.971752166748,-106.33277130127,3670176,1148,2281,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53284475373292,40.19202459381675,34.856709464159714,3.3378817639494357e-22,15.0,40.21,1.4276677814245327,39.94,0.2914,0.5773,4.1141,0.8535,0.3079,0.2676,0.2676,7
109422,npp,450,2260,0.311668083071709,32.9676475524902,-106.332984924316,3670176,450,1816,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.54821457116299,13.038550614801029,11.524812019706527,6.217523360488562e-22,12.0,13.04,1.015504800579495,12.7,0.3023,0.4957,4.1255,0.9939,0.3115,0.3098,0.3098,7
109595,npp,2796,1682,0.33560937643051103,32.9720001220703,-106.337013244629,3670176,2796,1273,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05153160372811,19.95899986308428,17.594875168065606,1.9686131104276024e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2939,0.5149,5.4676,0.9569,0.3273,0.3211,0.3211,7
109767,npp,2028,1098,0.295883625745773,32.9705085754395,-106.336486816406,3670176,2027,807,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95228196634596,45.20285182499699,38.931026718535826,1.2249388205277821e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3172,0.7184,6.7741,0.6858,0.2241,0.2029,0.2029,7
109941,npp,1249,518,0.13268055068328977,32.974292755127,-106.335670471191,3670176,1252,317,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-27 08:02:17.682757,93.907694140148,60.90581440769755,50.69611536250626,1.1148266590078353e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3157,0.5501,3.6752,0.8957,0.3199,0.1188,0.1188,7
110127,npp,2561,3020,0.1933033466339111,32.9699935913086,-106.331565856934,3686560,2563,2430,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28340291146787,46.80223355696555,40.21008504056131,1.6217420818534226e-17,16.0,46.83,1.646109783506203,46.66,0.368,0.5973,5.4976,0.8249,0.2473,0.1595,0.1595,7
110299,npp,1870,2446,0.208179846405983,32.971061706543,-106.337257385254,3670176,1870,1981,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00513132420457,23.130871728509227,20.357771312577743,3.603657895924503e-13,13.0,23.14,1.0837787002826917,22.98,0.2981,0.6017,6.1458,0.8188,0.1296,0.1705,0.1705,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1153,1447,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.57,0.2961,0.4278,4.0211,1.1518,0.4545,0.4487,0.4487,7
111979,npp,2710,708,3.1699104309082,32.9721412658691,-106.332038879395,3670144,2711,489,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-01 08:08:30.670821,94.54625487955195,56.50648927852205,47.601766812638104,0.013037985413068718,4.0,-56.54,2.1127631471468895,-56.62,0.3262,0.5503,5.3254,0.8952,1.7326,2.8378,1.7348190275055082,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1563,3032,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.82,0.3542,0.7175,4.4851,0.6867,1.5766,2.6499,2.6499,7
112150,npp,1896,132,5.76776170730591,32.973804473877,-106.329689025879,3670144,1896,61,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-02 07:49:31.454669,92.01991873420471,68.12340387819407,55.259225443926795,0.03745584634870804,1.0,-68.15,3.3166247903554,-68.205,0.4544,0.9612,6.691,0.5125,1.9419,2.9562,-0.21247096582972036,7
112163,npp,911,3206,4.16101503372192,32.9713249206543,-106.330291748047,3686528,909,2551,196611,3883139,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-02 09:30:04.955463,-73.34910237261344,52.36122803641141,44.52886010637303,0.006935725998798162,17.0,52.38,1.847645286154319,52.32,0.3444,0.6025,5.8464,0.8177,2.4187,3.4027,2.8159549190121256,7
112332,npp,213,2636,5.86929178237915,32.9704093933105,-106.332443237305,3686528,213,2126,196611,3883139,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.31196214945979,32.17740325674005,28.137743739234253,0.0403465582220592,14.0,32.2,1.2365102219381485,32.11,0.3064,0.4866,3.9006,1.0125,4.8458,5.9426,2.529382036129131,7
112499,npp,2576,2063,15.4974231719971,32.9691963195801,-106.333541870117,3670144,2576,1629,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-04 08:52:29.655864,-54.904766461050336,1.9302397339089257,1.7092223602997492,0.12505668168900252,11.0,1.7,1.0,1.7,0.3176,0.4927,4.681,1.0,15.4974,15.4974,4.9179173563079885,7
112667,npp,1840,1485,11.6928567886353,32.9719047546387,-106.331344604492,3670144,1842,1114,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-05 08:33:37.561773,96.76068589460515,29.793608455352313,26.103506279799536,0.09339046648661477,8.0,-29.83,1.184412938166907,-29.78,0.3037,0.5366,5.5254,0.9181,9.9119,10.7351,2.8345000005652787,7
112835,npp,1080,884,6.29267692565918,32.9683570861816,-106.336875915527,3670144,1080,662,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-06 08:14:43.688423,95.31679472114138,51.410853515742815,43.80017999076259,0.0659458506796985,5.0,-51.87,1.847645286154319,-51.44,0.3173,0.5329,3.833,0.9246,3.6101,5.8181,0.23924588947446335,7
112846,npp,2958,3939,11.0791902542114,32.9663963317871,-106.331680297852,3686528,2955,3136,196611,3883139,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.04643101580083,67.96335700751985,55.17560451052819,0.06353440101000389,21.0,67.98,3.3166247903554,67.95,0.4889,1.1082,4.7986,0.4446,3.499,4.9254,-0.44945149681381746,7
113002,npp,289,322,6.12903881072998,32.9718589782715,-106.331489562988,3670144,293,173,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-07 07:55:46.256680,93.13266586885204,64.80419032568412,53.24899196674517,0.04266617235129673,2.0,-64.84,2.8345692104261015,-64.88,0.3286,1.2883,8.0695,0.3824,2.2004,2.3438,-1.2656515204381167,7
113013,npp,2312,3390,11.2333745956421,32.9728546142578,-106.329330444336,3686528,2312,2738,196611,3883139,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-07 09:36:14.419928,-73.02942133971307,57.124203598238715,48.05140201047044,0.05260414115802222,18.0,57.14,2.2013981571160284,57.12,0.3868,0.6952,5.1081,0.7087,5.2797,7.9611,3.5109211622821155,7
113356,npp,937,2253,3.12387371063232,32.9723815917969,-106.331901550293,3686528,937,1809,196611,3883139,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.31013503940966,12.637871316231498,11.171314802210942,0.024463156407151958,12.0,12.64,1.015504800579495,12.7,0.3023,0.4957,4.1255,0.9939,3.0807,3.1049,1.0353781230082273,7
113525,npp,194,1677,1.82149612903595,32.9697685241699,-106.330368041992,3670144,194,1267,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-10 08:39:50.598151,99.1342808020528,20.234375626140913,17.83418155283713,0.012932384405295125,9.0,-20.26,1.0837787002826917,-20.21,0.2939,0.5149,5.4676,0.9569,1.6983,1.743,0.6489526087728845,7
113693,npp,2511,1092,0.965540647506714,32.9725227355957,-106.332862854004,3670144,2510,802,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-11 08:20:54.942767,95.45942318178874,45.42525883185008,39.106847324570346,0.0049477933889553165,6.0,-45.46,1.5732132722552272,-45.39,0.3172,0.7184,6.7741,0.6858,0.6497,0.6621,0.2435290482039068,7
113861,npp,1731,513,0.416384190320969,32.9693984985352,-106.33032989502,3670144,1733,312,196611,3866755,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-12 08:01:59.285132,93.94206657514509,61.02116831932204,50.77045806829553,0.000805868206287067,3.0,-61.05,2.4157378735459294,-61.05,0.3157,0.5501,3.6752,0.8957,0.4373,0.3729,0.3729,7
114044,npp,3042,3012,4.59770774841309,32.969669342041,-106.336624145508,3686528,3044,2425,196611,3883139,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.90837073606333,46.53823213527486,39.99729045781744,0.0021535287580307675,16.0,46.57,1.646109783506203,46.66,0.368,0.5973,5.4976,0.8249,2.9229,3.7926,3.6104168506426824,7
114210,npp,2349,2439,0.892915964126587,32.9691619873047,-106.337615966797,3686560,2348,1975,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65387198608464,22.77173043292729,20.04420542183643,0.0002771233737742199,13.0,22.77,1.0837787002826917,22.98,0.2981,0.6017,6.1458,0.8188,0.7614,0.7311,0.7311,7
114324,npp,1629,1865,0.260529682040215,32.9734306335449,-106.332214355469,3670176,1629,1439,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-15 08:46:00.061157,98.23676798967665,9.760458466736665,8.633596811972092,3.89024122334114e-07,10.0,-9.8,1.0,-9.57,0.2961,0.4278,4.0211,1.1518,0.3254,0.3001,0.3001,7
114553,npp,94,701,0.36086934804916404,32.9713134765625,-106.330993652344,3670176,92,482,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-17 08:08:10.539770,94.18060239198496,56.68082244731669,47.72393051828526,6.743175697953437e-17,4.0,-56.72,2.1127631471468895,-56.62,0.3262,0.5503,5.3254,0.8952,0.403,0.3231,0.3231,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2040,3027,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.82,0.3542,0.7175,4.4851,0.6867,1.7671,3.0291,3.0291,7
114666,npp,2366,125,0.411764293909073,32.9724998474121,-106.330368041992,3670176,2373,58,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-18 07:49:11.329316,91.82323296824664,68.23951694950533,55.32139812547084,8.094684843270858e-21,1.0,-68.26,3.3166247903554,-68.205,0.4544,0.9612,6.691,0.5125,0.327,0.211,0.211,7
