gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2757,1496,1.74203968048096,32.9810218811035,-106.34708404541,3670144,2758,1122,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-02 08:34:25.555314,98.0238673097576,29.260964457890648,25.647097669596164,0.009595343294816568,8.0,-29.31,1.184412938166907,-29.92,0.2803,0.5078,3.2606,0.9584,1.5287,1.6695,0.8575547468767212,7
101917,npp,2703,525,6.55652141571045,32.9795608520508,-106.346992492676,3670144,2708,322,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-09 08:02:50.619967,93.39424225566792,60.76193530262324,50.59838297613579,0.047246703754430866,3.0,-60.79,2.4157378735459294,-61.1,0.2573,0.5741,3.8599,0.8477,2.9631,5.5579,1.5599464447733666,7
102421,npp,1888,1301,0.5652435123920441,32.9786682128906,-106.349967956543,3670144,1890,978,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-13 08:28:02.698829,96.22726499344303,37.76674480767348,32.844149445426844,0.0007696944424249364,7.0,-37.8,1.357151599901897,-38.36,0.2806,0.4856,6.3567,1.0023,0.5454,0.5665,0.5665,7
102543,npp,1108,716,0.125,32.9790534973145,-106.352615356445,3670176,1110,498,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-14 08:09:08.788701,94.603687268983,56.3049244557763,47.45745386711931,1.0725893820682338e-07,4.0,-56.34,2.0682789409984763,-56.69,0.3089,0.5715,5.4793,0.8517,0.2708,0.1065,0.1065,7
102550,npp,3050,3767,0.81653618812561,32.9794769287109,-106.352684020996,3670144,3049,3037,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.19391294540179,65.02049440192789,53.396876680366404,0.0020539766230727153,20.0,65.04,2.898275349237888,64.77,0.3584,0.8988,4.0523,0.5415,0.4583,0.4422,0.2683952159615822,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.25,0.4186,1.1303,6.5462,0.4306,0.2877,0.2025,0.2025,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.24,0.3931,0.7063,6.034,0.6891,0.4246,0.4032,0.4032,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.91,0.4588,1.0682,4.5029,0.4556,0.2239,0.0895,0.0895,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1814,180,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.9,0.4433,1.1369,7.2263,0.4281,0.3368,0.3048,0.3048,7
103869,npp,211,524,0.37150806188583396,32.9788131713867,-106.347198486328,3670176,213,321,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01285809899461,60.76913997266517,50.606245213328926,1.7440385762322556e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2573,0.5741,3.8599,0.8477,0.4028,0.3149,0.3149,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.18,0.3591,0.6336,3.6363,0.7681,0.3269,0.1757,0.1757,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,839,1987,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.88,0.3041,0.5793,6.009,0.8401,0.2773,0.2867,0.2867,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2441,976,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.36,0.2806,0.4856,6.3567,1.0023,0.2582,0.1759,0.1759,7
105473,npp,882,138,1.94338572025299,32.9774780273438,-106.350456237793,3670144,885,65,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-01 07:50:01.419680,92.25638163172205,68.01452794501674,55.20175039664895,0.007074491689599759,1.0,-68.05,3.3166247903554,-68.25,0.4186,1.1303,6.5462,0.4306,0.7319,0.8368,0.23816587413880352,7
105485,npp,2951,3214,0.395015090703964,32.9779624938965,-106.35188293457,3670176,2951,2556,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74212327713158,52.56708048745217,44.6884420861319,4.2102092760657143e-07,17.0,52.6,1.9513309067639726,52.24,0.3931,0.7063,6.034,0.6891,0.3272,0.2722,0.2722,7
105662,npp,2272,2643,0.741505205631256,32.9796600341797,-106.351486206055,3670144,2274,2132,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.9190246176107,32.503557164399446,28.41732367857965,0.0020025154146393895,14.0,32.52,1.2365102219381485,31.98,0.2874,0.4994,3.5821,0.9746,0.6825,0.7227,0.5532497953261369,7
106021,npp,835,1493,6.79792213439941,32.9826507568359,-106.350830078125,3670144,836,1120,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-04 08:34:09.271798,98.43822827541428,29.391725167260308,25.761463347613113,0.044612634004781195,8.0,-29.45,1.184412938166907,-29.92,0.2803,0.5078,3.2606,0.9584,5.7974,6.515,2.7399379416079834,7
106199,npp,61,906,11.8043689727783,32.9772529602051,-106.352958679199,3670144,59,676,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-05 08:15:13.608450,95.03495430256599,51.19353129342456,43.63793890765125,0.09238380235708149,5.0,-51.24,1.847645286154319,-51.53,0.2816,0.5089,3.5172,0.9564,6.6002,11.2901,3.4727048860771434,7
106209,npp,1955,3948,7.23512935638428,32.9828834533691,-106.35245513916,3670144,1958,3141,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-05 09:55:27.537220,-70.43244192782345,68.09663964818857,55.25869905840031,0.04422449995634439,21.0,68.12,3.3166247903554,67.91,0.4588,1.0682,4.5029,0.4556,2.3461,3.2964,-0.4458186687892671,7
106375,npp,2347,328,16.9642372131348,32.9815368652344,-106.352264404297,3670144,2346,178,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-06 07:56:16.166058,92.84103439633509,64.67964068033301,53.1766771405735,0.15062578880597785,2.0,-64.73,2.8345692104261015,-64.9,0.4433,1.1369,7.2263,0.4281,6.0704,7.2624,-5.483354941882067,7
106388,npp,1298,3399,13.9139909744263,32.9788398742676,-106.351211547852,3670144,1300,2747,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-06 09:36:46.107754,-73.37467955262451,57.334413571688955,48.20716039253391,0.10189296945695846,18.0,57.36,2.2013981571160284,57.07,0.3349,0.617,4.8842,0.7888,6.5269,10.9749,2.352851748541978,7
106742,npp,3003,2262,7.77535581588745,32.9771728515625,-106.347969055176,3670144,3003,1817,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.64200131136064,13.159630523104255,11.631756101237263,0.05568428873553773,12.0,13.15,1.015504800579495,12.59,0.286,0.4527,3.7494,1.0751,7.6976,8.3596,3.647669168219349,7
107131,npp,736,520,1.74028658866882,32.977294921875,-106.349555969238,3670144,740,318,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-11 08:02:30.917385,93.24255970631692,60.87374649937559,50.67854804031218,0.007066690471275051,3.0,-60.9,2.4157378735459294,-61.1,0.2573,0.5741,3.8599,0.8477,0.9694,1.4752,0.8772260029109287,7
107311,npp,2050,3023,1.24189829826355,32.9782829284668,-106.348876953125,3670144,2052,2433,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-12 09:24:12.308006,-75.17570350552782,46.896239981864234,40.287153395454375,0.009268207405709621,16.0,46.92,1.646109783506203,46.585,0.3131,0.5277,5.339,0.9223,0.9206,1.1454,0.3611365529492705,7
107486,npp,1361,2450,0.539656698703766,32.9792022705078,-106.352127075195,3670144,1361,1984,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-13 09:05:25.538369,-78.02563307710082,23.32580879032992,20.52813588202972,0.0030969297483626813,13.0,23.35,1.1367971201176101,22.88,0.3041,0.5793,6.009,0.8401,0.4518,0.4534,0.1913419025270613,7
107659,npp,646,1875,0.26554107666015603,32.9779357910156,-106.354057312012,3670176,646,1449,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26072074375638,9.184612845406715,8.126288728107793,0.00034146793052709253,10.0,-9.22,1.0,-9.69,0.2785,0.4255,4.0829,1.1439,0.3267,0.3037,0.3037,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2204,491,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.69,0.3089,0.5715,5.4793,0.8517,0.3119,0.1721,0.1721,7
108015,npp,1062,3763,0.265311807394028,32.9804801940918,-106.349876403809,3670176,1063,3035,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15592129741522,64.9383577784116,53.34746191193478,0.00011867574072517199,20.0,64.97,2.898275349237888,64.77,0.3584,0.8988,4.0523,0.5415,0.2681,0.1437,0.1437,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.25,0.4186,1.1303,6.5462,0.4306,0.2613,0.1648,0.1648,7
108369,npp,2801,2640,0.272872865200043,32.9795570373535,-106.348854064941,3670176,2802,2129,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87635600814312,32.35834299847371,28.29341897651685,4.206517825658576e-13,14.0,32.38,1.2365102219381485,31.98,0.2874,0.4994,3.5821,0.9746,0.3035,0.2659,0.2659,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1632,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.59,0.3058,0.4867,4.6068,1.0,0.2346,0.2346,0.2346,7
108715,npp,1344,1488,0.1804756447672844,32.9795799255371,-106.353019714355,3670176,1346,1117,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01389416928713,29.63930954252905,25.97317355999423,8.156307752525692e-22,8.0,-29.69,1.184412938166907,-29.92,0.2803,0.5078,3.2606,0.9584,0.2103,0.173,0.173,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.53,0.2816,0.5089,3.5172,0.9564,0.2363,0.0442,0.0442,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2460,3139,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.91,0.4588,1.0682,4.5029,0.4556,0.8704,1.0666,1.0666,7
109244,npp,1148,2829,0.2003153711557388,32.9750099182129,-106.348045349121,3670176,1147,2279,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.54050853658013,40.11700677059328,34.79485279218479,3.343322032842644e-22,15.0,40.13,1.4276677814245327,39.87,0.2629,0.5191,4.0919,0.9375,0.2634,0.1878,0.1878,7
109422,npp,449,2258,0.280284196138382,32.9770355224609,-106.34716796875,3670176,449,1814,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.82350693544586,12.926344828381023,11.426009918487283,6.282260991289368e-22,12.0,12.92,1.015504800579495,12.59,0.286,0.4527,3.7494,1.0751,0.3169,0.3013,0.3013,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1271,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.37,0.2905,0.4749,3.7162,1.0249,0.469,0.467,0.467,7
109767,npp,2027,1096,0.302337422966957,32.9787864685059,-106.351623535156,3670176,2026,806,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-26 08:21:13.344794,96.00613561499914,45.27043406199393,38.98522246484424,1.2430815006543315e-17,6.0,-45.32,1.5732132722552272,-45.46,0.3238,0.7648,6.2126,0.6364,0.1928,0.1924,0.1924,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2573,0.5741,3.8599,0.8477,0.3519,0.2107,0.2107,7
110127,npp,2560,3017,0.272116720676422,32.9787635803223,-106.346221923828,3686560,2563,2429,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29905080814578,46.70679223561644,40.13443872336775,1.6455941852514072e-17,16.0,46.73,1.646109783506203,46.585,0.3131,0.5277,5.339,0.9223,0.3314,0.251,0.251,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1869,1979,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.88,0.3041,0.5793,6.009,0.8401,0.1642,0.193,0.193,7
110472,npp,1152,1870,0.408135056495667,32.9780387878418,-106.347114562988,3670176,1152,1444,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-30 08:46:18.431885,96.11093400684578,9.514632433878578,8.417213559724583,6.896452811796618e-08,10.0,-9.51,1.0,-9.69,0.2785,0.4255,4.0829,1.1439,0.4693,0.4668,0.4668,7
111979,npp,2709,706,2.92273950576782,32.9801979064941,-106.347648620605,3670144,2710,487,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-01 08:08:30.670821,94.58185041227573,56.55586045694471,47.637536205461096,0.013048546570170311,4.0,-56.59,2.1127631471468895,-56.69,0.3089,0.5715,5.4793,0.8517,1.5996,2.4892,1.3850492549681763,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.77,0.3584,0.8988,4.0523,0.5415,1.553,2.1603,2.1603,7
112150,npp,1895,129,6.59222555160522,32.9815483093262,-106.353935241699,3670144,1896,60,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-02 07:49:31.454669,92.03712396922637,68.17208348849246,55.28739071275791,0.03747450381953755,1.0,-68.2,3.3166247903554,-68.25,0.4186,1.1303,6.5462,0.4306,2.1335,2.8387,-0.3323429272353997,7
112163,npp,911,3203,4.34487819671631,32.9770774841309,-106.354042053223,3686528,909,2550,196611,3883139,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.36041972260529,52.2755186304801,44.46381399414602,0.006956301046293412,17.0,52.3,1.847645286154319,52.24,0.3931,0.7063,6.034,0.6891,2.456,2.994,2.405367009986441,7
112332,npp,212,2634,5.79530143737793,32.9800834655762,-106.346199035645,3686528,213,2124,196611,3883139,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.4131603563854,32.087582231354574,28.061386630393972,0.04035265446615714,14.0,32.11,1.2365102219381485,31.98,0.2874,0.4994,3.5821,0.9746,4.7696,5.6479,2.233311773394345,7
112499,npp,2575,2061,15.3613185882568,32.9782409667969,-106.347663879395,3670144,2575,1626,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-04 08:52:29.655864,-55.07538585569514,1.801169972452984,1.5949398385241935,0.12504665905170723,11.0,1.59,1.0,1.59,0.3058,0.4867,4.6068,1.0,15.3613,15.3613,4.780017171817487,7
112667,npp,1839,1483,11.3509674072266,32.9805564880371,-106.346405029297,3670144,1839,1112,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-05 08:33:37.561773,96.86094838040972,29.886764548535464,26.183215463197886,0.09337031803790778,8.0,-29.92,1.184412938166907,-29.92,0.2803,0.5078,3.2606,0.9584,9.6416,10.8786,2.977727234515548,7
112835,npp,1079,882,5.71782350540161,32.9764747619629,-106.352348327637,3670144,1079,661,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-06 08:14:43.688423,95.35920874270244,51.4686520604304,43.84439812621565,0.06592316063090872,5.0,-51.93,1.847645286154319,-51.53,0.2816,0.5089,3.5172,0.9564,3.3059,5.4687,-0.1096306235707738,7
112846,npp,2957,3936,11.637490272522,32.9796829223633,-106.351379394531,3686528,2955,3135,196611,3883139,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.08700016215444,67.91531765197176,55.14763322597513,0.06351712015708467,21.0,67.93,3.3166247903554,67.91,0.4588,1.0682,4.5029,0.4556,3.6735,5.3022,-0.07253466232994565,7
113002,npp,287,319,6.25180530548096,32.9792938232422,-106.351097106934,3670144,284,172,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-07 07:55:44.477405,92.56146075352031,64.86967658654608,53.29044391400079,0.04264208026158782,2.0,-64.9,2.898275349237888,-64.9,0.4433,1.1369,7.2263,0.4281,2.2515,2.6764,-0.931916408064478,7
113013,npp,2312,3387,10.657054901123,32.9786224365234,-106.352119445801,3686528,2312,2736,196611,3883139,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.04127737972968,57.05323930316078,48.000346693655544,0.05259296234143399,18.0,57.07,2.2013981571160284,57.07,0.3349,0.617,4.8842,0.7888,5.0474,8.4059,3.9555531172692113,7
113356,npp,937,2251,3.17686581611633,32.9750900268555,-106.347671508789,3686528,936,1807,196611,3883139,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.29862232365004,12.525348791864232,11.072204296670723,0.024453268619387125,12.0,12.53,1.015504800579495,12.59,0.286,0.4527,3.7494,1.0751,3.1693,3.4156,1.3463967658035347,7
113525,npp,193,1674,1.82631933689117,32.9795875549316,-106.352882385254,3670144,193,1266,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-10 08:39:50.598151,99.27832769085111,20.391766760974495,17.971536142347887,0.012918789983529312,9.0,-20.42,1.0837787002826917,-20.37,0.2905,0.4749,3.7162,1.0249,1.7337,1.8718,0.7786290856368252,7
113693,npp,2510,1090,0.951927721500397,32.9808006286621,-106.348121643066,3670144,2509,801,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-11 08:20:54.942767,95.51370130694225,45.492645037131986,39.16080527111756,0.0049416552098803445,6.0,-45.52,1.5732132722552272,-45.46,0.3238,0.7648,6.2126,0.6364,0.6057,0.6058,0.18764367489991207,7
113861,npp,1729,510,0.428269118070602,32.9827880859375,-106.353553771973,3670144,1733,310,196611,3866755,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-12 08:01:59.285132,93.99507417122243,61.083977169468646,50.81304125981212,0.0008024605086920028,3.0,-61.12,2.5331140255951103,-61.1,0.2573,0.5741,3.8599,0.8477,0.4291,0.363,0.363,7
114044,npp,3041,3010,4.68453788757324,32.9795608520508,-106.34977722168,3686528,3043,2423,196611,3883139,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-13 09:23:38.909507,-74.97323259781061,46.47374804749845,39.9460056545136,0.0021514800573634906,16.0,46.5,1.646109783506203,46.585,0.3131,0.5277,5.339,0.9223,3.0119,4.3205,4.138444604367687,7
114210,npp,2348,2437,0.903874039649963,32.9788131713867,-106.351982116699,3686560,2348,1973,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79966215407941,22.665302607173654,19.951696975930208,0.0002765010362166976,13.0,22.66,1.0837787002826917,22.88,0.3041,0.5793,6.009,0.8401,0.7862,0.7594,0.7594,7
114324,npp,1629,1863,0.28962875902652696,32.975757598877,-106.34831237793,3670176,1629,1437,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-15 08:46:00.061157,98.24586344631405,9.876446518836955,8.735971556397379,3.8346816806642946e-07,10.0,-9.92,1.0,-9.69,0.2785,0.4255,4.0829,1.1439,0.3508,0.3313,0.3313,7
114553,npp,93,699,0.1377241779118776,32.9793472290039,-106.346786499023,3670176,91,480,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2161743506245,56.73027725973392,47.75967670499183,6.721122444966487e-17,4.0,-56.77,2.1127631471468895,-56.69,0.3089,0.5715,5.4793,0.8517,0.2814,0.1173,0.1173,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3025,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.77,0.3584,0.8988,4.0523,0.5415,1.5018,2.0799,2.0799,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.25,0.4186,1.1303,6.5462,0.4306,0.3407,0.2782,0.2782,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1367,2545,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.3931,0.7063,6.034,0.6891,2.2049,2.6743,2.6743,7
114788,npp,682,2625,1.69329214096069,32.9792976379395,-106.352638244629,3686560,682,2119,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93212975343752,31.700794312985984,27.73075110004663,1.935461814336758e-21,14.0,31.71,1.2365102219381485,31.98,0.2874,0.4994,3.5821,0.9746,1.4522,1.6502,1.6502,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.59,0.3058,0.4867,4.6068,1.0,0.3558,0.3558,0.3558,7
115015,npp,2305,1476,0.1076068785041571,32.9802055358887,-106.348526000977,3670176,2306,1107,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59889176699077,30.20196641269862,26.45108882403609,8.284869648457882e-24,8.0,-30.25,1.184412938166907,-29.92,0.2803,0.5078,3.2606,0.9584,0.1488,0.1031,0.1031,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.9,0.4433,1.1369,7.2263,0.4281,0.1959,0.1259,0.1259,7
115152,npp,2764,3379,4.19924783706665,32.9802665710449,-106.347023010254,3686560,2763,2728,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8425275984674,56.85840352067989,47.856921033285495,6.765597394678832e-25,18.0,56.88,2.1127631471468895,57.07,0.3349,0.617,4.8842,0.7888,2.1822,3.3122,3.3122,7
