gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,714,0.24598170816898302,32.9802513122559,-106.369430541992,3670176,1109,495,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-14 08:09:08.788701,94.59489908923925,56.3564532852809,47.49488241551558,1.0564406634406971e-07,4.0,-56.39,2.0682789409984763,-56.77,0.2155,0.3331,0.433,0.9224,0.2651,0.2269,7
102663,npp,316,137,0.497643619775772,32.9808082580566,-106.374771118164,3670176,314,65,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-15 07:50:09.538669,91.90228609743255,68.04218060598058,55.2158578672554,3.1154525890394544e-13,1.0,-68.07,3.3166247903554,-68.28,0.2777,0.4093,0.5533,0.7508,0.3339,0.3736,7
102671,npp,2386,3213,0.650014340877533,32.9828186035156,-106.370849609375,3670176,2388,2555,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.04588013924204,52.54655833669595,44.67125114087045,0.0001512166399786965,17.0,52.57,1.9513309067639726,52.18,0.1922,0.3172,0.486,0.9687,0.4778,0.6297,7
103160,npp,1400,3948,1.102722227573395,32.9820899963379,-106.368293762207,3670176,1400,3141,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.3167115676596,68.09947337462054,55.25802552310505,1.1230943352113755e-14,21.0,68.12,3.3166247903554,67.87,0.295,0.4601,0.7237,0.6678,0.501,0.7364,7
103270,npp,1811,329,0.34921607375145003,32.9815979003906,-106.372909545898,3670176,1813,178,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-20 07:56:27.732274,92.96312714612544,64.67094124014294,53.170170021293906,4.761712556103947e-25,2.0,-64.71,2.8345692104261015,-64.92,0.1725,0.3424,0.654,0.8975,0.3097,0.3134,7
103869,npp,211,521,0.310762003064156,32.9802742004395,-106.372077941895,3670176,213,319,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-25 08:02:44.182920,93.99927315835463,60.83450669330815,50.650762085787235,1.7651217570509464e-18,3.0,-60.88,2.4157378735459294,-61.16,0.2186,0.3485,0.4925,0.8817,0.2916,0.274,7
103877,npp,2185,3582,0.0530764684081078,32.982063293457,-106.367973327637,3670176,2185,2906,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.22652321599145,61.42419167628077,51.05641040552374,2.8669256548538395e-21,19.0,61.45,2.5331140255951103,61.14,0.1318,0.3155,0.5895,0.974,0.2037,0.0517,7
104112,npp,839,2451,0.287930205464363,32.9808235168457,-106.367835998535,3670176,839,1985,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-27 09:05:37.003554,-77.89320469089026,23.38937264723706,20.582946115038514,6.477195671701771e-17,13.0,23.39,1.1367971201176101,22.72,0.225,0.2884,0.3904,1.0654,0.3069,0.3068,7
104346,npp,2441,1297,0.235940806567669,32.9855613708496,-106.370346069336,3670176,2441,974,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-04-29 08:27:54.548234,96.81867614553052,37.91302566434497,32.967011800127075,3.920767264037316e-08,7.0,-37.96,1.357151599901897,-38.45,0.2177,0.308,0.3817,0.9976,0.2542,0.2354,7
105485,npp,2951,3211,0.1644367724657059,32.9832992553711,-106.374221801758,3670176,2951,2554,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.75323637463195,52.487025345428506,44.62780166706159,4.2994397797595536e-07,17.0,52.52,1.9513309067639726,52.18,0.1922,0.3172,0.486,0.9687,0.229,0.1593,7
107659,npp,646,1873,0.26647606492042497,32.9802856445312,-106.370086669922,3670176,646,1447,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-14 08:46:35.211220,100.24707924494864,9.300688739627184,8.22879279290653,0.0003402639153538829,10.0,-9.34,1.0,-9.86,0.2186,0.3018,0.3787,1.018,0.2719,0.2713,7
108005,npp,2206,708,0.377430617809296,32.9842910766602,-106.367858886719,3670176,2204,489,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17022402012462,56.50384270510774,47.60313265895033,1.5678809373325835e-12,4.0,-56.54,2.1127631471468895,-56.77,0.2155,0.3331,0.433,0.9224,0.3282,0.3482,7
108015,npp,1062,3760,0.275769725441933,32.987060546875,-106.373184204102,3670176,1063,3033,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.16805082569087,64.88287973489388,53.31257527110694,0.00011810357809257938,20.0,64.91,2.898275349237888,64.72,0.2965,0.4453,0.6121,0.69,0.2488,0.1903,7
108180,npp,1411,132,0.379306375980377,32.9844665527344,-106.367858886719,3670176,1414,62,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2615539904733,68.113975648902,55.25906651834958,7.370893300580279e-17,1.0,-68.15,3.3166247903554,-68.28,0.2777,0.4093,0.5533,0.7508,0.2982,0.2848,7
108369,npp,2801,2637,0.1982024759054184,32.9841537475586,-106.372367858887,3670176,2802,2127,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-18 09:11:36.737165,-76.88886414321914,32.2242075262764,28.179436158818124,4.1383872100632364e-13,14.0,32.25,1.2365102219381485,31.89,0.2313,0.2978,0.3897,1.0317,0.2267,0.2045,7
108542,npp,2078,2064,0.249646976590157,32.9808540344238,-106.372650146484,3670176,2078,1630,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-19 08:52:46.413218,-62.82880384493103,1.8870732229005556,1.6711074832770016,1.1126982049387562e-17,11.0,1.76,1.0,1.42,0.2456,0.3073,0.3682,1.0,0.2496,0.2496,7
108715,npp,1344,1486,0.12420197849860415,32.9814720153809,-106.369163513184,3670176,1346,1115,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-20 08:33:54.307206,97.00845069602524,29.733775540364835,26.05404296838261,8.1112216767542075e-22,8.0,-29.78,1.184412938166907,-30.02,0.2147,0.291,0.4088,1.056,0.1665,0.1312,7
108888,npp,583,900,0.025041729211807306,32.9849815368652,-106.368347167969,3670176,584,672,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-21 08:15:00.419945,95.40795759554271,51.362882221984655,43.76726882035535,2.7063780674140802e-24,5.0,-51.41,1.847645286154319,-51.595,0.2007,0.3217,0.4199,0.9552,0.1467,0.0239,7
108899,npp,2463,3940,2.36195516586304,32.9828948974609,-106.373687744141,3686560,2469,3138,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.08240378866579,67.98077260722837,55.19125533601021,4.665365191819789e-20,21.0,67.99,3.3166247903554,67.87,0.295,0.4601,0.7237,0.6678,0.8807,1.5774,7
109244,npp,1148,2826,0.273825645446777,32.9798965454102,-106.370979309082,3670176,1147,2276,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.55200157404263,40.00414587407249,34.70175114571449,3.351515894437442e-22,15.0,40.02,1.4276677814245327,39.79,0.2223,0.3134,0.3947,0.9804,0.2795,0.2685,7
109422,npp,448,2254,0.344634160399437,32.985408782959,-106.370498657227,3670176,449,1811,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.3983934123925,12.725431961890218,11.24910513865968,6.351702636216088e-22,12.0,12.7,1.015504800579495,12.47,0.2404,0.2953,0.3603,1.0406,0.3559,0.3586,7
109595,npp,2795,1678,0.376633435487747,32.9827766418457,-106.367324829102,3670176,2795,1268,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-25 08:40:07.244807,98.2030407780439,20.16762748308399,17.777025176198478,2.0093631412341518e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2321,0.2745,0.4032,1.1194,0.4015,0.4216,7
109767,npp,2027,1094,0.279350027441978,32.980281829834,-106.367691040039,3670176,2026,804,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-26 08:21:13.344794,95.99802724265174,45.33844890278251,39.03974185865974,1.2566344364307516e-17,6.0,-45.39,1.5732132722552272,-45.49,0.1817,0.2726,0.4157,1.1271,0.3115,0.3149,7
110127,npp,2560,3014,0.275705188512802,32.9840049743652,-106.369148254395,3686560,2563,2427,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.30996773767266,46.61015894178648,40.057656210038495,1.6769371625944772e-17,16.0,46.63,1.646109783506203,46.5,0.2557,0.3293,0.4113,0.933,0.2747,0.2572,7
110299,npp,1869,2442,0.2246643677353859,32.9837532043457,-106.36784362793,3670176,1869,1977,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14757995515762,22.91857337875466,20.173325660591164,3.711291760020038e-13,13.0,22.93,1.0837787002826917,22.72,0.225,0.2884,0.3904,1.0654,0.2485,0.2394,7
110472,npp,1152,1867,0.375530689954758,32.9815216064453,-106.371208190918,3670176,1152,1441,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-05-30 08:46:18.431885,96.16382187084713,9.688101323331464,8.570356020673255,7.049293354169528e-08,10.0,-9.69,1.0,-9.86,0.2186,0.3018,0.3787,1.018,0.381,0.3823,7
111991,npp,1566,3754,4.06271457672119,32.9800262451172,-106.370323181152,3686560,1563,3029,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.17013212125988,64.78561865020112,53.247602317203835,7.371668088847307e-06,20.0,64.8,2.898275349237888,64.72,0.2965,0.4453,0.6121,0.69,1.5554,2.8035,7
114210,npp,2348,2435,0.851898670196533,32.9817962646484,-106.36808013916,3686560,2348,1971,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.80436713715874,22.560011455208514,19.860159287070996,0.00027570682202095734,13.0,22.56,1.0837787002826917,22.72,0.225,0.2884,0.3904,1.0654,0.8272,0.9076,7
114324,npp,1628,1860,0.21929451078176498,32.9858894348145,-106.371109008789,3670176,1628,1435,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58788420046027,10.048017865666594,8.887391233077786,3.7708107084723735e-07,10.0,-10.09,1.0,-9.86,0.2186,0.3018,0.3787,1.018,0.2247,0.2232,7
114553,npp,93,696,0.1843855381011963,32.9809837341309,-106.371520996094,3670176,91,477,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-17 08:08:10.539770,94.2033468594871,56.80491592361676,47.81358334860872,6.632408467664678e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2155,0.3331,0.433,0.9224,0.2369,0.1701,7
114560,npp,2040,3746,4.17648601531982,32.9816551208496,-106.37361907959,3686560,2040,3024,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.19497005669875,64.6359333791178,53.1479266860447,1.4778517415119343e-09,20.0,64.65,2.898275349237888,64.72,0.2965,0.4453,0.6121,0.69,1.5947,2.882,7
114666,npp,2365,120,0.338805213570595,32.9806785583496,-106.371353149414,3670176,2363,55,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-18 07:49:11.329316,91.83142729323843,68.32095197358532,55.368325150339274,8.025760245933882e-21,1.0,-68.34,3.3166247903554,-68.28,0.2777,0.4093,0.5533,0.7508,0.286,0.2544,7
114674,npp,1367,3194,4.21602821350098,32.9815254211426,-106.36791229248,3686560,1367,2544,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.94315530796167,52.019647658268234,44.26574479033165,2.4424813019087093e-15,17.0,52.04,1.847645286154319,52.18,0.1922,0.3172,0.486,0.9687,2.4174,4.084,7
114788,npp,682,2623,1.64242875576019,32.9823684692383,-106.368125915527,3686560,682,2117,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-19 09:10:59.855345,-75.9377920128818,31.611501909454987,27.65473990586877,1.9259928128787095e-21,14.0,31.62,1.2365102219381485,31.89,0.2313,0.2978,0.3897,1.0317,1.3947,1.6944,7
114901,npp,3043,2051,0.414029985666275,32.9803733825684,-106.370079040527,3686560,3043,1617,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-20 08:52:11.323256,-88.9412164109295,1.0103867076217437,0.8946716753960507,3.7268559493924255e-23,11.0,1.02,1.0,1.42,0.2456,0.3073,0.3682,1.0,0.414,0.414,7
115015,npp,2305,1473,0.046565890312194796,32.9831848144531,-106.373001098633,3670176,2306,1105,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-21 08:33:19.226582,98.58352701025245,30.34385822523027,26.572347375702407,8.303661249989435e-24,8.0,-30.4,1.184412938166907,-30.02,0.2147,0.291,0.4088,1.056,0.1009,0.0492,7
115145,npp,738,310,0.08154319226741791,32.983211517334,-106.373718261719,3670176,741,166,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-23 07:55:25.553009,92.98194281954862,65.04659213203384,53.397821833597135,1.008952557400556e-21,2.0,-65.06,2.898275349237888,-64.92,0.1725,0.3424,0.654,0.8975,0.2173,0.0732,7
115152,npp,2764,3376,4.25354671478271,32.9862670898438,-106.370628356934,3686560,2763,2725,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.85454142159911,56.78424278796803,47.80338740217459,6.814156031891805e-25,18.0,56.8,2.1127631471468895,57.02,0.244,0.3783,0.529,0.8122,2.1415,3.4546,7
115265,npp,2089,2811,2.46442484855652,32.9798889160156,-106.369033813477,3686560,2089,2263,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.43961157434269,39.43414170755608,34.22644966343214,2.6975068472088374e-24,15.0,39.46,1.4276677814245327,39.79,0.2223,0.3134,0.3947,0.9804,1.8139,2.4162,7
115378,npp,1385,2240,0.458600252866745,32.9859809875488,-106.367309570312,3686560,1385,1797,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.08966878201366,11.918968122601488,10.537370656934325,3.949955971437031e-22,12.0,11.91,1.015504800579495,12.47,0.2404,0.2953,0.3603,1.0406,0.4681,0.4772,7
115500,npp,656,1663,0.24447963386774102,32.9826622009277,-106.368988037109,3670176,656,1256,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-26 08:39:28.090596,97.62331399189586,20.95780100672962,18.464234164947833,1.7674483276101784e-18,9.0,-21.0,1.0837787002826917,-20.42,0.2321,0.2745,0.4032,1.1194,0.2796,0.2737,7
115755,npp,2197,501,0.0477766245603561,32.9809875488281,-106.371315002441,3670176,2198,303,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-28 08:01:40.333859,93.99415330003012,61.27179103193549,50.93676385966671,7.084690594386888e-08,3.0,-61.3,2.5331140255951103,-61.16,0.2186,0.3485,0.4925,0.8817,0.1886,0.0421,7
115764,npp,1121,3558,4.48157644271851,32.986759185791,-106.373435974121,3686560,1124,2888,196611,3883171,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-06-28 09:42:04.938448,-72.56886936773896,60.93580250743537,50.715704874731586,3.3313196846839585e-17,19.0,60.95,2.5331140255951103,61.14,0.1318,0.3155,0.5895,0.974,1.9519,4.365,7
121127,npp,575,1084,0.269963935017586,32.9843101501465,-106.37085723877,3670176,574,796,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-13 08:20:37.910442,95.44039261810771,45.71204325922717,39.334090790956836,0.00047171920645851023,6.0,-45.73,1.5732132722552272,-45.49,0.1817,0.2726,0.4157,1.1271,0.3056,0.3043,7
121478,npp,1132,3004,0.34795206785202004,32.9866752624512,-106.37181854248,3670176,1131,2419,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.50005954669568,46.277993280243884,39.788597776998806,4.214412753761638e-05,16.0,46.31,1.646109783506203,46.5,0.2557,0.3293,0.4113,0.933,0.3186,0.3246,7
121819,npp,2817,1860,0.381864935159683,32.9820823669434,-106.371871948242,3670176,2817,1435,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-17 08:45:50.097961,102.08274461898588,10.074401989511275,8.910632223852677,3.044083682362782e-16,10.0,-10.09,1.0,-9.86,0.2186,0.3018,0.3787,1.018,0.3873,0.3887,7
122165,npp,1322,697,0.36122065782546997,32.9845848083496,-106.369300842285,3670176,1322,478,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-19 08:08:02.330363,94.42024475882671,56.78600013983043,47.79993732912076,6.185948539539758e-26,4.0,-56.82,2.1127631471468895,-56.77,0.2155,0.3331,0.433,0.9224,0.3206,0.3332,7
122336,npp,519,122,0.553305745124817,32.9842987060547,-106.368469238281,3670176,520,56,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-20 07:49:04.892709,91.89509065560341,68.30108004153392,55.35727684406106,3.795020795309107e-26,1.0,-68.31,3.3166247903554,-68.28,0.2777,0.4093,0.5533,0.7508,0.3507,0.4154,7
122346,npp,2610,3195,0.36368085443973497,32.980770111084,-106.37345123291,3670176,2612,2545,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-20 09:29:40.172650,-74.40648891361327,52.03953766906711,44.28069758265649,8.511869456625458e-25,17.0,52.07,1.847645286154319,52.18,0.1922,0.3172,0.486,0.9687,0.3324,0.3523,7
122525,npp,1921,2625,0.343438982963562,32.9855499267578,-106.373908996582,3670176,1922,2119,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.38482444117611,31.681967166204196,27.714573072786436,1.1139630266734845e-26,14.0,31.71,1.2365102219381485,31.89,0.2313,0.2978,0.3897,1.0317,0.3441,0.3543,7
122710,npp,1222,2054,0.23443243652582202,32.9852981567383,-106.36742401123,3670176,1222,1620,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-22 08:52:06.648310,-71.51068915944455,1.193625887864704,1.0569293641213187,4.0088127935646165e-27,11.0,1.19,1.0,1.42,0.2456,0.3073,0.3682,1.0,0.2344,0.2344,7
122884,npp,498,1477,0.334193840622902,32.9802131652832,-106.370147705078,3670176,498,1107,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-23 08:33:16.323832,98.41360281392546,30.17636585934696,26.429672784908018,6.150554125317484e-26,8.0,-30.21,1.184412938166907,-30.02,0.2147,0.291,0.4088,1.056,0.3438,0.3529,7
123060,npp,2818,891,0.1476740017533302,32.9808921813965,-106.372146606445,3670176,2820,666,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-24 08:14:22.439558,95.59011235707634,51.63476967378315,43.96944296868586,4.402595095739345e-23,5.0,-51.67,1.847645286154319,-51.595,0.2007,0.3217,0.4199,0.9552,0.2131,0.1411,7
123073,npp,1628,3929,0.337432518601418,32.9837341308594,-106.37328338623,3670176,1626,3131,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.19886100230596,67.80565780354489,55.07982979054329,5.719283640944931e-28,21.0,67.82,3.3166247903554,67.87,0.295,0.4601,0.7237,0.6678,0.2703,0.2254,7
123251,npp,994,3382,0.24997764080762902,32.9809341430664,-106.371978759766,3670176,996,2731,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-25 09:35:54.937445,-73.18118867666932,56.91354119497369,47.89758505249104,1.1762207763487868e-25,18.0,56.95,2.1127631471468895,57.02,0.244,0.3783,0.529,0.8122,0.2465,0.203,7
123600,npp,2711,2246,0.1515868864953518,32.9872207641602,-106.372909545898,3670176,2712,1803,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.65936269391041,12.23047299119087,10.812066667002341,5.149862503630808e-16,12.0,12.25,1.015504800579495,12.47,0.2404,0.2953,0.3603,1.0406,0.1658,0.1577,7
124142,npp,2444,3566,0.0655935555696487,32.9818229675293,-106.368659973145,3670176,2442,2894,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.88084807606117,61.087304289128305,50.821687476828565,0.00040229646500989047,19.0,61.11,2.5331140255951103,61.14,0.1318,0.3155,0.5895,0.974,0.2086,0.0639,7
133028,npp,277,1284,0.412575721740723,32.9866065979004,-106.372741699219,3670176,278,962,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-19 08:26:56.595418,97.04827943176181,38.45162620233479,33.414433074038385,3.001340019585124e-29,7.0,-38.49,1.357151599901897,-38.45,0.2177,0.308,0.3817,0.9976,0.3843,0.4116,7
133209,npp,2586,699,0.23971752077341102,32.984001159668,-106.370597839355,3670176,2586,480,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-20 08:08:00.933395,94.1939775120124,56.742761650523256,47.77579930837728,5.758727047675874e-29,4.0,-56.77,2.1127631471468895,-56.77,0.2155,0.3331,0.433,0.9224,0.2631,0.2211,7
133223,npp,1445,3752,0.372553423047066,32.979663848877,-106.368965148926,3670176,1446,3027,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.43796288764268,64.73826882492025,53.220516912639575,1.5785974124254258e-29,20.0,64.76,2.898275349237888,64.72,0.2965,0.4453,0.6121,0.69,0.2822,0.2571,7
133762,npp,2493,2056,0.30159267783165,32.9851951599121,-106.37085723877,3670176,2493,1622,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-23 08:52:03.458476,-56.9782147896157,1.438702060299152,1.2740600044382546,3.364926277581976e-25,11.0,1.3,1.0,1.42,0.2456,0.3073,0.3682,1.0,0.3016,0.3016,7
133946,npp,1766,1479,0.397440701723099,32.9805641174316,-106.3681640625,3670176,1766,1109,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-24 08:33:13.134413,98.16774720647926,30.072019262564076,26.34322536631241,5.1088499288409485e-20,8.0,-30.11,1.184412938166907,-30.02,0.2147,0.291,0.4088,1.056,0.3972,0.4197,7
134138,npp,2893,3934,0.0767794251441956,32.9807434082031,-106.372299194336,3670176,2891,3134,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.19664495292913,67.86548972812979,55.12249436869426,9.803099405647873e-22,21.0,67.9,3.3166247903554,67.87,0.295,0.4601,0.7237,0.6678,0.1917,0.0513,7
134309,npp,213,315,0.0911708325147629,32.986328125,-106.369743347168,3670176,215,169,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-26 07:55:21.816377,92.82247038111102,64.94072527591644,53.34103927862056,2.526959412308012e-06,2.0,-64.97,2.898275349237888,-64.92,0.1725,0.3424,0.654,0.8975,0.2206,0.0818,7
134322,npp,2239,3385,0.326034292578697,32.9824676513672,-106.366806030273,3670176,2237,2734,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.5751109982267,56.98581978146952,47.95642475345845,3.0597301579490805e-15,18.0,57.02,2.2013981571160284,57.02,0.244,0.3783,0.529,0.8122,0.2835,0.2648,7
134505,npp,1573,2820,0.0969978347420692,32.9817848205566,-106.368492126465,3670176,1574,2271,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.68530473422472,39.750124288993305,34.49265068960169,5.914154785170291e-08,15.0,39.79,1.4276677814245327,39.79,0.2223,0.3134,0.3947,0.9804,0.1557,0.0951,7
137324,npp,806,313,0.80235892534256,32.980899810791,-106.374732971191,3670176,807,168,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-09-11 07:55:15.904684,92.74996589962973,64.9783442785078,53.364169567106615,3.8571482674601364e-07,2.0,-65.01,2.898275349237888,-64.92,0.1725,0.3424,0.654,0.8975,0.466,0.7201,7
137905,npp,746,1669,0.0890401788055897,32.9865913391113,-106.372673034668,3670176,746,1261,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-09-14 08:39:22.007757,98.6910668101597,20.642194131842057,18.191303621009894,3.831760979392528e-20,9.0,-20.68,1.0837787002826917,-20.42,0.2321,0.2745,0.4032,1.1194,0.1362,0.0997,7
138282,npp,2279,505,0.550103574991226,32.9832954406738,-106.372032165527,3670176,2280,306,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-09-16 08:01:32.492060,93.66863831180873,61.18427793796245,50.886114500195745,3.39701890118099e-31,3.0,-61.22,2.5331140255951103,-61.16,0.2186,0.3485,0.4925,0.8817,0.3869,0.485,7
138296,npp,1201,3566,0.389460772275925,32.9861907958984,-106.370979309082,3670176,1204,2894,196611,3866787,83,usa_whitesands_3_5,32.98333333,-106.37083333,3,5,usa_whitesands,2012-09-16 09:41:57.096843,-72.56410682739052,61.08924350326896,50.82819281371394,4.3417836531252276e-27,19.0,61.11,2.5331140255951103,61.14,0.1318,0.3155,0.5895,0.974,0.3365,0.3793,7
