gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1497,1.71965789794922,32.9733276367188,-106.340217590332,3670144,2758,1122,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-02 08:34:25.555314,97.92076126565932,29.214218456675244,25.60703622701624,0.00958939710163193,8.0,-29.26,1.184412938166907,-29.83,0.3104,0.5344,4.3441,0.8395,1.4493,1.4436,0.6789706256776925,7
101295,npp,1223,334,10.2369337081909,32.9724655151367,-106.341423034668,3670144,1224,181,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-04 07:56:34.182579,93.01977025067899,64.58086051720122,53.10914202737654,0.05686441126611674,2.0,-64.62,2.8345692104261015,-64.9,0.3736,1.198,7.5637,0.3745,3.6374,3.8335,-0.700695293697633,7
101917,npp,2704,526,6.91434526443481,32.9721260070801,-106.339317321777,3670144,2708,323,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-09 08:02:50.619967,93.35951990302637,60.74057387691151,50.58382437153645,0.04726285981508201,3.0,-60.77,2.4157378735459294,-61.07,0.3321,0.5333,4.209,0.8413,3.0901,5.8168,2.0482032314983596,7
102180,npp,265,2455,2.47499084472656,32.9736289978027,-106.345245361328,3670144,265,1988,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.31747561432799,23.585470087523216,20.752666274858804,0.017888186029082213,13.0,23.59,1.1367971201176101,22.93,0.3071,0.6865,6.0364,0.6534,2.0218,1.6172,0.19085042387800666,7
102421,npp,1889,1303,0.646852672100067,32.9733543395996,-106.341407775879,3670144,1890,979,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-13 08:28:04.478110,97.56600609835971,37.67216569945827,32.765232043178315,0.0007713966803506633,7.0,-37.72,1.357151599901897,-38.28,0.2924,0.5024,5.9107,0.8929,0.5551,0.5776,0.5776,7
102543,npp,1108,717,0.442891478538513,32.9784545898438,-106.344223022461,3670176,1110,499,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-14 08:09:08.788701,94.60807138805741,56.279173653760715,47.43874054348733,1.0807414945252665e-07,4.0,-56.32,2.0682789409984763,-56.67,0.315,0.5511,5.1085,0.814,0.3963,0.3605,0.3605,7
102550,npp,3050,3768,0.789238691329956,32.9772453308105,-106.344856262207,3670144,3049,3038,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.18972373496679,65.03905960116693,53.40851880055967,0.0020557363264908416,20.0,65.06,2.898275349237888,64.8,0.3505,0.8293,4.1989,0.5409,0.4348,0.4269,0.26298183450565127,7
102663,npp,317,141,0.5353966951370239,32.9728965759277,-106.342781066895,3670176,315,66,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-15 07:50:09.538669,91.88914552740594,67.97779118913536,55.17844991257751,3.205799180757769e-13,1.0,-68.0,3.3166247903554,-68.23,0.3269,0.9171,6.7955,0.4892,0.3335,0.2619,0.2619,7
102671,npp,2386,3217,0.406597107648849,32.9757461547852,-106.341011047363,3670176,2388,2557,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.03047119532697,52.6531772595895,44.751951335461115,0.00015238396181253502,17.0,52.68,1.9513309067639726,52.27,0.3161,0.6611,5.5669,0.6786,0.3182,0.2759,0.2759,7
103160,npp,1400,3951,0.552540361881256,32.9752655029297,-106.345481872559,3670176,1400,3143,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.3045260146151,68.14770446460561,55.285963976612706,1.1415399450865116e-14,21.0,68.17,3.3166247903554,67.93,0.5146,1.0839,3.9654,0.4139,0.2884,0.2287,0.2287,7
103869,npp,212,525,0.306831195950508,32.9713401794434,-106.339508056641,3670176,214,322,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-25 08:02:44.182920,93.97835063131542,60.74749523598186,50.591493711412305,1.7275796613451749e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3321,0.5333,4.209,0.8413,0.3549,0.2581,0.2581,7
103877,npp,2185,3585,0.319483265280724,32.9758491516113,-106.344879150391,3670176,2185,2909,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.21409785635994,61.48637642901614,51.09829807601154,2.8453662295272794e-21,19.0,61.51,2.5331140255951103,61.2,0.3452,0.6008,3.744,0.7467,0.3375,0.2385,0.2385,7
104112,npp,839,2454,0.279844969511032,32.9766082763672,-106.345077514648,3670176,839,1988,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.87888471425654,23.536859489026185,20.71098447766148,6.376652177737007e-17,13.0,23.54,1.1367971201176101,22.93,0.3071,0.6865,6.0364,0.6534,0.0909,0.1829,0.1829,7
104346,npp,2442,1301,0.27460689842701,32.9754104614258,-106.339492797852,3670176,2442,977,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-04-29 08:27:54.548234,96.75515654689775,37.75301132506561,32.833714111631046,3.8043698863342245e-08,7.0,-37.8,1.357151599901897,-38.28,0.2924,0.5024,5.9107,0.8929,0.2808,0.2452,0.2452,7
105473,npp,882,139,1.91256618499756,32.9772033691406,-106.342361450195,3670144,885,65,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-01 07:50:01.419680,92.26076359467747,67.99834309402452,55.19234593493996,0.007069264774265732,1.0,-68.04,3.3166247903554,-68.23,0.3269,0.9171,6.7955,0.4892,0.7488,0.9356,0.3719183165763731,7
105485,npp,2951,3215,0.401835978031158,32.9761772155762,-106.344429016113,3670176,2952,2557,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.73839033343685,52.59375609546722,44.70863793268959,4.1808451854748205e-07,17.0,52.63,1.9513309067639726,52.27,0.3161,0.6611,5.5669,0.6786,0.3158,0.2727,0.2727,7
105662,npp,2273,2645,0.818475186824799,32.973445892334,-106.343368530273,3670144,2274,2133,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.68689996163592,32.57347358790852,28.47664999959862,0.001999319701366225,14.0,32.61,1.2365102219381485,32.07,0.3071,0.5025,3.8562,0.8927,0.7041,0.7307,0.5712803246936393,7
106021,npp,836,1494,6.80767917633057,32.9749450683594,-106.343971252441,3670144,836,1121,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-04 08:34:09.271798,98.33618544211748,29.344735805943596,25.721202859681195,0.044611859286622035,8.0,-29.4,1.184412938166907,-29.83,0.3104,0.5344,4.3441,0.8395,5.7451,5.7147,2.1574859549293763,7
106199,npp,61,907,11.9442710876465,32.976619720459,-106.34504699707,3670144,60,676,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-05 08:15:13.608450,95.03892255958286,51.16505027904065,43.616095416877606,0.09237267042716583,5.0,-51.21,1.847645286154319,-51.47,0.3071,0.4605,3.4198,0.9742,6.664,11.6363,4.270784061444852,7
106209,npp,1956,3950,7.22505187988281,32.9718322753906,-106.340126037598,3670144,1958,3142,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.3956148566475,68.12864905699254,55.277248366123956,0.04421646642271237,21.0,68.16,3.3166247903554,67.93,0.5146,1.0839,3.9654,0.4139,2.3002,2.9903,-0.5353866200470727,7
106375,npp,2348,329,16.8019771575928,32.9741706848145,-106.344619750977,3670144,2346,178,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-06 07:56:16.166058,92.8109295844776,64.6614070163004,53.16515272395491,0.1506524776074277,2.0,-64.71,2.8345692104261015,-64.9,0.3736,1.198,7.5637,0.3745,5.9535,6.2919,-5.720670599821046,7
106388,npp,1298,3400,13.6960983276367,32.9769058227539,-106.34351348877,3670144,1301,2749,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.37051134404857,57.35817567647171,48.224201257344205,0.1018813794731057,18.0,57.38,2.2013981571160284,57.1,0.3476,0.72,4.6136,0.623,6.3431,8.5332,0.4094885074018837,7
106742,npp,3003,2263,7.79023265838623,32.9758071899414,-106.340057373047,3670144,3003,1818,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.64555841516786,13.215923468506313,11.681316708383266,0.05568779345843987,12.0,13.21,1.015504800579495,12.64,0.2935,0.4826,3.8268,0.9296,7.6447,7.2416,2.8012246335162843,7
107131,npp,737,522,1.65862309932709,32.9778861999512,-106.338218688965,3670144,740,319,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-11 08:02:32.696666,93.92689181449707,60.81973280249191,50.6415945582039,0.007072276273835325,3.0,-60.86,2.4157378735459294,-61.07,0.3321,0.5333,4.209,0.8413,0.9145,1.3953,0.8313781887552739,7
107311,npp,2050,3024,1.27875781059265,32.9765663146973,-106.341178894043,3670144,2052,2433,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.17152124882635,46.928429802021434,40.31268821100676,0.00927159538131842,16.0,46.96,1.646109783506203,46.63,0.3216,0.5945,5.5806,0.7546,0.8643,0.9649,0.22561116877820908,7
107486,npp,1361,2451,0.545623242855072,32.9778175354004,-106.344551086426,3670144,1362,1985,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-13 09:05:25.538369,-78.02091137673256,23.374949718083965,20.570806616955135,0.003099086979214837,13.0,23.39,1.1367971201176101,22.93,0.3071,0.6865,6.0364,0.6534,0.3246,0.3565,0.10938822511227722,7
107659,npp,646,1877,0.25200116634368896,32.9755935668945,-106.338043212891,3670176,646,1450,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-14 08:46:35.211220,100.27487910305545,9.0685884493635,8.02382275398272,0.00034267440262163683,10.0,-9.11,1.0,-9.66,0.2798,0.4413,3.6745,1.0166,0.2593,0.2562,0.2562,7
108005,npp,2207,711,0.0953344758599997,32.9757652282715,-106.344215393066,3670176,2212,493,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-16 08:08:45.661561,94.13841758978744,56.430051743518455,47.549622002993836,1.5952766992707488e-12,4.0,-56.47,2.1127631471468895,-56.67,0.315,0.5511,5.1085,0.814,0.2329,0.0776,0.0776,7
108015,npp,1062,3764,0.28465095162391696,32.9782829284668,-106.342109680176,3670176,1063,3035,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.15186422148396,64.95682323426618,53.35906398916324,0.00011886691323344177,20.0,64.98,2.898275349237888,64.8,0.3505,0.8293,4.1989,0.5409,0.2607,0.154,0.154,7
108180,npp,1412,135,0.669115960597992,32.9766998291016,-106.343803405762,3670176,1414,63,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-17 07:49:48.221322,92.24439919733895,68.06548551436843,55.23095827584979,7.469319891791193e-17,1.0,-68.1,3.3166247903554,-68.23,0.3269,0.9171,6.7955,0.4892,0.3738,0.3273,0.3273,7
108369,npp,2801,2641,0.318739101290703,32.9780235290527,-106.341003417969,3670176,2802,2130,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.87221085535944,32.40305768878435,28.33140524926809,4.229522020001144e-13,14.0,32.43,1.2365102219381485,32.07,0.3071,0.5025,3.8562,0.8927,0.3,0.2845,0.2845,7
108542,npp,2078,2068,0.253203347325325,32.9759826660156,-106.341407775879,3670176,2078,1633,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-19 08:52:46.413218,-64.69644974699366,2.1041893727745173,1.8633581169748148,1.1314085728323293e-17,11.0,1.99,1.0,1.64,0.3114,0.4486,4.7815,1.0,0.2532,0.2532,0.2532,7
108715,npp,1345,1490,0.0944098141044378,32.974494934082,-106.343910217285,3670176,1346,1118,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-20 08:33:56.086480,98.81656936497235,29.528198165893077,25.877949164302446,8.155768442549215e-22,8.0,-29.59,1.184412938166907,-29.83,0.3104,0.5344,4.3441,0.8395,0.0771,0.0793,0.0793,7
108888,npp,584,903,0.12929099006578326,32.9762649536133,-106.345306396484,3670176,584,674,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-21 08:15:00.419945,95.36956076428056,51.27770596262357,43.7020265456144,2.699041435333369e-24,5.0,-51.33,1.847645286154319,-51.47,0.3071,0.4605,3.4198,0.9742,0.2694,0.126,0.126,7
108899,npp,2463,3944,1.60698390007019,32.973804473877,-106.343528747559,3686560,2469,3140,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.06650143852883,68.04487909043597,55.22851125820798,4.7083493450506127e-20,21.0,68.06,3.3166247903554,67.93,0.5146,1.0839,3.9654,0.4139,0.6063,0.6651,0.6651,7
109244,npp,1148,2830,0.295472592115402,32.9733848571777,-106.34041595459,3670176,1147,2280,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.53670056508462,40.15449027469754,34.825762912279146,3.340608414702173e-22,15.0,40.17,1.4276677814245327,39.91,0.2609,0.5282,4.0891,0.8493,0.2856,0.2509,0.2509,7
109422,npp,449,2259,0.33879353106021903,32.9756851196289,-106.33927154541,3670176,449,1815,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.81344095284318,12.982635702490237,11.475577747108789,6.266897817113047e-22,12.0,12.98,1.015504800579495,12.64,0.2935,0.4826,3.8268,0.9296,0.307,0.3149,0.3149,7
109595,npp,2796,1681,0.416006565093994,32.9730415344238,-106.344909667969,3670176,2796,1272,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04960096849112,20.01157119528955,17.640779922131983,1.9764176410903726e-20,9.0,-20.05,1.0837787002826917,-20.26,0.297,0.5123,4.0385,0.8757,0.3598,0.3643,0.3643,7
109767,npp,2027,1097,0.281903296709061,32.9780387878418,-106.343597412109,3670176,2027,806,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-26 08:21:13.344794,96.0101855269529,45.23641404888622,38.95794391140539,1.2363670207031284e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3152,0.7507,6.6079,0.5976,0.1506,0.1685,0.1685,7
109941,npp,1248,517,0.2043828219175339,32.9730110168457,-106.339080810547,3670176,1252,316,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-27 08:02:15.903475,93.22811579205691,60.93892083256747,50.71881711147716,1.1171431207874134e-13,3.0,-60.97,2.4157378735459294,-61.07,0.3321,0.5333,4.209,0.8413,0.3125,0.1719,0.1719,7
110127,npp,2560,3018,0.297233521938324,32.9770164489746,-106.338569641113,3686560,2563,2430,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.29543344857456,46.738989677412334,40.160010792574205,1.6352668246398665e-17,16.0,46.76,1.646109783506203,46.63,0.3216,0.5945,5.5806,0.7546,0.268,0.2243,0.2243,7
110299,npp,1870,2445,0.261351242661476,32.9725646972656,-106.345336914062,3670176,1869,1980,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.00566350336388,23.078311774770032,20.312113654957482,3.6300871497874404e-13,13.0,23.09,1.0837787002826917,22.93,0.3071,0.6865,6.0364,0.6534,0.0563,0.1708,0.1708,7
110472,npp,1152,1871,0.335699558258057,32.976879119873,-106.339088439941,3670176,1152,1445,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-05-30 08:46:18.431885,96.09285256676606,9.456816278306803,8.366168258242817,6.846274363151493e-08,10.0,-9.45,1.0,-9.66,0.2798,0.4413,3.6745,1.0166,0.343,0.3413,0.3413,7
111979,npp,2710,707,2.85348081588745,32.972713470459,-106.340217590332,3670144,2711,488,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-01 08:08:30.670821,94.54195652248589,56.53139259356079,47.61981201987385,0.01304578565070811,4.0,-56.57,2.1127631471468895,-56.67,0.315,0.5511,5.1085,0.814,1.5384,2.3228,1.2825687097610867,7
111991,npp,1566,3758,3.53183126449585,32.9712066650391,-106.339416503906,3686560,1563,3031,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.15362687674784,64.8595023445322,53.294148805752585,7.18169202055721e-06,20.0,64.87,2.898275349237888,64.8,0.3505,0.8293,4.1989,0.5409,1.3811,1.9105,1.9105,7
112150,npp,1896,131,6.21694707870483,32.974063873291,-106.337905883789,3670144,1896,61,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-02 07:49:31.454669,92.01551322992493,68.139745947633,55.26868513787698,0.037465483889450944,1.0,-68.16,3.3166247903554,-68.23,0.3269,0.9171,6.7955,0.4892,2.0466,3.0411,0.05371620501687602,7
112163,npp,911,3205,4.58703851699829,32.9732437133789,-106.338203430176,3686528,909,2550,196611,3883139,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.35288634861936,52.33269755365532,44.50721384198946,0.006942575779862205,17.0,52.35,1.847645286154319,52.27,0.3161,0.6611,5.5669,0.6786,2.5735,3.1127,2.5591201118714917,7
112332,npp,213,2635,5.95146894454956,32.9719505310059,-106.340255737305,3686528,213,2125,196611,3883139,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.31536037403336,32.13272905856742,28.099768682705218,0.04035789865813961,14.0,32.16,1.2365102219381485,32.07,0.3071,0.5025,3.8562,0.8927,4.8553,5.313,2.094983843938968,7
112499,npp,2575,2062,15.5556287765503,32.9770317077637,-106.339836120605,3670144,2576,1628,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-04 08:52:29.655864,-55.86059232919056,1.8520063747348012,1.639952241315034,0.12503419566749324,11.0,1.64,1.0,1.64,0.3114,0.4486,4.7815,1.0,15.5556,15.5556,5.585753325712393,7
112667,npp,1840,1484,11.4577045440674,32.9728507995605,-106.339447021484,3670144,1839,1113,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-05 08:33:37.561773,96.75835385194236,29.84089746238767,26.143971694725646,0.093391183968912,8.0,-29.88,1.184412938166907,-29.83,0.3104,0.5344,4.3441,0.8395,9.6712,9.6182,2.1714708877791544,7
112835,npp,1079,883,6.03526210784912,32.975830078125,-106.34423828125,3670144,1080,662,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-06 08:14:43.688423,95.36359989207143,51.439706314731424,43.82225640532073,0.06592759200249361,5.0,-51.9,1.847645286154319,-51.47,0.3071,0.4605,3.4198,0.9742,3.4658,5.8796,0.6227342253138923,7
112846,npp,2957,3937,11.1897144317627,32.9774436950684,-106.343894958496,3686528,2955,3136,196611,3883139,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.08311728368437,67.93126477317982,55.156922800768186,0.06351808030945524,21.0,67.95,3.3166247903554,67.93,0.5146,1.0839,3.9654,0.4139,3.4956,4.6312,-0.43353863689590444,7
113002,npp,288,320,6.17826509475708,32.9722175598145,-106.343307495117,3670144,293,173,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-07 07:55:44.477405,92.53293272653738,64.85137582309214,53.27892854001425,0.04265705994550035,2.0,-64.88,2.898275349237888,-64.9,0.3736,1.198,7.5637,0.3745,2.167,2.3136,-1.0877442879538628,7
113013,npp,2312,3388,10.4339876174927,32.9766960144043,-106.344512939453,3686528,2312,2737,196611,3883139,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.03730950134776,57.076945189893266,48.01740715355257,0.05259669692567625,18.0,57.1,2.2013981571160284,57.1,0.3476,0.72,4.6136,0.623,4.8612,6.5008,2.30689927449394,7
113356,npp,937,2252,3.20047283172607,32.9737358093262,-106.339797973633,3686528,937,1808,196611,3883139,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.30433180815834,12.581542011967919,11.121700834930222,0.024458206667021674,12.0,12.59,1.015504800579495,12.64,0.2935,0.4826,3.8268,0.9296,3.125,2.9751,1.024876950245616,7
113525,npp,193,1675,1.87812495231628,32.9785232543945,-106.34496307373,3670144,194,1267,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-10 08:39:50.598151,99.28324951095509,20.339242930661612,17.925702517686563,0.012922935309732852,9.0,-20.37,1.0837787002826917,-20.26,0.297,0.5123,4.0385,0.8757,1.7089,1.6447,0.6142644225008591,7
113693,npp,2511,1091,0.800333321094513,32.9732513427734,-106.340934753418,3670144,2509,802,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-11 08:20:54.942767,95.45572842017475,45.459284502879676,39.134095486495305,0.00494484042087506,6.0,-45.49,1.5732132722552272,-45.42,0.3152,0.7507,6.6079,0.5976,0.4801,0.4782,0.08391345653274651,7
113861,npp,1730,512,0.341360211372375,32.97509765625,-106.338119506836,3670144,1733,311,196611,3866755,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-12 08:01:59.285132,93.96646679733009,61.04248563199916,50.78491590735419,0.0008047300499375104,3.0,-61.07,2.5331140255951103,-61.07,0.3321,0.5333,4.209,0.8413,0.3729,0.2872,0.2872,7
114044,npp,3041,3011,4.66554307937622,32.9778709411621,-106.342163085938,3686528,3043,2424,196611,3883139,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.9693652934375,46.505907643021374,39.971585278697525,0.002152669397041975,16.0,46.54,1.646109783506203,46.63,0.3216,0.5945,5.5806,0.7546,2.9217,3.5205,3.3488526861242542,7
114210,npp,2348,2438,0.877617061138153,32.9773216247559,-106.343933105469,3686560,2348,1974,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79731196279164,22.71790041299309,19.9974178688834,0.00027689871456073006,13.0,22.72,1.0837787002826917,22.93,0.3071,0.6865,6.0364,0.6534,0.6249,0.5735,0.5735,7
114324,npp,1629,1864,0.266307383775711,32.9745941162109,-106.340255737305,3670176,1629,1438,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-15 08:46:00.061157,98.24140598741961,9.818407283110442,8.684745271311652,3.8622275108034933e-07,10.0,-9.86,1.0,-9.66,0.2798,0.4413,3.6745,1.0166,0.2736,0.2707,0.2707,7
114553,npp,94,700,0.314959213137627,32.9718551635742,-106.339241027832,3670176,92,481,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-17 08:08:10.539770,94.17632543765859,56.705772203608056,47.74196713167405,6.713327710382199e-17,4.0,-56.74,2.1127631471468895,-56.67,0.315,0.5511,5.1085,0.814,0.3368,0.2564,0.2564,7
114560,npp,2040,3750,4.30915546417236,32.9729919433594,-106.342910766602,3686560,2040,3026,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.17897237173581,64.70964794536694,53.194513041083034,1.506752775388474e-09,20.0,64.72,2.898275349237888,64.8,0.3505,0.8293,4.1989,0.5409,1.6493,2.3309,2.3309,7
114666,npp,2366,124,0.287084758281708,32.9727363586426,-106.338653564453,3670176,2363,57,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-18 07:49:11.329316,91.8187859846484,68.25591429212763,55.33085610130835,8.071075946309344e-21,1.0,-68.28,3.3166247903554,-68.23,0.3269,0.9171,6.7955,0.4892,0.2587,0.1404,0.1404,7
114674,npp,1367,3197,4.20062351226807,32.9759101867676,-106.344299316406,3686560,1368,2546,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.93110887572884,52.10536509395808,44.33094728766208,2.4713458075961777e-15,17.0,52.12,1.847645286154319,52.27,0.3161,0.6611,5.5669,0.6786,2.3643,2.8505,2.8505,7
114788,npp,682,2626,1.73078596591949,32.9777641296387,-106.344879150391,3686560,682,2119,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.9293657242744,31.74547067336127,27.768774809967415,1.9402334854976403e-21,14.0,31.76,1.2365102219381485,32.07,0.3071,0.5025,3.8562,0.8927,1.4419,1.5451,1.5451,7
114901,npp,3043,2055,0.418921083211899,32.9753875732422,-106.3388671875,3686560,3043,1621,196611,3883171,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-20 08:52:11.323256,-87.10059534872819,1.2417448256954915,1.0995271099418482,3.740587182208578e-23,11.0,1.25,1.0,1.64,0.3114,0.4486,4.7815,1.0,0.4189,0.4189,0.4189,7
115015,npp,2306,1477,0.1825322546064854,32.9724349975586,-106.341514587402,3670176,2306,1107,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-21 08:33:19.226582,98.49995461433139,30.154551576239232,26.410558321090917,8.23133434756473e-24,8.0,-30.21,1.184412938166907,-29.83,0.3104,0.5344,4.3441,0.8395,0.1515,0.1532,0.1532,7
115145,npp,739,314,0.0887938626110554,32.9749526977539,-106.340888977051,3670176,742,168,196611,3866787,130,usa_whitesands_10_7,32.975,-106.34166667,10,7,usa_whitesands,2012-06-23 07:55:25.553009,92.9670513268425,64.97201762197035,53.35106114749041,9.879754144533938e-22,2.0,-64.99,2.898275349237888,-64.9,0.3736,1.198,7.5637,0.3745,0.0659,0.0333,0.0333,7
